sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25718;DHT22;13574;52.040;5.692;2022-11-15T00:00:28;12.30;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T00:02:54;12.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T00:05:20;12.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T00:07:46;12.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T00:10:12;12.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T00:12:39;12.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T00:15:05;12.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T00:17:31;12.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T00:19:57;12.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T00:22:23;12.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T00:24:49;12.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T00:27:14;12.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T00:29:40;12.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T00:32:09;12.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T00:34:35;12.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T00:37:01;12.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T00:39:27;12.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T00:41:52;12.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T00:44:18;12.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T00:46:44;12.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T00:49:10;12.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T00:51:35;12.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T00:54:01;12.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T00:56:26;12.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T00:58:53;12.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T01:01:18;12.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T01:03:44;12.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T01:06:10;12.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T01:08:38;12.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T01:11:10;12.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T01:13:37;12.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T01:16:12;12.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T01:18:39;12.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T01:21:09;12.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T01:23:35;12.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T01:26:04;12.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T01:28:32;12.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T01:30:59;12.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T01:33:25;12.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T01:35:51;12.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T01:38:17;12.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T01:40:42;12.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T01:45:51;12.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T01:48:18;12.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T01:50:44;12.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T01:53:10;12.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T01:55:36;12.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T01:58:03;12.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T02:00:31;12.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T02:02:57;12.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T02:05:23;12.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T02:07:50;12.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T02:10:23;13.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T02:12:49;13.10;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T02:15:16;13.10;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T02:17:58;13.20;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T02:20:42;13.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T02:29:06;13.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T02:37:24;13.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T02:40:13;13.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T02:42:50;13.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T02:45:40;13.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T02:48:07;13.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T02:50:34;13.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T02:53:00;13.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T02:55:34;13.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T03:00:34;13.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T03:03:34;13.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T03:11:31;13.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T03:19:58;13.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T03:22:29;13.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T03:24:58;13.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T03:27:30;13.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T03:30:00;14.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T03:32:29;13.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T03:35:06;13.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T03:37:41;14.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T03:40:08;13.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T03:43:00;14.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T03:45:43;14.10;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T03:48:14;13.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T03:50:43;13.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T03:53:10;13.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T03:55:36;13.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T03:58:02;13.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T04:00:28;13.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T04:02:53;13.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T04:05:19;13.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T04:07:45;13.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T04:10:12;14.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T04:12:42;14.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T04:15:13;14.30;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T04:17:44;14.10;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T04:20:14;14.20;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T04:23:00;14.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T04:28:17;14.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T04:30:46;14.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T04:33:12;14.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T04:35:38;14.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T04:38:10;14.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T04:40:37;14.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T04:43:03;14.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T04:45:30;14.30;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T04:48:05;14.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T04:50:36;14.30;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T04:53:02;14.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T04:55:27;14.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T04:58:04;14.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T05:00:29;14.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T05:02:56;14.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T05:05:40;14.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T05:08:06;14.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T05:10:32;14.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T05:12:58;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T05:15:26;14.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T05:17:57;14.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T05:20:23;14.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T05:22:53;14.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T05:25:25;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T05:28:02;14.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T05:30:29;14.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T05:32:55;14.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T05:35:40;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T05:38:12;14.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T05:40:40;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T05:43:06;15.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T05:45:34;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T05:48:05;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T05:50:32;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T05:52:58;15.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T05:55:25;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T05:57:50;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T06:00:24;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T06:02:50;14.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T06:05:22;14.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T06:07:58;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T06:10:27;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T06:13:04;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T06:15:31;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T06:17:57;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T06:20:26;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T06:23:11;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T06:25:37;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T06:28:02;15.10;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T06:30:31;15.20;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T06:33:03;15.20;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T06:35:35;15.10;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T06:38:05;15.20;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T06:40:35;15.20;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T06:43:02;15.30;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T06:45:30;15.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T06:47:56;15.30;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T06:50:22;15.30;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T06:52:48;15.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T06:55:14;15.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T07:03:02;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T07:05:28;15.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T07:07:55;15.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T07:10:27;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T07:12:53;15.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T07:15:22;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T07:17:47;15.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T07:20:14;15.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T07:22:40;15.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T07:25:06;15.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T07:27:32;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T07:29:58;15.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T07:32:24;15.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T07:34:50;15.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T07:37:15;15.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T07:39:42;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T07:42:08;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T07:44:52;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T07:47:18;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T07:49:44;15.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T07:52:12;15.30;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T07:54:37;15.30;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T07:57:04;15.30;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T07:59:29;15.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T08:01:55;15.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T08:04:21;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T08:06:47;15.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T08:09:12;15.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T08:11:38;15.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T08:14:04;15.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T08:16:30;15.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T08:18:55;15.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T08:21:22;15.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T08:23:48;15.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T08:26:14;15.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T08:28:40;15.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T08:31:06;15.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T08:33:32;15.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T08:35:59;15.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T08:38:26;16.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T08:41:00;15.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T08:43:26;15.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T08:45:56;15.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T08:48:22;15.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T08:50:48;15.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T08:53:13;16.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T08:55:40;16.10;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T08:58:06;16.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T09:00:33;16.20;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T09:02:58;16.20;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T09:05:25;16.20;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T09:07:54;16.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T09:10:21;16.30;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T09:12:47;16.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T09:15:15;16.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T09:17:41;16.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T09:20:07;16.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T09:22:33;16.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T09:24:59;16.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T09:27:31;16.30;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T09:29:57;16.20;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T09:32:23;16.10;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T09:34:52;15.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T09:37:17;16.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T09:39:43;16.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T09:45:26;16.10;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T09:50:59;16.10;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T09:53:36;15.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T09:56:18;15.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T10:01:45;15.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T10:04:06;16.10;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T10:06:35;15.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T10:09:12;15.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T10:11:40;15.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T10:17:09;15.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T10:25:18;15.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T10:27:51;15.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T10:30:18;16.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T10:32:45;15.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T10:35:27;15.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T10:38:08;16.10;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T10:40:35;16.20;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T10:45:37;16.30;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T10:50:40;15.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T10:55:51;16.30;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T11:00:53;16.30;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T11:03:29;16.20;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T11:06:10;15.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T11:08:37;16.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T11:11:06;16.10;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T11:13:38;16.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T11:24:45;16.10;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T12:59:52;15.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T13:02:22;15.30;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T13:04:50;15.30;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T13:10:07;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T13:27:58;15.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T13:30:29;15.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T13:33:05;15.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T13:35:36;15.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T13:38:04;15.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T13:40:35;15.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T13:43:31;15.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T13:46:20;15.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T13:48:52;15.30;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T13:51:34;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T13:56:33;15.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T13:59:00;15.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T14:01:29;15.30;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T14:03:58;15.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T14:06:28;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T14:11:30;15.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T14:14:13;15.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T14:16:48;15.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T14:24:33;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T14:27:26;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T14:29:52;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T14:32:20;15.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T14:34:49;15.10;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T14:37:26;15.20;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T14:39:53;15.10;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T14:42:21;15.20;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T14:44:46;15.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T14:47:12;15.30;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T14:49:38;15.20;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T14:52:24;15.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T14:54:50;15.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T14:57:16;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T14:59:42;15.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T15:02:19;15.10;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T15:04:46;15.10;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T15:07:12;15.20;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T15:09:38;15.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T15:12:05;15.20;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T15:14:32;15.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T15:16:58;15.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T15:19:23;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T15:21:52;15.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T15:24:18;15.10;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T15:26:43;15.10;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T15:29:09;15.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T15:31:35;15.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T15:34:01;15.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T15:36:27;15.10;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T15:38:53;15.30;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T15:41:18;15.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T15:43:44;15.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T15:46:13;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T15:48:39;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T15:51:06;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T15:53:34;14.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T15:56:00;14.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T15:58:26;14.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T16:00:52;14.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T16:03:18;14.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T16:05:44;14.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T16:08:21;14.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T16:10:48;14.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T16:13:14;14.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T16:15:40;14.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T16:18:08;14.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T16:20:47;14.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T16:23:17;14.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T16:28:21;14.30;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T16:30:47;14.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T16:33:13;14.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T16:35:51;14.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T16:38:19;14.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T16:40:44;14.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T16:43:10;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T16:45:36;15.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T16:48:02;15.10;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T16:50:31;15.10;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T16:52:59;15.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T16:55:27;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T16:57:54;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T17:00:22;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T17:02:49;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T17:05:17;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T17:07:46;14.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T17:10:13;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T17:12:39;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T17:15:05;15.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T17:17:31;15.10;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T17:19:57;15.20;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T17:22:23;15.30;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T17:24:49;15.30;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T17:27:15;15.30;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T17:29:49;15.30;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T17:32:15;15.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T17:34:41;15.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T17:37:06;15.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T17:39:32;15.20;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T17:41:58;15.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T17:44:23;15.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T17:46:49;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T17:49:15;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T17:51:41;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T17:54:09;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T17:56:37;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T17:59:05;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T18:01:35;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T18:04:02;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T18:06:30;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T18:08:57;15.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T18:11:38;15.00;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T18:14:07;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T18:16:37;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T18:19:03;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T18:21:39;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T18:24:30;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T18:26:57;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T18:29:23;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T18:31:50;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T18:34:25;14.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T18:36:53;14.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T18:39:19;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T18:41:45;14.70;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T18:44:17;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T18:46:43;14.60;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T18:49:13;14.50;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T18:51:40;14.40;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T18:54:08;14.30;99.90
25718;DHT22;13574;52.040;5.692;2022-11-15T18:56:34;14.10;99.90