sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10129;DHT22;5104;50.720;7.044;2024-01-30T00:01:04;5.70;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T00:03:31;5.80;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T00:05:57;5.90;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T00:08:24;5.90;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T00:10:53;5.90;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T00:13:19;5.80;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T00:15:46;5.80;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T00:18:14;5.70;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T00:20:41;5.60;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T00:23:08;5.50;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T00:25:35;5.50;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T00:28:04;5.50;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T00:30:31;5.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T00:32:58;5.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T00:35:25;5.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T00:37:52;5.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T00:40:19;5.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T00:42:46;5.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T00:45:15;5.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T00:47:43;5.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T00:50:10;5.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T00:52:37;5.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T00:55:07;5.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T00:57:33;5.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T01:00:00;5.20;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T01:02:29;5.20;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T01:04:56;5.20;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T01:07:23;5.10;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T01:09:50;5.10;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T01:12:17;5.10;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T01:14:44;5.10;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T01:17:11;5.00;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T01:19:39;5.10;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T01:22:06;5.00;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T01:24:33;5.10;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T01:27:00;5.10;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T01:29:27;5.00;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T01:31:55;5.10;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T01:34:23;5.10;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T01:36:52;5.10;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T01:39:21;5.10;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T01:41:49;5.10;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T01:44:21;5.00;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T01:46:51;5.00;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T01:49:20;5.00;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T01:51:48;5.00;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T01:54:18;5.10;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T01:56:47;5.20;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T01:59:15;5.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T02:01:43;5.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T02:04:11;5.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T02:06:39;5.50;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T02:09:07;5.60;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T02:11:37;5.60;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T02:14:06;5.70;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T02:16:34;5.90;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T02:19:02;5.90;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T02:21:31;6.00;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T02:23:58;6.00;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T02:26:27;6.00;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T02:28:54;6.00;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T02:31:21;6.00;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T02:33:49;6.10;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T02:36:17;6.20;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T02:38:46;6.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T02:41:13;6.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T02:43:41;6.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T02:46:08;6.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T02:48:36;6.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T02:51:04;6.50;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T02:53:33;6.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T02:56:02;6.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T02:58:29;6.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T03:00:57;6.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T03:03:24;6.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T03:05:52;6.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T03:08:19;6.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T03:10:47;6.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T03:13:16;6.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T03:15:43;6.20;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T03:18:11;6.20;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T03:20:38;6.20;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T03:23:05;6.10;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T03:25:33;6.00;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T03:28:00;6.00;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T03:30:29;5.90;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T03:32:57;5.80;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T03:35:25;5.80;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T03:37:52;5.80;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T03:40:19;5.70;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T03:42:47;5.70;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T03:45:14;5.70;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T03:47:45;5.70;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T03:50:12;5.80;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T03:52:39;5.80;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T03:55:07;5.90;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T03:57:35;5.80;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T04:00:02;5.80;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T04:02:31;5.70;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T04:05:00;5.70;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T04:07:28;5.70;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T04:09:55;5.70;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T04:12:22;5.70;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T04:14:48;5.70;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T04:17:15;5.70;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T04:19:42;5.70;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T04:22:10;5.80;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T04:24:37;5.70;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T04:27:05;5.70;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T04:29:32;5.70;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T04:31:59;5.60;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T04:34:26;5.60;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T04:36:53;5.60;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T04:39:21;5.50;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T04:41:48;5.50;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T04:44:15;5.50;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T04:46:42;5.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T04:49:09;5.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T04:51:36;5.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T04:54:03;5.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T04:56:31;5.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T04:58:59;5.20;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T05:01:26;5.20;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T05:03:52;5.20;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T05:06:25;5.10;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T05:08:52;5.10;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T05:11:19;5.00;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T05:13:48;5.00;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T05:16:14;5.00;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T05:18:41;5.00;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T05:21:08;5.00;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T05:23:36;5.00;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T05:26:03;5.00;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T05:28:30;4.90;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T05:30:59;4.90;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T05:33:26;4.90;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T05:35:52;5.00;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T05:38:20;5.10;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T05:40:47;5.20;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T05:43:13;5.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T05:45:41;5.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T05:48:09;5.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T05:50:36;5.20;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T05:53:03;5.20;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T05:55:30;5.20;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T05:57:57;5.20;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T06:00:25;5.20;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T06:02:52;5.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T06:05:20;5.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T06:07:47;5.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T06:10:14;5.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T06:12:41;5.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T06:15:09;5.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T06:17:37;5.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T06:20:06;5.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T06:22:34;5.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T06:25:01;5.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T06:27:28;5.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T06:29:55;5.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T06:32:22;5.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T06:34:50;5.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T06:37:17;5.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T06:39:45;5.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T06:42:12;5.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T06:44:39;5.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T06:47:06;5.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T06:49:33;5.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T06:52:04;5.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T06:54:31;5.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T06:56:59;5.50;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T06:59:26;5.50;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T07:01:54;5.50;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T07:04:21;5.50;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T07:06:48;5.50;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T07:09:15;5.60;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T07:11:42;5.60;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T07:14:10;5.70;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T07:16:37;5.80;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T07:19:04;5.90;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T07:21:32;6.00;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T07:23:59;6.10;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T07:26:26;6.20;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T07:28:53;6.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T07:31:21;6.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T07:33:49;6.50;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T07:36:16;6.50;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T07:38:43;6.60;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T07:41:10;6.70;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T07:43:38;6.70;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T07:46:05;6.80;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T07:48:34;6.80;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T07:51:01;6.90;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T07:53:29;7.00;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T07:55:56;7.10;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T07:58:23;7.10;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T08:00:52;7.20;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T08:03:19;7.20;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T08:05:48;7.20;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T08:08:15;7.20;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T08:10:42;7.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T08:13:09;7.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T08:15:37;7.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T08:18:04;7.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T08:20:32;7.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T08:23:01;7.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T08:25:28;7.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T08:27:55;7.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T08:30:22;7.50;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T08:32:49;7.50;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T08:35:17;7.60;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T08:37:44;7.70;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T08:40:13;7.70;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T08:42:40;7.80;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T08:45:07;7.90;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T08:47:34;7.90;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T08:50:02;7.90;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T08:52:29;8.00;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T08:54:56;8.00;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T08:57:24;8.10;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T08:59:54;8.20;99.50
10129;DHT22;5104;50.720;7.044;2024-01-30T09:02:20;8.30;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T09:04:47;8.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T09:07:15;8.50;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T09:09:42;8.50;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T09:12:09;8.60;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T09:14:39;8.60;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T09:17:07;8.70;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T09:19:34;8.70;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T09:22:01;8.80;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T09:24:28;8.90;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T09:26:55;9.20;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T09:29:22;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T09:31:51;9.60;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T09:34:18;9.90;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T09:36:45;10.30;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T09:39:12;10.70;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T09:41:45;11.10;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T09:44:12;11.40;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T09:46:40;11.70;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T09:49:10;11.90;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T09:51:38;12.10;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T09:54:07;12.20;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T09:56:35;12.40;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T09:59:02;12.50;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T10:01:29;12.60;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T10:03:56;12.70;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T10:06:27;12.80;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T10:08:54;12.80;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T10:11:21;12.90;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T10:13:49;12.90;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T10:16:16;12.80;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T10:18:43;12.80;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T10:21:10;12.80;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T10:23:39;12.80;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T10:26:07;12.80;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T10:28:34;12.80;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T10:31:02;12.80;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T10:33:29;12.80;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T10:36:00;12.80;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T10:38:29;12.70;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T10:40:59;12.70;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T10:43:31;12.70;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T10:46:18;12.80;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T10:48:50;12.80;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T10:51:19;12.80;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T10:53:47;12.70;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T10:56:18;12.80;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T10:58:48;12.70;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T11:01:16;12.70;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T11:03:43;12.70;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T11:06:11;12.70;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T11:08:40;12.70;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T11:11:09;12.80;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T11:13:38;12.80;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T11:16:05;12.80;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T11:18:35;12.90;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T11:21:05;12.80;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T11:23:33;12.80;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T11:26:01;12.80;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T11:28:32;12.70;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T11:31:05;12.80;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T11:33:32;12.80;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T11:36:00;12.80;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T11:38:28;12.90;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T11:40:55;12.90;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T11:43:23;13.00;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T11:45:50;13.10;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T11:48:19;13.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T11:50:46;13.20;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T11:53:14;13.10;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T11:55:41;13.10;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T11:58:08;13.10;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T12:00:36;13.00;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T12:03:03;13.10;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T12:05:34;13.20;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T12:08:02;13.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T12:10:29;13.20;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T12:12:56;13.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T12:15:24;13.10;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T12:17:51;13.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T12:20:19;13.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T12:22:49;13.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T12:25:18;13.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T12:27:47;13.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T12:30:15;13.60;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T12:32:44;13.50;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T12:35:12;13.50;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T12:37:40;13.60;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T12:40:11;13.60;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T12:42:40;13.50;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T12:45:08;13.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T12:47:36;13.20;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T12:50:03;13.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T12:52:31;13.50;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T12:54:58;13.60;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T12:57:27;13.60;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T12:59:54;13.60;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T13:02:26;13.60;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T13:05:00;13.70;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T13:07:27;13.60;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T13:09:54;13.50;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T13:12:22;13.60;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T13:14:50;13.70;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T13:17:17;13.60;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T13:19:44;13.70;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T13:22:11;13.70;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T13:24:38;13.80;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T13:27:06;13.80;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T13:29:34;13.90;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T13:32:02;13.80;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T13:34:29;13.50;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T13:36:56;13.50;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T13:39:23;13.60;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T13:41:50;13.50;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T13:44:17;13.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T13:46:44;13.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T13:49:13;13.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T13:51:40;13.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T13:54:07;13.50;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T13:56:34;13.60;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T13:59:01;13.50;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T14:01:30;13.50;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T14:03:57;13.60;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T14:06:26;13.60;88.80
10129;DHT22;5104;50.720;7.044;2024-01-30T14:08:52;13.60;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T14:11:19;13.60;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T14:13:46;13.70;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T14:16:13;13.70;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T14:18:40;13.70;90.90
10129;DHT22;5104;50.720;7.044;2024-01-30T14:21:07;13.70;96.40
10129;DHT22;5104;50.720;7.044;2024-01-30T14:23:35;13.70;80.10
10129;DHT22;5104;50.720;7.044;2024-01-30T14:26:03;13.70;56.80
10129;DHT22;5104;50.720;7.044;2024-01-30T14:28:30;13.60;50.70
10129;DHT22;5104;50.720;7.044;2024-01-30T14:30:56;13.50;76.80
10129;DHT22;5104;50.720;7.044;2024-01-30T14:33:23;13.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T14:35:51;13.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T14:38:18;13.20;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T14:40:47;13.10;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T14:43:13;13.10;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T14:45:40;13.10;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T14:48:08;13.10;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T14:50:35;13.00;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T14:53:02;13.00;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T14:55:29;13.00;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T14:57:57;13.00;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T15:00:25;12.90;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T15:02:51;12.90;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T15:05:18;12.80;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T15:07:45;12.80;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T15:10:12;12.70;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T15:12:39;12.60;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T15:15:08;12.60;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T15:17:35;12.50;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T15:20:02;12.50;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T15:22:29;12.30;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T15:24:56;12.30;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T15:27:23;12.20;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T15:29:50;12.20;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T15:32:18;12.20;1.00
10129;DHT22;5104;50.720;7.044;2024-01-30T15:34:45;12.20;16.80
10129;DHT22;5104;50.720;7.044;2024-01-30T15:37:12;12.30;96.40
10129;DHT22;5104;50.720;7.044;2024-01-30T15:39:39;12.30;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T15:42:07;12.40;92.40
10129;DHT22;5104;50.720;7.044;2024-01-30T15:44:34;12.50;86.60
10129;DHT22;5104;50.720;7.044;2024-01-30T15:47:01;12.50;7.00
10129;DHT22;5104;50.720;7.044;2024-01-30T15:49:29;12.50;67.70
10129;DHT22;5104;50.720;7.044;2024-01-30T15:51:56;12.50;67.50
10129;DHT22;5104;50.720;7.044;2024-01-30T15:54:23;12.50;88.90
10129;DHT22;5104;50.720;7.044;2024-01-30T15:56:49;12.40;99.90
10129;DHT22;5104;50.720;7.044;2024-01-30T15:59:16;12.40;92.10