sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21426;SDS011;10874;49.452;11.050;2022-08-23T00:00:44;6.97;;;4.53;;
21426;SDS011;10874;49.452;11.050;2022-08-23T00:03:13;5.20;;;4.40;;
21426;SDS011;10874;49.452;11.050;2022-08-23T00:05:40;5.70;;;5.10;;
21426;SDS011;10874;49.452;11.050;2022-08-23T00:08:06;5.40;;;4.90;;
21426;SDS011;10874;49.452;11.050;2022-08-23T00:10:33;5.93;;;4.47;;
21426;SDS011;10874;49.452;11.050;2022-08-23T00:13:00;9.07;;;5.03;;
21426;SDS011;10874;49.452;11.050;2022-08-23T00:15:27;5.63;;;4.00;;
21426;SDS011;10874;49.452;11.050;2022-08-23T00:17:54;5.27;;;4.80;;
21426;SDS011;10874;49.452;11.050;2022-08-23T00:20:21;5.40;;;4.50;;
21426;SDS011;10874;49.452;11.050;2022-08-23T00:22:49;6.47;;;4.73;;
21426;SDS011;10874;49.452;11.050;2022-08-23T00:25:16;5.60;;;5.10;;
21426;SDS011;10874;49.452;11.050;2022-08-23T00:27:43;5.43;;;4.93;;
21426;SDS011;10874;49.452;11.050;2022-08-23T00:30:11;6.57;;;4.30;;
21426;SDS011;10874;49.452;11.050;2022-08-23T00:32:38;5.30;;;4.90;;
21426;SDS011;10874;49.452;11.050;2022-08-23T00:35:06;7.47;;;5.47;;
21426;SDS011;10874;49.452;11.050;2022-08-23T00:37:34;5.93;;;5.17;;
21426;SDS011;10874;49.452;11.050;2022-08-23T00:40:00;5.47;;;4.93;;
21426;SDS011;10874;49.452;11.050;2022-08-23T00:45:15;6.83;;;4.97;;
21426;SDS011;10874;49.452;11.050;2022-08-23T00:48:17;5.50;;;5.00;;
21426;SDS011;10874;49.452;11.050;2022-08-23T00:50:53;5.53;;;5.00;;
21426;SDS011;10874;49.452;11.050;2022-08-23T00:53:26;6.17;;;5.07;;
21426;SDS011;10874;49.452;11.050;2022-08-23T00:55:55;5.67;;;5.17;;
21426;SDS011;10874;49.452;11.050;2022-08-23T00:58:23;6.83;;;5.00;;
21426;SDS011;10874;49.452;11.050;2022-08-23T01:00:51;6.10;;;5.50;;
21426;SDS011;10874;49.452;11.050;2022-08-23T01:03:19;5.20;;;4.70;;
21426;SDS011;10874;49.452;11.050;2022-08-23T01:05:50;5.77;;;4.83;;
21426;SDS011;10874;49.452;11.050;2022-08-23T01:08:20;5.17;;;4.77;;
21426;SDS011;10874;49.452;11.050;2022-08-23T01:10:51;5.90;;;4.97;;
21426;SDS011;10874;49.452;11.050;2022-08-23T01:13:24;5.20;;;4.70;;
21426;SDS011;10874;49.452;11.050;2022-08-23T01:15:55;5.00;;;4.60;;
21426;SDS011;10874;49.452;11.050;2022-08-23T01:18:24;7.70;;;5.30;;
21426;SDS011;10874;49.452;11.050;2022-08-23T01:25:48;5.10;;;4.60;;
21426;SDS011;10874;49.452;11.050;2022-08-23T01:28:15;5.27;;;4.77;;
21426;SDS011;10874;49.452;11.050;2022-08-23T01:30:43;5.60;;;5.10;;
21426;SDS011;10874;49.452;11.050;2022-08-23T01:33:12;5.67;;;5.17;;
21426;SDS011;10874;49.452;11.050;2022-08-23T01:35:40;6.37;;;5.13;;
21426;SDS011;10874;49.452;11.050;2022-08-23T01:38:08;6.80;;;5.47;;
21426;SDS011;10874;49.452;11.050;2022-08-23T01:40:37;6.57;;;5.90;;
21426;SDS011;10874;49.452;11.050;2022-08-23T01:43:05;5.97;;;5.40;;
21426;SDS011;10874;49.452;11.050;2022-08-23T01:45:32;6.20;;;5.60;;
21426;SDS011;10874;49.452;11.050;2022-08-23T01:48:00;5.70;;;5.20;;
21426;SDS011;10874;49.452;11.050;2022-08-23T01:50:28;5.50;;;5.10;;
21426;SDS011;10874;49.452;11.050;2022-08-23T01:52:57;6.03;;;5.43;;
21426;SDS011;10874;49.452;11.050;2022-08-23T01:55:25;6.00;;;5.40;;
21426;SDS011;10874;49.452;11.050;2022-08-23T01:57:54;6.10;;;5.37;;
21426;SDS011;10874;49.452;11.050;2022-08-23T02:00:24;6.00;;;5.37;;
21426;SDS011;10874;49.452;11.050;2022-08-23T02:02:52;5.83;;;5.33;;
21426;SDS011;10874;49.452;11.050;2022-08-23T02:05:19;6.00;;;5.47;;
21426;SDS011;10874;49.452;11.050;2022-08-23T02:07:46;7.43;;;5.50;;
21426;SDS011;10874;49.452;11.050;2022-08-23T02:10:15;6.33;;;5.73;;
21426;SDS011;10874;49.452;11.050;2022-08-23T02:12:43;6.87;;;5.90;;
21426;SDS011;10874;49.452;11.050;2022-08-23T02:15:13;7.33;;;5.33;;
21426;SDS011;10874;49.452;11.050;2022-08-23T02:17:42;6.57;;;5.40;;
21426;SDS011;10874;49.452;11.050;2022-08-23T02:20:10;5.40;;;4.90;;
21426;SDS011;10874;49.452;11.050;2022-08-23T02:22:37;6.00;;;5.13;;
21426;SDS011;10874;49.452;11.050;2022-08-23T02:25:05;5.77;;;5.10;;
21426;SDS011;10874;49.452;11.050;2022-08-23T02:27:33;5.50;;;5.00;;
21426;SDS011;10874;49.452;11.050;2022-08-23T02:30:00;5.43;;;4.93;;
21426;SDS011;10874;49.452;11.050;2022-08-23T02:32:28;5.83;;;5.33;;
21426;SDS011;10874;49.452;11.050;2022-08-23T02:34:55;5.93;;;5.43;;
21426;SDS011;10874;49.452;11.050;2022-08-23T02:37:33;6.53;;;5.53;;
21426;SDS011;10874;49.452;11.050;2022-08-23T02:40:01;5.83;;;5.33;;
21426;SDS011;10874;49.452;11.050;2022-08-23T02:42:29;6.10;;;5.60;;
21426;SDS011;10874;49.452;11.050;2022-08-23T02:44:56;5.60;;;5.10;;
21426;SDS011;10874;49.452;11.050;2022-08-23T02:47:24;6.53;;;5.77;;
21426;SDS011;10874;49.452;11.050;2022-08-23T02:50:06;6.50;;;5.67;;
21426;SDS011;10874;49.452;11.050;2022-08-23T02:52:33;6.37;;;5.77;;
21426;SDS011;10874;49.452;11.050;2022-08-23T02:55:01;6.90;;;5.87;;
21426;SDS011;10874;49.452;11.050;2022-08-23T02:57:28;6.40;;;5.80;;
21426;SDS011;10874;49.452;11.050;2022-08-23T02:59:58;6.67;;;5.97;;
21426;SDS011;10874;49.452;11.050;2022-08-23T03:02:25;6.67;;;5.90;;
21426;SDS011;10874;49.452;11.050;2022-08-23T03:04:52;6.30;;;5.67;;
21426;SDS011;10874;49.452;11.050;2022-08-23T03:07:18;6.67;;;5.73;;
21426;SDS011;10874;49.452;11.050;2022-08-23T03:09:46;8.33;;;6.33;;
21426;SDS011;10874;49.452;11.050;2022-08-23T03:12:13;6.73;;;6.07;;
21426;SDS011;10874;49.452;11.050;2022-08-23T03:14:45;8.07;;;6.20;;
21426;SDS011;10874;49.452;11.050;2022-08-23T03:17:13;6.87;;;6.27;;
21426;SDS011;10874;49.452;11.050;2022-08-23T03:19:40;5.93;;;5.33;;
21426;SDS011;10874;49.452;11.050;2022-08-23T03:22:07;6.70;;;6.10;;
21426;SDS011;10874;49.452;11.050;2022-08-23T03:24:34;6.63;;;6.03;;
21426;SDS011;10874;49.452;11.050;2022-08-23T03:27:02;7.30;;;6.60;;
21426;SDS011;10874;49.452;11.050;2022-08-23T03:29:29;6.57;;;5.97;;
21426;SDS011;10874;49.452;11.050;2022-08-23T03:31:59;7.83;;;6.50;;
21426;SDS011;10874;49.452;11.050;2022-08-23T03:34:29;6.70;;;5.60;;
21426;SDS011;10874;49.452;11.050;2022-08-23T03:36:57;6.27;;;5.67;;
21426;SDS011;10874;49.452;11.050;2022-08-23T03:39:25;6.20;;;5.70;;
21426;SDS011;10874;49.452;11.050;2022-08-23T03:41:53;6.60;;;6.00;;
21426;SDS011;10874;49.452;11.050;2022-08-23T03:44:20;6.27;;;5.67;;
21426;SDS011;10874;49.452;11.050;2022-08-23T03:46:47;6.60;;;5.77;;
21426;SDS011;10874;49.452;11.050;2022-08-23T03:49:14;6.53;;;6.00;;
21426;SDS011;10874;49.452;11.050;2022-08-23T03:51:51;6.97;;;5.83;;
21426;SDS011;10874;49.452;11.050;2022-08-23T03:54:18;8.53;;;6.17;;
21426;SDS011;10874;49.452;11.050;2022-08-23T03:56:54;6.77;;;6.17;;
21426;SDS011;10874;49.452;11.050;2022-08-23T03:59:22;6.63;;;6.03;;
21426;SDS011;10874;49.452;11.050;2022-08-23T04:01:49;6.57;;;5.93;;
21426;SDS011;10874;49.452;11.050;2022-08-23T04:04:16;7.00;;;5.40;;
21426;SDS011;10874;49.452;11.050;2022-08-23T04:07:16;9.73;;;6.10;;
21426;SDS011;10874;49.452;11.050;2022-08-23T04:09:43;6.70;;;6.10;;
21426;SDS011;10874;49.452;11.050;2022-08-23T04:12:12;7.80;;;6.67;;
21426;SDS011;10874;49.452;11.050;2022-08-23T04:14:44;7.13;;;6.43;;
21426;SDS011;10874;49.452;11.050;2022-08-23T04:17:13;7.20;;;6.07;;
21426;SDS011;10874;49.452;11.050;2022-08-23T04:19:41;7.00;;;6.33;;
21426;SDS011;10874;49.452;11.050;2022-08-23T04:22:11;7.37;;;6.53;;
21426;SDS011;10874;49.452;11.050;2022-08-23T04:24:40;7.03;;;6.33;;
21426;SDS011;10874;49.452;11.050;2022-08-23T04:27:08;7.73;;;7.03;;
21426;SDS011;10874;49.452;11.050;2022-08-23T04:29:36;7.60;;;6.90;;
21426;SDS011;10874;49.452;11.050;2022-08-23T04:32:06;7.80;;;6.43;;
21426;SDS011;10874;49.452;11.050;2022-08-23T04:34:37;9.40;;;7.37;;
21426;SDS011;10874;49.452;11.050;2022-08-23T04:37:11;7.23;;;6.53;;
21426;SDS011;10874;49.452;11.050;2022-08-23T04:39:38;9.60;;;7.70;;
21426;SDS011;10874;49.452;11.050;2022-08-23T04:42:29;9.50;;;6.70;;
21426;SDS011;10874;49.452;11.050;2022-08-23T04:44:56;9.60;;;6.73;;
21426;SDS011;10874;49.452;11.050;2022-08-23T04:47:23;7.90;;;6.70;;
21426;SDS011;10874;49.452;11.050;2022-08-23T04:49:53;6.93;;;6.30;;
21426;SDS011;10874;49.452;11.050;2022-08-23T04:52:19;7.03;;;6.33;;
21426;SDS011;10874;49.452;11.050;2022-08-23T04:54:47;8.07;;;6.00;;
21426;SDS011;10874;49.452;11.050;2022-08-23T04:57:37;6.80;;;5.93;;
21426;SDS011;10874;49.452;11.050;2022-08-23T05:00:04;7.37;;;5.57;;
21426;SDS011;10874;49.452;11.050;2022-08-23T05:02:32;6.53;;;5.67;;
21426;SDS011;10874;49.452;11.050;2022-08-23T05:04:59;7.33;;;5.40;;
21426;SDS011;10874;49.452;11.050;2022-08-23T05:07:26;5.67;;;5.13;;
21426;SDS011;10874;49.452;11.050;2022-08-23T05:10:10;7.40;;;5.40;;
21426;SDS011;10874;49.452;11.050;2022-08-23T05:12:41;9.00;;;5.47;;
21426;SDS011;10874;49.452;11.050;2022-08-23T05:15:08;5.57;;;4.93;;
21426;SDS011;10874;49.452;11.050;2022-08-23T05:17:38;5.43;;;4.90;;
21426;SDS011;10874;49.452;11.050;2022-08-23T05:20:06;5.33;;;4.83;;
21426;SDS011;10874;49.452;11.050;2022-08-23T05:22:35;5.53;;;4.97;;
21426;SDS011;10874;49.452;11.050;2022-08-23T05:25:19;5.03;;;4.57;;
21426;SDS011;10874;49.452;11.050;2022-08-23T05:27:46;6.37;;;4.80;;
21426;SDS011;10874;49.452;11.050;2022-08-23T05:30:13;4.77;;;4.20;;
21426;SDS011;10874;49.452;11.050;2022-08-23T05:32:42;6.67;;;4.30;;
21426;SDS011;10874;49.452;11.050;2022-08-23T05:35:10;12.27;;;5.53;;
21426;SDS011;10874;49.452;11.050;2022-08-23T05:37:40;5.33;;;4.50;;
21426;SDS011;10874;49.452;11.050;2022-08-23T05:40:07;5.77;;;4.83;;
21426;SDS011;10874;49.452;11.050;2022-08-23T05:42:42;5.13;;;4.30;;
21426;SDS011;10874;49.452;11.050;2022-08-23T05:45:09;5.47;;;4.97;;
21426;SDS011;10874;49.452;11.050;2022-08-23T05:47:36;5.23;;;4.60;;
21426;SDS011;10874;49.452;11.050;2022-08-23T05:50:36;4.93;;;4.40;;
21426;SDS011;10874;49.452;11.050;2022-08-23T05:53:04;5.27;;;4.77;;
21426;SDS011;10874;49.452;11.050;2022-08-23T05:55:31;5.63;;;4.87;;
21426;SDS011;10874;49.452;11.050;2022-08-23T05:58:18;5.30;;;4.80;;
21426;SDS011;10874;49.452;11.050;2022-08-23T06:00:45;5.97;;;4.83;;
21426;SDS011;10874;49.452;11.050;2022-08-23T06:03:13;4.80;;;4.20;;
21426;SDS011;10874;49.452;11.050;2022-08-23T06:05:40;6.23;;;5.30;;
21426;SDS011;10874;49.452;11.050;2022-08-23T06:08:10;4.83;;;4.43;;
21426;SDS011;10874;49.452;11.050;2022-08-23T06:10:37;5.10;;;4.60;;
21426;SDS011;10874;49.452;11.050;2022-08-23T06:13:19;5.50;;;4.83;;
21426;SDS011;10874;49.452;11.050;2022-08-23T06:15:46;5.13;;;4.63;;
21426;SDS011;10874;49.452;11.050;2022-08-23T06:18:13;5.93;;;4.93;;
21426;SDS011;10874;49.452;11.050;2022-08-23T06:20:41;5.50;;;5.00;;
21426;SDS011;10874;49.452;11.050;2022-08-23T06:23:13;7.27;;;5.93;;
21426;SDS011;10874;49.452;11.050;2022-08-23T06:25:41;6.03;;;5.40;;
21426;SDS011;10874;49.452;11.050;2022-08-23T06:28:13;5.83;;;5.23;;
21426;SDS011;10874;49.452;11.050;2022-08-23T06:30:41;5.87;;;5.33;;
21426;SDS011;10874;49.452;11.050;2022-08-23T06:33:19;7.23;;;5.37;;
21426;SDS011;10874;49.452;11.050;2022-08-23T06:36:09;6.50;;;5.63;;
21426;SDS011;10874;49.452;11.050;2022-08-23T06:39:05;5.40;;;4.80;;
21426;SDS011;10874;49.452;11.050;2022-08-23T06:41:55;7.90;;;5.67;;
21426;SDS011;10874;49.452;11.050;2022-08-23T06:44:25;6.23;;;5.43;;
21426;SDS011;10874;49.452;11.050;2022-08-23T06:47:02;7.57;;;5.63;;
21426;SDS011;10874;49.452;11.050;2022-08-23T06:49:29;7.13;;;5.70;;
21426;SDS011;10874;49.452;11.050;2022-08-23T06:51:57;8.60;;;5.40;;
21426;SDS011;10874;49.452;11.050;2022-08-23T06:55:05;7.80;;;5.33;;
21426;SDS011;10874;49.452;11.050;2022-08-23T06:57:49;6.83;;;4.90;;
21426;SDS011;10874;49.452;11.050;2022-08-23T07:00:25;5.93;;;4.83;;
21426;SDS011;10874;49.452;11.050;2022-08-23T07:03:08;6.43;;;4.93;;
21426;SDS011;10874;49.452;11.050;2022-08-23T07:05:54;5.97;;;4.77;;
21426;SDS011;10874;49.452;11.050;2022-08-23T07:08:25;6.83;;;5.03;;
21426;SDS011;10874;49.452;11.050;2022-08-23T07:10:54;5.90;;;4.70;;
21426;SDS011;10874;49.452;11.050;2022-08-23T07:13:21;7.90;;;4.43;;
21426;SDS011;10874;49.452;11.050;2022-08-23T07:15:48;4.93;;;4.43;;
21426;SDS011;10874;49.452;11.050;2022-08-23T07:18:18;5.00;;;4.43;;
21426;SDS011;10874;49.452;11.050;2022-08-23T07:20:47;6.00;;;5.40;;
21426;SDS011;10874;49.452;11.050;2022-08-23T07:23:14;5.07;;;4.57;;
21426;SDS011;10874;49.452;11.050;2022-08-23T07:25:41;5.77;;;5.10;;
21426;SDS011;10874;49.452;11.050;2022-08-23T07:28:12;6.77;;;5.40;;
21426;SDS011;10874;49.452;11.050;2022-08-23T07:30:40;5.27;;;4.50;;
21426;SDS011;10874;49.452;11.050;2022-08-23T07:33:12;5.40;;;4.90;;
21426;SDS011;10874;49.452;11.050;2022-08-23T07:35:58;5.30;;;4.60;;
21426;SDS011;10874;49.452;11.050;2022-08-23T07:38:26;5.40;;;4.63;;
21426;SDS011;10874;49.452;11.050;2022-08-23T07:40:57;5.40;;;4.10;;
21426;SDS011;10874;49.452;11.050;2022-08-23T07:43:24;5.13;;;4.63;;
21426;SDS011;10874;49.452;11.050;2022-08-23T07:45:52;7.07;;;4.07;;
21426;SDS011;10874;49.452;11.050;2022-08-23T07:48:19;7.07;;;4.13;;
21426;SDS011;10874;49.452;11.050;2022-08-23T07:51:13;3.87;;;3.57;;
21426;SDS011;10874;49.452;11.050;2022-08-23T07:53:40;4.97;;;4.17;;
21426;SDS011;10874;49.452;11.050;2022-08-23T07:56:13;4.57;;;3.87;;
21426;SDS011;10874;49.452;11.050;2022-08-23T07:58:53;5.67;;;4.10;;
21426;SDS011;10874;49.452;11.050;2022-08-23T08:01:33;5.10;;;3.73;;
21426;SDS011;10874;49.452;11.050;2022-08-23T08:04:01;4.10;;;3.70;;
21426;SDS011;10874;49.452;11.050;2022-08-23T08:06:33;5.23;;;3.13;;
21426;SDS011;10874;49.452;11.050;2022-08-23T08:09:00;6.07;;;3.23;;
21426;SDS011;10874;49.452;11.050;2022-08-23T08:11:29;4.97;;;3.57;;
21426;SDS011;10874;49.452;11.050;2022-08-23T08:14:03;3.60;;;3.30;;
21426;SDS011;10874;49.452;11.050;2022-08-23T08:16:34;4.93;;;3.50;;
21426;SDS011;10874;49.452;11.050;2022-08-23T08:19:03;3.47;;;3.03;;
21426;SDS011;10874;49.452;11.050;2022-08-23T08:21:52;4.10;;;2.87;;
21426;SDS011;10874;49.452;11.050;2022-08-23T08:24:54;5.90;;;3.30;;
21426;SDS011;10874;49.452;11.050;2022-08-23T08:27:21;6.27;;;3.50;;
21426;SDS011;10874;49.452;11.050;2022-08-23T08:29:48;3.33;;;2.90;;
21426;SDS011;10874;49.452;11.050;2022-08-23T08:32:14;4.07;;;3.57;;
21426;SDS011;10874;49.452;11.050;2022-08-23T08:34:42;5.63;;;4.00;;
21426;SDS011;10874;49.452;11.050;2022-08-23T08:37:10;4.53;;;3.07;;
21426;SDS011;10874;49.452;11.050;2022-08-23T08:39:36;3.90;;;3.60;;
21426;SDS011;10874;49.452;11.050;2022-08-23T08:44:50;4.17;;;3.70;;
21426;SDS011;10874;49.452;11.050;2022-08-23T08:52:24;3.67;;;3.20;;
21426;SDS011;10874;49.452;11.050;2022-08-23T08:55:06;4.43;;;3.30;;
21426;SDS011;10874;49.452;11.050;2022-08-23T08:57:42;3.80;;;2.90;;
21426;SDS011;10874;49.452;11.050;2022-08-23T09:00:15;5.17;;;3.10;;
21426;SDS011;10874;49.452;11.050;2022-08-23T09:02:44;3.10;;;2.80;;
21426;SDS011;10874;49.452;11.050;2022-08-23T09:05:14;4.10;;;3.40;;
21426;SDS011;10874;49.452;11.050;2022-08-23T09:07:48;6.03;;;2.70;;
21426;SDS011;10874;49.452;11.050;2022-08-23T09:10:20;3.60;;;2.57;;
21426;SDS011;10874;49.452;11.050;2022-08-23T09:15:40;3.23;;;2.47;;
21426;SDS011;10874;49.452;11.050;2022-08-23T09:18:13;3.03;;;2.40;;
21426;SDS011;10874;49.452;11.050;2022-08-23T09:20:41;3.07;;;2.23;;
21426;SDS011;10874;49.452;11.050;2022-08-23T09:23:11;3.10;;;1.90;;
21426;SDS011;10874;49.452;11.050;2022-08-23T09:25:49;2.00;;;1.90;;
21426;SDS011;10874;49.452;11.050;2022-08-23T09:28:16;3.07;;;2.13;;
21426;SDS011;10874;49.452;11.050;2022-08-23T09:30:45;2.90;;;2.20;;
21426;SDS011;10874;49.452;11.050;2022-08-23T09:33:13;2.00;;;1.90;;
21426;SDS011;10874;49.452;11.050;2022-08-23T09:35:42;2.30;;;2.10;;
21426;SDS011;10874;49.452;11.050;2022-08-23T09:38:18;4.33;;;3.93;;
21426;SDS011;10874;49.452;11.050;2022-08-23T09:40:50;7.23;;;5.23;;
21426;SDS011;10874;49.452;11.050;2022-08-23T09:43:18;3.93;;;2.80;;
21426;SDS011;10874;49.452;11.050;2022-08-23T09:51:14;4.27;;;2.93;;
21426;SDS011;10874;49.452;11.050;2022-08-23T09:53:45;3.17;;;2.43;;
21426;SDS011;10874;49.452;11.050;2022-08-23T09:56:16;4.70;;;4.20;;
21426;SDS011;10874;49.452;11.050;2022-08-23T09:58:46;7.50;;;5.97;;
21426;SDS011;10874;49.452;11.050;2022-08-23T10:01:26;15.27;;;11.85;;
21426;SDS011;10874;49.452;11.050;2022-08-23T10:06:36;2.85;;;2.63;;
21426;SDS011;10874;49.452;11.050;2022-08-23T10:09:05;6.07;;;4.40;;
21426;SDS011;10874;49.452;11.050;2022-08-23T10:11:39;5.40;;;4.90;;
21426;SDS011;10874;49.452;11.050;2022-08-23T10:14:13;6.75;;;6.25;;
21426;SDS011;10874;49.452;11.050;2022-08-23T10:16:54;3.08;;;2.15;;
21426;SDS011;10874;49.452;11.050;2022-08-23T10:30:43;4.50;;;3.75;;
21426;SDS011;10874;49.452;11.050;2022-08-23T10:32:46;10.15;;;9.15;;
21426;SDS011;10874;49.452;11.050;2022-08-23T10:40:48;1.88;;;1.75;;
21426;SDS011;10874;49.452;11.050;2022-08-23T10:46:07;3.35;;;2.65;;
21426;SDS011;10874;49.452;11.050;2022-08-23T10:48:47;2.53;;;2.17;;
21426;SDS011;10874;49.452;11.050;2022-08-23T10:51:22;2.90;;;2.70;;
21426;SDS011;10874;49.452;11.050;2022-08-23T10:54:03;1.98;;;1.63;;
21426;SDS011;10874;49.452;11.050;2022-08-23T10:56:34;1.95;;;1.73;;
21426;SDS011;10874;49.452;11.050;2022-08-23T10:59:07;1.95;;;1.75;;
21426;SDS011;10874;49.452;11.050;2022-08-23T11:07:00;3.38;;;1.23;;
21426;SDS011;10874;49.452;11.050;2022-08-23T11:09:31;1.65;;;1.40;;
21426;SDS011;10874;49.452;11.050;2022-08-23T11:12:18;2.30;;;1.50;;
21426;SDS011;10874;49.452;11.050;2022-08-23T11:14:56;1.30;;;1.20;;
21426;SDS011;10874;49.452;11.050;2022-08-23T11:17:28;1.20;;;1.10;;
21426;SDS011;10874;49.452;11.050;2022-08-23T11:19:57;1.40;;;1.13;;
21426;SDS011;10874;49.452;11.050;2022-08-23T11:22:27;1.75;;;1.30;;
21426;SDS011;10874;49.452;11.050;2022-08-23T11:24:58;1.33;;;1.23;;
21426;SDS011;10874;49.452;11.050;2022-08-23T11:27:32;2.03;;;1.40;;
21426;SDS011;10874;49.452;11.050;2022-08-23T11:32:58;1.15;;;1.05;;
21426;SDS011;10874;49.452;11.050;2022-08-23T11:37:57;1.23;;;1.10;;
21426;SDS011;10874;49.452;11.050;2022-08-23T11:40:54;1.10;;;1.00;;
21426;SDS011;10874;49.452;11.050;2022-08-23T11:43:28;1.00;;;1.00;;
21426;SDS011;10874;49.452;11.050;2022-08-23T11:48:44;1.90;;;1.10;;
21426;SDS011;10874;49.452;11.050;2022-08-23T11:53:46;1.15;;;0.98;;
21426;SDS011;10874;49.452;11.050;2022-08-23T11:59:18;0.85;;;0.85;;
21426;SDS011;10874;49.452;11.050;2022-08-23T12:01:49;2.65;;;1.27;;
21426;SDS011;10874;49.452;11.050;2022-08-23T12:04:36;1.60;;;1.17;;
21426;SDS011;10874;49.452;11.050;2022-08-23T12:07:04;3.75;;;1.40;;
21426;SDS011;10874;49.452;11.050;2022-08-23T12:12:10;1.13;;;1.02;;
21426;SDS011;10874;49.452;11.050;2022-08-23T12:19:44;1.67;;;1.20;;
21426;SDS011;10874;49.452;11.050;2022-08-23T12:22:15;0.93;;;0.90;;
21426;SDS011;10874;49.452;11.050;2022-08-23T12:24:44;1.20;;;1.10;;
21426;SDS011;10874;49.452;11.050;2022-08-23T12:27:23;1.08;;;1.00;;
21426;SDS011;10874;49.452;11.050;2022-08-23T12:32:30;1.73;;;1.20;;
21426;SDS011;10874;49.452;11.050;2022-08-23T12:35:18;1.27;;;1.17;;
21426;SDS011;10874;49.452;11.050;2022-08-23T12:40:36;1.17;;;1.10;;
21426;SDS011;10874;49.452;11.050;2022-08-23T12:43:19;1.17;;;1.15;;
21426;SDS011;10874;49.452;11.050;2022-08-23T12:45:50;1.67;;;1.23;;
21426;SDS011;10874;49.452;11.050;2022-08-23T12:48:19;1.58;;;1.38;;
21426;SDS011;10874;49.452;11.050;2022-08-23T12:50:55;1.08;;;0.88;;
21426;SDS011;10874;49.452;11.050;2022-08-23T12:53:26;1.45;;;1.13;;
21426;SDS011;10874;49.452;11.050;2022-08-23T12:55:58;1.45;;;0.93;;
21426;SDS011;10874;49.452;11.050;2022-08-23T12:58:27;1.40;;;1.30;;
21426;SDS011;10874;49.452;11.050;2022-08-23T13:01:00;1.92;;;1.23;;
21426;SDS011;10874;49.452;11.050;2022-08-23T13:03:33;1.65;;;1.35;;
21426;SDS011;10874;49.452;11.050;2022-08-23T13:06:09;2.10;;;1.55;;
21426;SDS011;10874;49.452;11.050;2022-08-23T13:11:04;1.60;;;1.30;;
21426;SDS011;10874;49.452;11.050;2022-08-23T13:13:36;1.10;;;1.00;;
21426;SDS011;10874;49.452;11.050;2022-08-23T13:16:21;1.58;;;0.95;;
21426;SDS011;10874;49.452;11.050;2022-08-23T13:18:52;1.38;;;1.10;;
21426;SDS011;10874;49.452;11.050;2022-08-23T13:21:24;2.55;;;1.30;;
21426;SDS011;10874;49.452;11.050;2022-08-23T13:23:52;1.95;;;1.30;;
21426;SDS011;10874;49.452;11.050;2022-08-23T13:29:46;1.00;;;1.00;;
21426;SDS011;10874;49.452;11.050;2022-08-23T13:31:47;2.35;;;1.35;;
21426;SDS011;10874;49.452;11.050;2022-08-23T13:36:57;0.80;;;0.80;;
21426;SDS011;10874;49.452;11.050;2022-08-23T13:39:24;1.15;;;1.05;;
21426;SDS011;10874;49.452;11.050;2022-08-23T13:41:52;1.77;;;1.20;;
21426;SDS011;10874;49.452;11.050;2022-08-23T13:44:19;1.10;;;1.00;;
21426;SDS011;10874;49.452;11.050;2022-08-23T13:46:46;1.17;;;1.05;;
21426;SDS011;10874;49.452;11.050;2022-08-23T13:49:18;1.35;;;1.25;;
21426;SDS011;10874;49.452;11.050;2022-08-23T13:54:45;1.30;;;1.17;;
21426;SDS011;10874;49.452;11.050;2022-08-23T13:57:18;1.40;;;0.97;;
21426;SDS011;10874;49.452;11.050;2022-08-23T13:59:53;2.83;;;1.03;;
21426;SDS011;10874;49.452;11.050;2022-08-23T14:02:21;1.30;;;1.20;;
21426;SDS011;10874;49.452;11.050;2022-08-23T14:04:48;2.00;;;1.23;;
21426;SDS011;10874;49.452;11.050;2022-08-23T14:07:16;1.50;;;1.40;;
21426;SDS011;10874;49.452;11.050;2022-08-23T14:09:43;1.73;;;1.10;;
21426;SDS011;10874;49.452;11.050;2022-08-23T14:12:14;1.30;;;1.20;;
21426;SDS011;10874;49.452;11.050;2022-08-23T14:14:43;1.30;;;1.10;;
21426;SDS011;10874;49.452;11.050;2022-08-23T14:17:11;1.20;;;1.10;;
21426;SDS011;10874;49.452;11.050;2022-08-23T14:19:42;1.20;;;1.10;;
21426;SDS011;10874;49.452;11.050;2022-08-23T14:22:32;1.70;;;1.30;;
21426;SDS011;10874;49.452;11.050;2022-08-23T14:24:59;1.27;;;1.17;;
21426;SDS011;10874;49.452;11.050;2022-08-23T14:27:26;2.17;;;1.23;;
21426;SDS011;10874;49.452;11.050;2022-08-23T14:29:53;1.47;;;1.07;;
21426;SDS011;10874;49.452;11.050;2022-08-23T14:32:20;1.50;;;1.13;;
21426;SDS011;10874;49.452;11.050;2022-08-23T14:34:48;1.47;;;1.00;;
21426;SDS011;10874;49.452;11.050;2022-08-23T14:37:15;1.30;;;1.20;;
21426;SDS011;10874;49.452;11.050;2022-08-23T14:40:03;1.27;;;1.17;;
21426;SDS011;10874;49.452;11.050;2022-08-23T14:42:31;1.37;;;1.00;;
21426;SDS011;10874;49.452;11.050;2022-08-23T14:44:58;1.53;;;1.10;;
21426;SDS011;10874;49.452;11.050;2022-08-23T14:47:25;1.80;;;1.20;;
21426;SDS011;10874;49.452;11.050;2022-08-23T14:49:52;1.87;;;1.10;;
21426;SDS011;10874;49.452;11.050;2022-08-23T14:52:19;1.70;;;1.40;;
21426;SDS011;10874;49.452;11.050;2022-08-23T14:54:47;1.10;;;1.00;;
21426;SDS011;10874;49.452;11.050;2022-08-23T14:57:15;1.57;;;1.47;;
21426;SDS011;10874;49.452;11.050;2022-08-23T14:59:42;1.30;;;1.20;;
21426;SDS011;10874;49.452;11.050;2022-08-23T15:02:10;1.30;;;1.20;;
21426;SDS011;10874;49.452;11.050;2022-08-23T15:04:37;1.20;;;1.10;;
21426;SDS011;10874;49.452;11.050;2022-08-23T15:07:05;1.20;;;1.10;;
21426;SDS011;10874;49.452;11.050;2022-08-23T15:09:45;2.17;;;1.50;;
21426;SDS011;10874;49.452;11.050;2022-08-23T15:12:12;1.63;;;1.33;;
21426;SDS011;10874;49.452;11.050;2022-08-23T15:14:59;1.30;;;1.20;;
21426;SDS011;10874;49.452;11.050;2022-08-23T15:17:25;1.40;;;1.23;;
21426;SDS011;10874;49.452;11.050;2022-08-23T15:19:57;1.30;;;1.20;;
21426;SDS011;10874;49.452;11.050;2022-08-23T15:22:24;1.67;;;1.40;;
21426;SDS011;10874;49.452;11.050;2022-08-23T15:24:51;1.77;;;1.40;;
21426;SDS011;10874;49.452;11.050;2022-08-23T15:27:18;1.57;;;1.47;;
21426;SDS011;10874;49.452;11.050;2022-08-23T15:29:46;1.70;;;1.50;;
21426;SDS011;10874;49.452;11.050;2022-08-23T15:32:13;1.70;;;1.60;;
21426;SDS011;10874;49.452;11.050;2022-08-23T15:34:48;1.57;;;1.30;;
21426;SDS011;10874;49.452;11.050;2022-08-23T15:37:14;1.43;;;1.20;;
21426;SDS011;10874;49.452;11.050;2022-08-23T15:39:43;1.40;;;1.30;;
21426;SDS011;10874;49.452;11.050;2022-08-23T15:42:10;1.10;;;1.00;;
21426;SDS011;10874;49.452;11.050;2022-08-23T15:44:43;1.47;;;1.27;;
21426;SDS011;10874;49.452;11.050;2022-08-23T15:47:17;2.03;;;1.50;;
21426;SDS011;10874;49.452;11.050;2022-08-23T15:49:45;2.40;;;1.37;;
21426;SDS011;10874;49.452;11.050;2022-08-23T15:52:12;2.50;;;1.60;;
21426;SDS011;10874;49.452;11.050;2022-08-23T15:54:45;1.57;;;1.47;;
21426;SDS011;10874;49.452;11.050;2022-08-23T15:57:14;1.93;;;1.20;;
21426;SDS011;10874;49.452;11.050;2022-08-23T15:59:41;2.33;;;1.40;;
21426;SDS011;10874;49.452;11.050;2022-08-23T16:02:08;2.00;;;1.60;;
21426;SDS011;10874;49.452;11.050;2022-08-23T16:04:35;1.40;;;1.30;;
21426;SDS011;10874;49.452;11.050;2022-08-23T16:07:03;1.33;;;1.20;;
21426;SDS011;10874;49.452;11.050;2022-08-23T16:09:30;2.43;;;1.50;;
21426;SDS011;10874;49.452;11.050;2022-08-23T16:11:57;1.77;;;1.67;;
21426;SDS011;10874;49.452;11.050;2022-08-23T16:14:26;3.27;;;1.70;;
21426;SDS011;10874;49.452;11.050;2022-08-23T16:16:52;1.40;;;1.30;;
21426;SDS011;10874;49.452;11.050;2022-08-23T16:19:19;1.53;;;1.37;;
21426;SDS011;10874;49.452;11.050;2022-08-23T16:21:47;1.40;;;1.30;;
21426;SDS011;10874;49.452;11.050;2022-08-23T16:24:14;2.17;;;1.47;;