sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18748;SDS011;9503;53.560;10.246;2024-03-06T00:02:23;20.20;;;10.43;;
18748;SDS011;9503;53.560;10.246;2024-03-06T00:04:50;21.43;;;10.40;;
18748;SDS011;9503;53.560;10.246;2024-03-06T00:07:16;19.53;;;9.33;;
18748;SDS011;9503;53.560;10.246;2024-03-06T00:09:43;20.97;;;10.23;;
18748;SDS011;9503;53.560;10.246;2024-03-06T00:12:10;20.20;;;9.43;;
18748;SDS011;9503;53.560;10.246;2024-03-06T00:14:36;18.80;;;9.80;;
18748;SDS011;9503;53.560;10.246;2024-03-06T00:17:03;19.03;;;9.57;;
18748;SDS011;9503;53.560;10.246;2024-03-06T00:19:33;19.60;;;9.33;;
18748;SDS011;9503;53.560;10.246;2024-03-06T00:21:59;17.47;;;8.57;;
18748;SDS011;9503;53.560;10.246;2024-03-06T00:24:27;20.13;;;8.67;;
18748;SDS011;9503;53.560;10.246;2024-03-06T00:26:54;17.90;;;9.13;;
18748;SDS011;9503;53.560;10.246;2024-03-06T00:29:20;15.97;;;8.13;;
18748;SDS011;9503;53.560;10.246;2024-03-06T00:31:47;17.47;;;9.20;;
18748;SDS011;9503;53.560;10.246;2024-03-06T00:34:13;16.90;;;8.83;;
18748;SDS011;9503;53.560;10.246;2024-03-06T00:36:42;17.70;;;9.00;;
18748;SDS011;9503;53.560;10.246;2024-03-06T00:39:09;19.67;;;9.20;;
18748;SDS011;9503;53.560;10.246;2024-03-06T00:41:36;14.43;;;7.93;;
18748;SDS011;9503;53.560;10.246;2024-03-06T00:44:03;17.57;;;8.17;;
18748;SDS011;9503;53.560;10.246;2024-03-06T00:46:30;18.53;;;8.00;;
18748;SDS011;9503;53.560;10.246;2024-03-06T00:48:57;16.47;;;7.90;;
18748;SDS011;9503;53.560;10.246;2024-03-06T00:51:24;16.70;;;8.30;;
18748;SDS011;9503;53.560;10.246;2024-03-06T00:53:51;15.90;;;8.50;;
18748;SDS011;9503;53.560;10.246;2024-03-06T00:56:18;19.33;;;7.77;;
18748;SDS011;9503;53.560;10.246;2024-03-06T00:58:45;16.07;;;7.70;;
18748;SDS011;9503;53.560;10.246;2024-03-06T01:01:12;17.20;;;7.97;;
18748;SDS011;9503;53.560;10.246;2024-03-06T01:03:39;18.33;;;9.07;;
18748;SDS011;9503;53.560;10.246;2024-03-06T01:06:05;14.83;;;8.33;;
18748;SDS011;9503;53.560;10.246;2024-03-06T01:08:32;18.33;;;7.93;;
18748;SDS011;9503;53.560;10.246;2024-03-06T01:11:00;16.07;;;7.73;;
18748;SDS011;9503;53.560;10.246;2024-03-06T01:13:26;15.07;;;7.57;;
18748;SDS011;9503;53.560;10.246;2024-03-06T01:15:53;14.17;;;7.63;;
18748;SDS011;9503;53.560;10.246;2024-03-06T01:18:20;14.37;;;7.87;;
18748;SDS011;9503;53.560;10.246;2024-03-06T01:20:46;16.60;;;8.27;;
18748;SDS011;9503;53.560;10.246;2024-03-06T01:23:13;17.30;;;8.60;;
18748;SDS011;9503;53.560;10.246;2024-03-06T01:25:40;17.60;;;7.97;;
18748;SDS011;9503;53.560;10.246;2024-03-06T01:28:07;17.67;;;8.20;;
18748;SDS011;9503;53.560;10.246;2024-03-06T01:30:34;18.60;;;8.20;;
18748;SDS011;9503;53.560;10.246;2024-03-06T01:33:01;14.47;;;7.97;;
18748;SDS011;9503;53.560;10.246;2024-03-06T01:35:28;14.33;;;7.73;;
18748;SDS011;9503;53.560;10.246;2024-03-06T01:37:54;17.13;;;8.73;;
18748;SDS011;9503;53.560;10.246;2024-03-06T01:40:21;16.30;;;8.40;;
18748;SDS011;9503;53.560;10.246;2024-03-06T01:42:47;16.03;;;8.23;;
18748;SDS011;9503;53.560;10.246;2024-03-06T01:45:15;18.63;;;8.43;;
18748;SDS011;9503;53.560;10.246;2024-03-06T01:47:42;13.43;;;7.77;;
18748;SDS011;9503;53.560;10.246;2024-03-06T01:50:09;14.77;;;7.53;;
18748;SDS011;9503;53.560;10.246;2024-03-06T01:52:36;13.73;;;7.67;;
18748;SDS011;9503;53.560;10.246;2024-03-06T01:55:06;14.83;;;8.13;;
18748;SDS011;9503;53.560;10.246;2024-03-06T01:57:33;16.40;;;8.37;;
18748;SDS011;9503;53.560;10.246;2024-03-06T02:00:00;15.37;;;8.07;;
18748;SDS011;9503;53.560;10.246;2024-03-06T02:02:29;15.93;;;8.37;;
18748;SDS011;9503;53.560;10.246;2024-03-06T02:04:56;13.80;;;8.07;;
18748;SDS011;9503;53.560;10.246;2024-03-06T02:07:24;19.57;;;7.40;;
18748;SDS011;9503;53.560;10.246;2024-03-06T02:09:51;18.47;;;8.43;;
18748;SDS011;9503;53.560;10.246;2024-03-06T02:12:18;16.93;;;7.70;;
18748;SDS011;9503;53.560;10.246;2024-03-06T02:14:45;15.20;;;7.70;;
18748;SDS011;9503;53.560;10.246;2024-03-06T02:17:11;15.60;;;7.20;;
18748;SDS011;9503;53.560;10.246;2024-03-06T02:19:40;14.77;;;7.67;;
18748;SDS011;9503;53.560;10.246;2024-03-06T02:22:08;14.67;;;7.33;;
18748;SDS011;9503;53.560;10.246;2024-03-06T02:24:35;19.83;;;7.63;;
18748;SDS011;9503;53.560;10.246;2024-03-06T02:27:02;13.37;;;7.93;;
18748;SDS011;9503;53.560;10.246;2024-03-06T02:29:30;18.60;;;7.90;;
18748;SDS011;9503;53.560;10.246;2024-03-06T02:31:57;12.63;;;7.97;;
18748;SDS011;9503;53.560;10.246;2024-03-06T02:34:24;16.20;;;7.80;;
18748;SDS011;9503;53.560;10.246;2024-03-06T02:36:50;16.20;;;7.00;;
18748;SDS011;9503;53.560;10.246;2024-03-06T02:39:19;13.60;;;7.47;;
18748;SDS011;9503;53.560;10.246;2024-03-06T02:41:46;13.30;;;7.33;;
18748;SDS011;9503;53.560;10.246;2024-03-06T02:44:13;15.13;;;7.30;;
18748;SDS011;9503;53.560;10.246;2024-03-06T02:46:40;12.73;;;7.73;;
18748;SDS011;9503;53.560;10.246;2024-03-06T02:49:07;10.17;;;6.20;;
18748;SDS011;9503;53.560;10.246;2024-03-06T02:51:34;12.30;;;7.57;;
18748;SDS011;9503;53.560;10.246;2024-03-06T02:54:00;11.60;;;7.07;;
18748;SDS011;9503;53.560;10.246;2024-03-06T02:56:28;14.97;;;7.90;;
18748;SDS011;9503;53.560;10.246;2024-03-06T02:58:55;13.93;;;7.30;;
18748;SDS011;9503;53.560;10.246;2024-03-06T03:01:22;11.77;;;6.80;;
18748;SDS011;9503;53.560;10.246;2024-03-06T03:03:49;12.30;;;6.37;;
18748;SDS011;9503;53.560;10.246;2024-03-06T03:06:16;13.07;;;6.50;;
18748;SDS011;9503;53.560;10.246;2024-03-06T03:08:43;13.20;;;6.87;;
18748;SDS011;9503;53.560;10.246;2024-03-06T03:11:09;11.37;;;6.33;;
18748;SDS011;9503;53.560;10.246;2024-03-06T03:13:39;11.57;;;6.27;;
18748;SDS011;9503;53.560;10.246;2024-03-06T03:16:05;15.40;;;6.87;;
18748;SDS011;9503;53.560;10.246;2024-03-06T03:18:32;10.63;;;6.40;;
18748;SDS011;9503;53.560;10.246;2024-03-06T03:20:59;11.73;;;6.13;;
18748;SDS011;9503;53.560;10.246;2024-03-06T03:23:26;12.60;;;6.10;;
18748;SDS011;9503;53.560;10.246;2024-03-06T03:25:53;16.03;;;6.33;;
18748;SDS011;9503;53.560;10.246;2024-03-06T03:28:20;15.63;;;6.20;;
18748;SDS011;9503;53.560;10.246;2024-03-06T03:30:48;11.53;;;6.20;;
18748;SDS011;9503;53.560;10.246;2024-03-06T03:33:14;11.90;;;6.10;;
18748;SDS011;9503;53.560;10.246;2024-03-06T03:35:41;11.90;;;6.67;;
18748;SDS011;9503;53.560;10.246;2024-03-06T03:38:08;13.17;;;6.30;;
18748;SDS011;9503;53.560;10.246;2024-03-06T03:40:35;11.07;;;6.10;;
18748;SDS011;9503;53.560;10.246;2024-03-06T03:43:01;12.57;;;6.40;;
18748;SDS011;9503;53.560;10.246;2024-03-06T03:45:31;11.30;;;5.97;;
18748;SDS011;9503;53.560;10.246;2024-03-06T03:48:00;9.90;;;5.80;;
18748;SDS011;9503;53.560;10.246;2024-03-06T03:50:27;9.40;;;6.30;;
18748;SDS011;9503;53.560;10.246;2024-03-06T03:52:54;11.00;;;5.80;;
18748;SDS011;9503;53.560;10.246;2024-03-06T03:55:23;10.23;;;5.57;;
18748;SDS011;9503;53.560;10.246;2024-03-06T03:57:50;9.73;;;5.93;;
18748;SDS011;9503;53.560;10.246;2024-03-06T04:00:17;10.00;;;5.87;;
18748;SDS011;9503;53.560;10.246;2024-03-06T04:02:44;15.13;;;6.40;;
18748;SDS011;9503;53.560;10.246;2024-03-06T04:05:12;10.53;;;6.27;;
18748;SDS011;9503;53.560;10.246;2024-03-06T04:07:39;10.40;;;6.37;;
18748;SDS011;9503;53.560;10.246;2024-03-06T04:10:06;13.37;;;6.73;;
18748;SDS011;9503;53.560;10.246;2024-03-06T04:12:35;12.80;;;6.80;;
18748;SDS011;9503;53.560;10.246;2024-03-06T04:15:05;10.87;;;6.10;;
18748;SDS011;9503;53.560;10.246;2024-03-06T04:17:33;12.07;;;6.97;;
18748;SDS011;9503;53.560;10.246;2024-03-06T04:20:00;9.23;;;5.67;;
18748;SDS011;9503;53.560;10.246;2024-03-06T04:22:30;10.63;;;5.67;;
18748;SDS011;9503;53.560;10.246;2024-03-06T04:24:57;11.60;;;5.67;;
18748;SDS011;9503;53.560;10.246;2024-03-06T04:27:24;10.83;;;6.40;;
18748;SDS011;9503;53.560;10.246;2024-03-06T04:29:50;10.57;;;6.20;;
18748;SDS011;9503;53.560;10.246;2024-03-06T04:32:17;12.00;;;6.60;;
18748;SDS011;9503;53.560;10.246;2024-03-06T04:34:44;13.50;;;5.77;;
18748;SDS011;9503;53.560;10.246;2024-03-06T04:37:11;10.87;;;5.60;;
18748;SDS011;9503;53.560;10.246;2024-03-06T04:39:39;11.33;;;6.03;;
18748;SDS011;9503;53.560;10.246;2024-03-06T04:42:06;10.73;;;5.93;;
18748;SDS011;9503;53.560;10.246;2024-03-06T04:44:33;9.73;;;5.17;;
18748;SDS011;9503;53.560;10.246;2024-03-06T04:46:59;9.17;;;5.77;;
18748;SDS011;9503;53.560;10.246;2024-03-06T04:49:26;8.67;;;5.87;;
18748;SDS011;9503;53.560;10.246;2024-03-06T04:51:53;9.87;;;5.77;;
18748;SDS011;9503;53.560;10.246;2024-03-06T04:54:19;8.57;;;5.53;;
18748;SDS011;9503;53.560;10.246;2024-03-06T04:56:48;11.07;;;5.80;;
18748;SDS011;9503;53.560;10.246;2024-03-06T04:59:14;13.37;;;6.50;;
18748;SDS011;9503;53.560;10.246;2024-03-06T05:01:41;10.30;;;6.40;;
18748;SDS011;9503;53.560;10.246;2024-03-06T05:04:08;10.23;;;6.20;;
18748;SDS011;9503;53.560;10.246;2024-03-06T05:06:35;11.03;;;6.63;;
18748;SDS011;9503;53.560;10.246;2024-03-06T05:09:02;10.27;;;6.10;;
18748;SDS011;9503;53.560;10.246;2024-03-06T05:11:29;12.70;;;6.03;;
18748;SDS011;9503;53.560;10.246;2024-03-06T05:13:59;11.60;;;6.00;;
18748;SDS011;9503;53.560;10.246;2024-03-06T05:16:25;13.17;;;5.87;;
18748;SDS011;9503;53.560;10.246;2024-03-06T05:18:52;9.83;;;6.00;;
18748;SDS011;9503;53.560;10.246;2024-03-06T05:21:19;10.27;;;5.70;;
18748;SDS011;9503;53.560;10.246;2024-03-06T05:23:47;11.27;;;6.83;;
18748;SDS011;9503;53.560;10.246;2024-03-06T05:26:13;8.33;;;5.03;;
18748;SDS011;9503;53.560;10.246;2024-03-06T05:28:40;12.63;;;5.80;;
18748;SDS011;9503;53.560;10.246;2024-03-06T05:31:15;9.70;;;5.77;;
18748;SDS011;9503;53.560;10.246;2024-03-06T05:33:42;11.17;;;6.27;;
18748;SDS011;9503;53.560;10.246;2024-03-06T05:36:10;9.30;;;5.43;;
18748;SDS011;9503;53.560;10.246;2024-03-06T05:38:37;9.87;;;5.23;;
18748;SDS011;9503;53.560;10.246;2024-03-06T05:41:03;10.33;;;5.50;;
18748;SDS011;9503;53.560;10.246;2024-03-06T05:43:30;10.23;;;5.60;;
18748;SDS011;9503;53.560;10.246;2024-03-06T05:45:56;9.97;;;5.90;;
18748;SDS011;9503;53.560;10.246;2024-03-06T05:48:24;9.93;;;6.03;;
18748;SDS011;9503;53.560;10.246;2024-03-06T05:50:51;10.97;;;5.80;;
18748;SDS011;9503;53.560;10.246;2024-03-06T05:53:18;9.40;;;5.97;;
18748;SDS011;9503;53.560;10.246;2024-03-06T05:55:45;9.87;;;6.30;;
18748;SDS011;9503;53.560;10.246;2024-03-06T05:58:12;11.07;;;6.30;;
18748;SDS011;9503;53.560;10.246;2024-03-06T06:00:39;12.93;;;6.53;;
18748;SDS011;9503;53.560;10.246;2024-03-06T06:03:05;13.73;;;6.50;;
18748;SDS011;9503;53.560;10.246;2024-03-06T06:05:33;10.50;;;5.90;;
18748;SDS011;9503;53.560;10.246;2024-03-06T06:08:01;11.63;;;5.90;;
18748;SDS011;9503;53.560;10.246;2024-03-06T06:10:28;12.40;;;6.50;;
18748;SDS011;9503;53.560;10.246;2024-03-06T06:12:55;11.73;;;5.80;;
18748;SDS011;9503;53.560;10.246;2024-03-06T06:15:22;11.80;;;6.20;;
18748;SDS011;9503;53.560;10.246;2024-03-06T06:17:51;13.77;;;7.30;;
18748;SDS011;9503;53.560;10.246;2024-03-06T06:20:18;11.97;;;6.57;;
18748;SDS011;9503;53.560;10.246;2024-03-06T06:22:46;13.00;;;6.33;;
18748;SDS011;9503;53.560;10.246;2024-03-06T06:25:12;14.17;;;7.23;;
18748;SDS011;9503;53.560;10.246;2024-03-06T06:27:41;16.40;;;7.20;;
18748;SDS011;9503;53.560;10.246;2024-03-06T06:30:07;10.53;;;6.40;;
18748;SDS011;9503;53.560;10.246;2024-03-06T06:32:36;10.77;;;6.10;;
18748;SDS011;9503;53.560;10.246;2024-03-06T06:35:03;15.80;;;7.60;;
18748;SDS011;9503;53.560;10.246;2024-03-06T06:37:30;10.33;;;5.83;;
18748;SDS011;9503;53.560;10.246;2024-03-06T06:39:58;13.90;;;7.50;;
18748;SDS011;9503;53.560;10.246;2024-03-06T06:42:27;12.57;;;7.00;;
18748;SDS011;9503;53.560;10.246;2024-03-06T06:44:54;13.77;;;7.37;;
18748;SDS011;9503;53.560;10.246;2024-03-06T06:47:21;16.57;;;7.83;;
18748;SDS011;9503;53.560;10.246;2024-03-06T06:49:47;13.47;;;7.80;;
18748;SDS011;9503;53.560;10.246;2024-03-06T06:52:14;14.63;;;8.07;;
18748;SDS011;9503;53.560;10.246;2024-03-06T06:54:41;15.77;;;8.10;;
18748;SDS011;9503;53.560;10.246;2024-03-06T06:57:09;13.70;;;7.87;;
18748;SDS011;9503;53.560;10.246;2024-03-06T06:59:35;12.63;;;7.90;;
18748;SDS011;9503;53.560;10.246;2024-03-06T07:02:02;11.63;;;7.43;;
18748;SDS011;9503;53.560;10.246;2024-03-06T07:04:29;13.83;;;7.30;;
18748;SDS011;9503;53.560;10.246;2024-03-06T07:06:56;10.57;;;7.00;;
18748;SDS011;9503;53.560;10.246;2024-03-06T07:09:22;13.40;;;6.70;;
18748;SDS011;9503;53.560;10.246;2024-03-06T07:11:50;10.30;;;6.90;;
18748;SDS011;9503;53.560;10.246;2024-03-06T07:14:18;8.90;;;5.87;;
18748;SDS011;9503;53.560;10.246;2024-03-06T07:16:44;8.67;;;6.00;;
18748;SDS011;9503;53.560;10.246;2024-03-06T07:19:12;7.90;;;5.43;;
18748;SDS011;9503;53.560;10.246;2024-03-06T07:21:39;7.30;;;5.23;;
18748;SDS011;9503;53.560;10.246;2024-03-06T07:24:06;9.00;;;5.30;;
18748;SDS011;9503;53.560;10.246;2024-03-06T07:26:32;8.93;;;5.60;;
18748;SDS011;9503;53.560;10.246;2024-03-06T07:29:00;10.37;;;5.90;;
18748;SDS011;9503;53.560;10.246;2024-03-06T07:31:29;10.80;;;6.20;;
18748;SDS011;9503;53.560;10.246;2024-03-06T07:33:55;13.87;;;6.03;;
18748;SDS011;9503;53.560;10.246;2024-03-06T07:36:22;8.47;;;6.03;;
18748;SDS011;9503;53.560;10.246;2024-03-06T07:38:48;10.73;;;6.83;;
18748;SDS011;9503;53.560;10.246;2024-03-06T07:41:15;11.70;;;5.87;;
18748;SDS011;9503;53.560;10.246;2024-03-06T07:43:42;10.43;;;6.27;;
18748;SDS011;9503;53.560;10.246;2024-03-06T07:46:08;11.07;;;6.37;;
18748;SDS011;9503;53.560;10.246;2024-03-06T07:48:41;6.80;;;5.10;;
18748;SDS011;9503;53.560;10.246;2024-03-06T07:51:09;7.03;;;4.70;;
18748;SDS011;9503;53.560;10.246;2024-03-06T07:53:35;9.93;;;5.37;;
18748;SDS011;9503;53.560;10.246;2024-03-06T07:56:02;9.50;;;5.07;;
18748;SDS011;9503;53.560;10.246;2024-03-06T07:58:29;7.87;;;4.83;;
18748;SDS011;9503;53.560;10.246;2024-03-06T08:00:56;7.70;;;5.00;;
18748;SDS011;9503;53.560;10.246;2024-03-06T08:03:24;8.00;;;5.00;;
18748;SDS011;9503;53.560;10.246;2024-03-06T08:05:52;8.30;;;5.13;;
18748;SDS011;9503;53.560;10.246;2024-03-06T08:08:19;8.10;;;5.20;;
18748;SDS011;9503;53.560;10.246;2024-03-06T08:10:45;8.43;;;4.87;;
18748;SDS011;9503;53.560;10.246;2024-03-06T08:13:12;7.93;;;4.90;;
18748;SDS011;9503;53.560;10.246;2024-03-06T08:15:39;6.97;;;5.03;;
18748;SDS011;9503;53.560;10.246;2024-03-06T08:18:09;7.93;;;5.23;;
18748;SDS011;9503;53.560;10.246;2024-03-06T08:20:36;7.83;;;4.80;;
18748;SDS011;9503;53.560;10.246;2024-03-06T08:23:04;9.97;;;4.80;;
18748;SDS011;9503;53.560;10.246;2024-03-06T08:25:31;8.13;;;5.10;;
18748;SDS011;9503;53.560;10.246;2024-03-06T08:27:58;7.20;;;4.73;;
18748;SDS011;9503;53.560;10.246;2024-03-06T08:30:25;8.23;;;5.00;;
18748;SDS011;9503;53.560;10.246;2024-03-06T08:32:51;6.87;;;4.90;;
18748;SDS011;9503;53.560;10.246;2024-03-06T08:35:18;7.70;;;4.70;;
18748;SDS011;9503;53.560;10.246;2024-03-06T08:37:46;7.53;;;4.93;;
18748;SDS011;9503;53.560;10.246;2024-03-06T08:40:14;8.70;;;4.67;;
18748;SDS011;9503;53.560;10.246;2024-03-06T08:42:42;9.33;;;5.30;;
18748;SDS011;9503;53.560;10.246;2024-03-06T08:45:09;7.73;;;4.67;;
18748;SDS011;9503;53.560;10.246;2024-03-06T08:47:36;6.57;;;4.90;;
18748;SDS011;9503;53.560;10.246;2024-03-06T08:50:03;10.10;;;5.13;;
18748;SDS011;9503;53.560;10.246;2024-03-06T08:52:31;8.00;;;5.17;;
18748;SDS011;9503;53.560;10.246;2024-03-06T08:54:58;6.60;;;4.90;;
18748;SDS011;9503;53.560;10.246;2024-03-06T08:57:25;8.13;;;5.10;;
18748;SDS011;9503;53.560;10.246;2024-03-06T08:59:53;7.80;;;5.13;;
18748;SDS011;9503;53.560;10.246;2024-03-06T09:02:22;8.67;;;4.87;;
18748;SDS011;9503;53.560;10.246;2024-03-06T09:04:49;7.43;;;4.97;;
18748;SDS011;9503;53.560;10.246;2024-03-06T09:07:16;6.63;;;5.13;;
18748;SDS011;9503;53.560;10.246;2024-03-06T09:09:44;7.77;;;4.90;;
18748;SDS011;9503;53.560;10.246;2024-03-06T09:12:10;7.50;;;5.00;;
18748;SDS011;9503;53.560;10.246;2024-03-06T09:14:39;6.70;;;4.50;;
18748;SDS011;9503;53.560;10.246;2024-03-06T09:17:06;9.23;;;5.07;;
18748;SDS011;9503;53.560;10.246;2024-03-06T09:19:34;8.07;;;5.00;;
18748;SDS011;9503;53.560;10.246;2024-03-06T09:22:01;7.73;;;4.80;;
18748;SDS011;9503;53.560;10.246;2024-03-06T09:24:28;10.57;;;5.80;;
18748;SDS011;9503;53.560;10.246;2024-03-06T09:26:55;8.10;;;5.23;;
18748;SDS011;9503;53.560;10.246;2024-03-06T09:29:21;12.77;;;6.00;;
18748;SDS011;9503;53.560;10.246;2024-03-06T09:31:49;11.07;;;5.60;;
18748;SDS011;9503;53.560;10.246;2024-03-06T09:34:16;7.90;;;4.80;;
18748;SDS011;9503;53.560;10.246;2024-03-06T09:36:45;9.23;;;4.80;;
18748;SDS011;9503;53.560;10.246;2024-03-06T09:39:13;7.73;;;4.97;;
18748;SDS011;9503;53.560;10.246;2024-03-06T09:41:41;9.10;;;5.10;;
18748;SDS011;9503;53.560;10.246;2024-03-06T09:44:08;9.17;;;5.60;;
18748;SDS011;9503;53.560;10.246;2024-03-06T09:46:35;8.13;;;5.33;;
18748;SDS011;9503;53.560;10.246;2024-03-06T09:49:03;9.20;;;5.23;;
18748;SDS011;9503;53.560;10.246;2024-03-06T09:51:31;8.93;;;5.10;;
18748;SDS011;9503;53.560;10.246;2024-03-06T09:53:58;7.77;;;5.57;;
18748;SDS011;9503;53.560;10.246;2024-03-06T09:56:24;10.97;;;5.37;;
18748;SDS011;9503;53.560;10.246;2024-03-06T09:58:51;9.33;;;5.50;;
18748;SDS011;9503;53.560;10.246;2024-03-06T10:01:19;12.23;;;5.97;;
18748;SDS011;9503;53.560;10.246;2024-03-06T10:03:47;7.80;;;5.53;;
18748;SDS011;9503;53.560;10.246;2024-03-06T10:06:15;9.60;;;5.27;;
18748;SDS011;9503;53.560;10.246;2024-03-06T10:08:41;15.33;;;6.20;;
18748;SDS011;9503;53.560;10.246;2024-03-06T10:11:09;9.43;;;6.37;;
18748;SDS011;9503;53.560;10.246;2024-03-06T10:13:36;9.40;;;6.00;;
18748;SDS011;9503;53.560;10.246;2024-03-06T10:16:03;9.77;;;5.67;;
18748;SDS011;9503;53.560;10.246;2024-03-06T10:18:33;7.77;;;5.30;;
18748;SDS011;9503;53.560;10.246;2024-03-06T10:21:00;9.77;;;5.60;;
18748;SDS011;9503;53.560;10.246;2024-03-06T10:23:28;8.80;;;5.57;;
18748;SDS011;9503;53.560;10.246;2024-03-06T10:25:55;8.43;;;5.97;;
18748;SDS011;9503;53.560;10.246;2024-03-06T10:28:22;7.03;;;4.73;;
18748;SDS011;9503;53.560;10.246;2024-03-06T10:30:50;11.40;;;5.63;;
18748;SDS011;9503;53.560;10.246;2024-03-06T10:33:17;9.53;;;5.23;;
18748;SDS011;9503;53.560;10.246;2024-03-06T10:35:45;9.80;;;5.90;;
18748;SDS011;9503;53.560;10.246;2024-03-06T10:38:13;10.73;;;5.93;;
18748;SDS011;9503;53.560;10.246;2024-03-06T10:40:42;8.77;;;5.60;;
18748;SDS011;9503;53.560;10.246;2024-03-06T10:43:10;10.00;;;5.23;;
18748;SDS011;9503;53.560;10.246;2024-03-06T10:45:41;10.10;;;5.53;;
18748;SDS011;9503;53.560;10.246;2024-03-06T10:48:13;10.57;;;5.27;;
18748;SDS011;9503;53.560;10.246;2024-03-06T10:50:40;8.63;;;5.80;;
18748;SDS011;9503;53.560;10.246;2024-03-06T10:53:09;11.10;;;6.43;;
18748;SDS011;9503;53.560;10.246;2024-03-06T10:55:36;10.93;;;6.40;;
18748;SDS011;9503;53.560;10.246;2024-03-06T10:58:05;8.27;;;5.60;;
18748;SDS011;9503;53.560;10.246;2024-03-06T11:00:34;10.13;;;6.17;;
18748;SDS011;9503;53.560;10.246;2024-03-06T11:03:02;9.50;;;6.43;;
18748;SDS011;9503;53.560;10.246;2024-03-06T11:05:33;9.47;;;5.87;;
18748;SDS011;9503;53.560;10.246;2024-03-06T11:08:01;7.97;;;5.63;;
18748;SDS011;9503;53.560;10.246;2024-03-06T11:10:32;9.93;;;5.90;;
18748;SDS011;9503;53.560;10.246;2024-03-06T11:12:59;8.77;;;5.37;;
18748;SDS011;9503;53.560;10.246;2024-03-06T11:15:29;8.50;;;5.30;;
18748;SDS011;9503;53.560;10.246;2024-03-06T11:17:58;9.40;;;6.00;;
18748;SDS011;9503;53.560;10.246;2024-03-06T11:20:25;11.47;;;5.93;;
18748;SDS011;9503;53.560;10.246;2024-03-06T11:23:07;8.63;;;5.80;;
18748;SDS011;9503;53.560;10.246;2024-03-06T11:28:28;13.50;;;6.13;;
18748;SDS011;9503;53.560;10.246;2024-03-06T11:30:58;9.83;;;5.70;;
18748;SDS011;9503;53.560;10.246;2024-03-06T11:33:34;9.47;;;5.27;;
18748;SDS011;9503;53.560;10.246;2024-03-06T11:38:50;9.93;;;6.17;;
18748;SDS011;9503;53.560;10.246;2024-03-06T11:41:18;10.23;;;5.87;;
18748;SDS011;9503;53.560;10.246;2024-03-06T11:43:45;8.67;;;5.50;;
18748;SDS011;9503;53.560;10.246;2024-03-06T11:46:16;10.43;;;6.03;;
18748;SDS011;9503;53.560;10.246;2024-03-06T11:48:43;8.43;;;5.73;;
18748;SDS011;9503;53.560;10.246;2024-03-06T11:51:18;10.43;;;6.20;;
18748;SDS011;9503;53.560;10.246;2024-03-06T11:53:45;11.83;;;5.97;;
18748;SDS011;9503;53.560;10.246;2024-03-06T11:56:12;11.23;;;5.87;;
18748;SDS011;9503;53.560;10.246;2024-03-06T11:58:39;9.07;;;5.73;;
18748;SDS011;9503;53.560;10.246;2024-03-06T12:01:05;11.87;;;5.57;;
18748;SDS011;9503;53.560;10.246;2024-03-06T12:03:34;9.17;;;5.73;;
18748;SDS011;9503;53.560;10.246;2024-03-06T12:06:00;12.40;;;6.03;;
18748;SDS011;9503;53.560;10.246;2024-03-06T12:08:28;12.90;;;7.03;;
18748;SDS011;9503;53.560;10.246;2024-03-06T12:10:56;9.53;;;6.20;;
18748;SDS011;9503;53.560;10.246;2024-03-06T12:13:24;9.93;;;6.13;;
18748;SDS011;9503;53.560;10.246;2024-03-06T12:15:50;8.93;;;6.37;;
18748;SDS011;9503;53.560;10.246;2024-03-06T12:18:18;9.33;;;5.97;;
18748;SDS011;9503;53.560;10.246;2024-03-06T12:20:49;10.87;;;5.53;;
18748;SDS011;9503;53.560;10.246;2024-03-06T12:23:19;9.13;;;6.00;;
18748;SDS011;9503;53.560;10.246;2024-03-06T12:26:01;13.43;;;6.60;;
18748;SDS011;9503;53.560;10.246;2024-03-06T12:28:29;10.27;;;5.83;;
18748;SDS011;9503;53.560;10.246;2024-03-06T12:30:55;8.27;;;5.87;;
18748;SDS011;9503;53.560;10.246;2024-03-06T12:33:26;13.40;;;6.13;;
18748;SDS011;9503;53.560;10.246;2024-03-06T12:36:00;11.00;;;5.97;;
18748;SDS011;9503;53.560;10.246;2024-03-06T12:38:28;10.93;;;5.80;;
18748;SDS011;9503;53.560;10.246;2024-03-06T12:40:55;11.03;;;7.13;;
18748;SDS011;9503;53.560;10.246;2024-03-06T12:43:23;12.17;;;6.00;;
18748;SDS011;9503;53.560;10.246;2024-03-06T12:45:50;8.53;;;5.67;;
18748;SDS011;9503;53.560;10.246;2024-03-06T12:48:19;11.60;;;6.03;;
18748;SDS011;9503;53.560;10.246;2024-03-06T12:50:46;10.47;;;6.40;;
18748;SDS011;9503;53.560;10.246;2024-03-06T12:53:17;11.80;;;6.33;;
18748;SDS011;9503;53.560;10.246;2024-03-06T12:55:47;11.20;;;6.10;;
18748;SDS011;9503;53.560;10.246;2024-03-06T12:58:14;10.40;;;6.17;;
18748;SDS011;9503;53.560;10.246;2024-03-06T13:00:41;9.53;;;6.13;;
18748;SDS011;9503;53.560;10.246;2024-03-06T13:03:08;9.77;;;5.70;;
18748;SDS011;9503;53.560;10.246;2024-03-06T13:05:35;8.03;;;5.43;;
18748;SDS011;9503;53.560;10.246;2024-03-06T13:08:02;10.00;;;6.10;;
18748;SDS011;9503;53.560;10.246;2024-03-06T13:10:30;9.73;;;6.17;;
18748;SDS011;9503;53.560;10.246;2024-03-06T13:12:57;9.67;;;5.83;;
18748;SDS011;9503;53.560;10.246;2024-03-06T13:15:23;13.03;;;6.53;;
18748;SDS011;9503;53.560;10.246;2024-03-06T13:17:50;9.47;;;6.37;;
18748;SDS011;9503;53.560;10.246;2024-03-06T13:20:17;9.63;;;5.47;;
18748;SDS011;9503;53.560;10.246;2024-03-06T13:22:44;11.07;;;6.30;;
18748;SDS011;9503;53.560;10.246;2024-03-06T13:25:10;9.07;;;5.37;;
18748;SDS011;9503;53.560;10.246;2024-03-06T13:27:38;9.83;;;5.93;;
18748;SDS011;9503;53.560;10.246;2024-03-06T13:30:05;9.90;;;5.80;;
18748;SDS011;9503;53.560;10.246;2024-03-06T13:32:34;10.07;;;5.90;;
18748;SDS011;9503;53.560;10.246;2024-03-06T13:35:00;9.97;;;5.73;;
18748;SDS011;9503;53.560;10.246;2024-03-06T13:37:27;8.57;;;5.07;;
18748;SDS011;9503;53.560;10.246;2024-03-06T13:39:54;8.57;;;5.30;;
18748;SDS011;9503;53.560;10.246;2024-03-06T13:42:25;8.83;;;5.57;;
18748;SDS011;9503;53.560;10.246;2024-03-06T13:44:53;9.23;;;5.73;;
18748;SDS011;9503;53.560;10.246;2024-03-06T13:47:20;7.53;;;5.20;;
18748;SDS011;9503;53.560;10.246;2024-03-06T13:49:47;6.93;;;5.10;;
18748;SDS011;9503;53.560;10.246;2024-03-06T13:52:14;10.00;;;5.20;;
18748;SDS011;9503;53.560;10.246;2024-03-06T13:54:45;10.37;;;6.10;;
18748;SDS011;9503;53.560;10.246;2024-03-06T13:57:11;9.43;;;5.50;;
18748;SDS011;9503;53.560;10.246;2024-03-06T13:59:38;11.47;;;5.70;;
18748;SDS011;9503;53.560;10.246;2024-03-06T14:02:07;9.93;;;5.50;;
18748;SDS011;9503;53.560;10.246;2024-03-06T14:04:37;10.50;;;6.00;;
18748;SDS011;9503;53.560;10.246;2024-03-06T14:07:03;12.40;;;6.33;;
18748;SDS011;9503;53.560;10.246;2024-03-06T14:09:30;7.80;;;5.43;;
18748;SDS011;9503;53.560;10.246;2024-03-06T14:11:57;10.17;;;5.70;;
18748;SDS011;9503;53.560;10.246;2024-03-06T14:14:23;11.50;;;6.60;;
18748;SDS011;9503;53.560;10.246;2024-03-06T14:16:50;9.40;;;5.80;;
18748;SDS011;9503;53.560;10.246;2024-03-06T14:19:18;9.57;;;5.47;;
18748;SDS011;9503;53.560;10.246;2024-03-06T14:21:46;7.97;;;5.57;;
18748;SDS011;9503;53.560;10.246;2024-03-06T14:24:13;9.97;;;6.47;;
18748;SDS011;9503;53.560;10.246;2024-03-06T14:26:40;12.63;;;6.20;;
18748;SDS011;9503;53.560;10.246;2024-03-06T14:29:07;10.70;;;6.10;;
18748;SDS011;9503;53.560;10.246;2024-03-06T14:31:34;10.77;;;6.77;;
18748;SDS011;9503;53.560;10.246;2024-03-06T14:34:01;7.87;;;5.20;;
18748;SDS011;9503;53.560;10.246;2024-03-06T14:36:29;8.43;;;5.20;;
18748;SDS011;9503;53.560;10.246;2024-03-06T14:38:56;7.90;;;5.10;;
18748;SDS011;9503;53.560;10.246;2024-03-06T14:41:22;10.43;;;5.77;;
18748;SDS011;9503;53.560;10.246;2024-03-06T14:43:49;8.40;;;5.43;;
18748;SDS011;9503;53.560;10.246;2024-03-06T14:46:15;10.77;;;5.50;;
18748;SDS011;9503;53.560;10.246;2024-03-06T14:48:43;9.53;;;5.37;;