sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32864;SDS011;19219;44.500;11.188;2023-11-21T00:00:21;83.55;;;49.85;;
32864;SDS011;19219;44.500;11.188;2023-11-21T00:02:46;86.70;;;52.00;;
32864;SDS011;19219;44.500;11.188;2023-11-21T00:05:13;85.50;;;52.85;;
32864;SDS011;19219;44.500;11.188;2023-11-21T00:07:40;87.35;;;51.53;;
32864;SDS011;19219;44.500;11.188;2023-11-21T00:10:06;90.25;;;52.03;;
32864;SDS011;19219;44.500;11.188;2023-11-21T00:12:36;95.25;;;51.40;;
32864;SDS011;19219;44.500;11.188;2023-11-21T00:15:02;90.20;;;52.17;;
32864;SDS011;19219;44.500;11.188;2023-11-21T00:17:30;86.07;;;50.38;;
32864;SDS011;19219;44.500;11.188;2023-11-21T00:19:56;83.72;;;49.85;;
32864;SDS011;19219;44.500;11.188;2023-11-21T00:22:22;87.63;;;51.50;;
32864;SDS011;19219;44.500;11.188;2023-11-21T00:24:47;84.63;;;52.50;;
32864;SDS011;19219;44.500;11.188;2023-11-21T00:27:13;83.68;;;48.60;;
32864;SDS011;19219;44.500;11.188;2023-11-21T00:29:39;82.53;;;48.78;;
32864;SDS011;19219;44.500;11.188;2023-11-21T00:32:06;82.68;;;50.78;;
32864;SDS011;19219;44.500;11.188;2023-11-21T00:34:32;84.32;;;50.10;;
32864;SDS011;19219;44.500;11.188;2023-11-21T00:36:59;87.65;;;51.30;;
32864;SDS011;19219;44.500;11.188;2023-11-21T00:39:25;85.05;;;52.83;;
32864;SDS011;19219;44.500;11.188;2023-11-21T00:41:51;90.00;;;52.83;;
32864;SDS011;19219;44.500;11.188;2023-11-21T00:44:17;84.80;;;50.72;;
32864;SDS011;19219;44.500;11.188;2023-11-21T00:46:42;94.35;;;54.80;;
32864;SDS011;19219;44.500;11.188;2023-11-21T00:49:08;90.97;;;55.50;;
32864;SDS011;19219;44.500;11.188;2023-11-21T00:51:35;93.60;;;51.13;;
32864;SDS011;19219;44.500;11.188;2023-11-21T00:54:01;94.57;;;54.20;;
32864;SDS011;19219;44.500;11.188;2023-11-21T00:56:27;90.55;;;52.15;;
32864;SDS011;19219;44.500;11.188;2023-11-21T00:58:53;92.57;;;55.40;;
32864;SDS011;19219;44.500;11.188;2023-11-21T01:01:20;89.65;;;53.60;;
32864;SDS011;19219;44.500;11.188;2023-11-21T01:03:47;93.65;;;57.17;;
32864;SDS011;19219;44.500;11.188;2023-11-21T01:06:13;93.97;;;54.35;;
32864;SDS011;19219;44.500;11.188;2023-11-21T01:08:39;91.72;;;54.22;;
32864;SDS011;19219;44.500;11.188;2023-11-21T01:11:05;98.47;;;56.75;;
32864;SDS011;19219;44.500;11.188;2023-11-21T01:13:33;95.15;;;55.13;;
32864;SDS011;19219;44.500;11.188;2023-11-21T01:16:00;93.75;;;55.97;;
32864;SDS011;19219;44.500;11.188;2023-11-21T01:18:26;100.45;;;56.15;;
32864;SDS011;19219;44.500;11.188;2023-11-21T01:20:52;99.32;;;56.13;;
32864;SDS011;19219;44.500;11.188;2023-11-21T01:23:21;103.68;;;57.67;;
32864;SDS011;19219;44.500;11.188;2023-11-21T01:25:47;105.07;;;58.55;;
32864;SDS011;19219;44.500;11.188;2023-11-21T01:28:12;100.25;;;57.10;;
32864;SDS011;19219;44.500;11.188;2023-11-21T01:30:38;98.35;;;58.00;;
32864;SDS011;19219;44.500;11.188;2023-11-21T01:33:04;100.97;;;55.58;;
32864;SDS011;19219;44.500;11.188;2023-11-21T01:35:29;98.95;;;58.55;;
32864;SDS011;19219;44.500;11.188;2023-11-21T01:37:55;96.82;;;56.05;;
32864;SDS011;19219;44.500;11.188;2023-11-21T01:40:21;100.45;;;57.65;;
32864;SDS011;19219;44.500;11.188;2023-11-21T01:42:47;93.57;;;55.90;;
32864;SDS011;19219;44.500;11.188;2023-11-21T01:45:13;102.45;;;57.22;;
32864;SDS011;19219;44.500;11.188;2023-11-21T01:47:39;90.13;;;53.35;;
32864;SDS011;19219;44.500;11.188;2023-11-21T01:50:08;91.13;;;54.15;;
32864;SDS011;19219;44.500;11.188;2023-11-21T01:52:38;93.22;;;53.00;;
32864;SDS011;19219;44.500;11.188;2023-11-21T01:55:04;88.35;;;53.05;;
32864;SDS011;19219;44.500;11.188;2023-11-21T01:57:33;93.57;;;52.97;;
32864;SDS011;19219;44.500;11.188;2023-11-21T02:00:00;84.18;;;53.67;;
32864;SDS011;19219;44.500;11.188;2023-11-21T02:02:36;94.38;;;54.72;;
32864;SDS011;19219;44.500;11.188;2023-11-21T02:05:01;81.68;;;50.50;;
32864;SDS011;19219;44.500;11.188;2023-11-21T02:07:27;83.90;;;50.83;;
32864;SDS011;19219;44.500;11.188;2023-11-21T02:09:55;92.15;;;53.72;;
32864;SDS011;19219;44.500;11.188;2023-11-21T02:12:20;88.13;;;53.05;;
32864;SDS011;19219;44.500;11.188;2023-11-21T02:14:46;85.10;;;50.72;;
32864;SDS011;19219;44.500;11.188;2023-11-21T02:17:14;90.55;;;52.85;;
32864;SDS011;19219;44.500;11.188;2023-11-21T02:19:39;91.47;;;52.30;;
32864;SDS011;19219;44.500;11.188;2023-11-21T02:22:05;91.47;;;51.70;;
32864;SDS011;19219;44.500;11.188;2023-11-21T02:24:32;91.13;;;54.13;;
32864;SDS011;19219;44.500;11.188;2023-11-21T02:26:58;90.45;;;53.60;;
32864;SDS011;19219;44.500;11.188;2023-11-21T02:29:23;91.53;;;53.45;;
32864;SDS011;19219;44.500;11.188;2023-11-21T02:31:55;85.22;;;50.70;;
32864;SDS011;19219;44.500;11.188;2023-11-21T02:34:21;86.72;;;53.15;;
32864;SDS011;19219;44.500;11.188;2023-11-21T02:36:49;85.35;;;51.50;;
32864;SDS011;19219;44.500;11.188;2023-11-21T02:39:16;92.47;;;53.63;;
32864;SDS011;19219;44.500;11.188;2023-11-21T02:41:42;88.32;;;52.85;;
32864;SDS011;19219;44.500;11.188;2023-11-21T02:44:09;84.03;;;51.00;;
32864;SDS011;19219;44.500;11.188;2023-11-21T02:46:35;90.72;;;51.22;;
32864;SDS011;19219;44.500;11.188;2023-11-21T02:49:02;88.82;;;52.15;;
32864;SDS011;19219;44.500;11.188;2023-11-21T02:51:28;79.40;;;48.80;;
32864;SDS011;19219;44.500;11.188;2023-11-21T02:53:55;81.93;;;49.55;;
32864;SDS011;19219;44.500;11.188;2023-11-21T02:56:24;82.15;;;50.28;;
32864;SDS011;19219;44.500;11.188;2023-11-21T02:58:50;81.85;;;50.58;;
32864;SDS011;19219;44.500;11.188;2023-11-21T03:01:16;86.38;;;52.15;;
32864;SDS011;19219;44.500;11.188;2023-11-21T03:03:42;80.55;;;49.47;;
32864;SDS011;19219;44.500;11.188;2023-11-21T03:06:07;88.40;;;50.38;;
32864;SDS011;19219;44.500;11.188;2023-11-21T03:08:33;79.97;;;50.15;;
32864;SDS011;19219;44.500;11.188;2023-11-21T03:11:00;85.50;;;51.03;;
32864;SDS011;19219;44.500;11.188;2023-11-21T03:13:25;77.03;;;47.83;;
32864;SDS011;19219;44.500;11.188;2023-11-21T03:15:51;84.57;;;53.38;;
32864;SDS011;19219;44.500;11.188;2023-11-21T03:18:17;86.28;;;52.15;;
32864;SDS011;19219;44.500;11.188;2023-11-21T03:20:43;83.05;;;51.55;;
32864;SDS011;19219;44.500;11.188;2023-11-21T03:23:11;82.70;;;51.60;;
32864;SDS011;19219;44.500;11.188;2023-11-21T03:25:37;86.32;;;51.70;;
32864;SDS011;19219;44.500;11.188;2023-11-21T03:28:03;85.03;;;49.83;;
32864;SDS011;19219;44.500;11.188;2023-11-21T03:30:29;91.18;;;49.55;;
32864;SDS011;19219;44.500;11.188;2023-11-21T03:32:55;100.55;;;49.70;;
32864;SDS011;19219;44.500;11.188;2023-11-21T03:35:21;88.43;;;51.47;;
32864;SDS011;19219;44.500;11.188;2023-11-21T03:37:47;82.22;;;48.47;;
32864;SDS011;19219;44.500;11.188;2023-11-21T03:40:13;83.15;;;49.10;;
32864;SDS011;19219;44.500;11.188;2023-11-21T03:42:39;78.38;;;49.45;;
32864;SDS011;19219;44.500;11.188;2023-11-21T03:45:05;81.68;;;49.35;;
32864;SDS011;19219;44.500;11.188;2023-11-21T03:47:32;92.47;;;52.53;;
32864;SDS011;19219;44.500;11.188;2023-11-21T03:49:57;78.30;;;49.90;;
32864;SDS011;19219;44.500;11.188;2023-11-21T03:52:24;81.07;;;49.10;;
32864;SDS011;19219;44.500;11.188;2023-11-21T03:54:49;86.18;;;50.95;;
32864;SDS011;19219;44.500;11.188;2023-11-21T03:57:15;89.70;;;54.17;;
32864;SDS011;19219;44.500;11.188;2023-11-21T03:59:41;86.38;;;52.03;;
32864;SDS011;19219;44.500;11.188;2023-11-21T04:02:07;93.35;;;54.25;;
32864;SDS011;19219;44.500;11.188;2023-11-21T04:04:34;84.32;;;52.22;;
32864;SDS011;19219;44.500;11.188;2023-11-21T04:07:00;83.28;;;53.08;;
32864;SDS011;19219;44.500;11.188;2023-11-21T04:09:26;90.22;;;50.42;;
32864;SDS011;19219;44.500;11.188;2023-11-21T04:11:52;93.88;;;52.83;;
32864;SDS011;19219;44.500;11.188;2023-11-21T04:14:18;90.32;;;53.67;;
32864;SDS011;19219;44.500;11.188;2023-11-21T04:16:44;84.88;;;51.17;;
32864;SDS011;19219;44.500;11.188;2023-11-21T04:19:10;79.13;;;51.05;;
32864;SDS011;19219;44.500;11.188;2023-11-21T04:21:38;84.88;;;52.42;;
32864;SDS011;19219;44.500;11.188;2023-11-21T04:24:04;82.85;;;51.70;;
32864;SDS011;19219;44.500;11.188;2023-11-21T04:26:31;85.45;;;52.83;;
32864;SDS011;19219;44.500;11.188;2023-11-21T04:28:56;84.90;;;51.42;;
32864;SDS011;19219;44.500;11.188;2023-11-21T04:31:22;84.78;;;52.60;;
32864;SDS011;19219;44.500;11.188;2023-11-21T04:33:48;79.28;;;49.78;;
32864;SDS011;19219;44.500;11.188;2023-11-21T04:36:14;84.07;;;52.05;;
32864;SDS011;19219;44.500;11.188;2023-11-21T04:38:39;89.35;;;51.28;;
32864;SDS011;19219;44.500;11.188;2023-11-21T04:41:06;91.85;;;53.75;;
32864;SDS011;19219;44.500;11.188;2023-11-21T04:43:32;87.75;;;52.97;;
32864;SDS011;19219;44.500;11.188;2023-11-21T04:45:57;91.65;;;52.00;;
32864;SDS011;19219;44.500;11.188;2023-11-21T04:48:23;86.07;;;52.10;;
32864;SDS011;19219;44.500;11.188;2023-11-21T04:50:49;96.80;;;57.50;;
32864;SDS011;19219;44.500;11.188;2023-11-21T04:53:14;85.57;;;50.38;;
32864;SDS011;19219;44.500;11.188;2023-11-21T04:55:40;89.60;;;53.20;;
32864;SDS011;19219;44.500;11.188;2023-11-21T04:58:06;93.50;;;55.05;;
32864;SDS011;19219;44.500;11.188;2023-11-21T05:00:33;87.13;;;52.60;;
32864;SDS011;19219;44.500;11.188;2023-11-21T05:02:59;89.18;;;53.75;;
32864;SDS011;19219;44.500;11.188;2023-11-21T05:05:26;97.35;;;52.28;;
32864;SDS011;19219;44.500;11.188;2023-11-21T05:07:52;92.53;;;53.17;;
32864;SDS011;19219;44.500;11.188;2023-11-21T05:10:18;93.43;;;57.60;;
32864;SDS011;19219;44.500;11.188;2023-11-21T05:12:44;89.80;;;53.05;;
32864;SDS011;19219;44.500;11.188;2023-11-21T05:15:13;99.60;;;55.28;;
32864;SDS011;19219;44.500;11.188;2023-11-21T05:17:40;92.03;;;54.25;;
32864;SDS011;19219;44.500;11.188;2023-11-21T05:20:14;94.97;;;53.42;;
32864;SDS011;19219;44.500;11.188;2023-11-21T05:22:50;97.93;;;51.00;;
32864;SDS011;19219;44.500;11.188;2023-11-21T05:25:15;92.75;;;53.17;;
32864;SDS011;19219;44.500;11.188;2023-11-21T05:27:45;92.88;;;52.45;;
32864;SDS011;19219;44.500;11.188;2023-11-21T05:30:11;89.30;;;52.67;;
32864;SDS011;19219;44.500;11.188;2023-11-21T05:32:38;87.47;;;52.47;;
32864;SDS011;19219;44.500;11.188;2023-11-21T05:35:04;87.75;;;50.28;;
32864;SDS011;19219;44.500;11.188;2023-11-21T05:37:37;91.70;;;52.38;;
32864;SDS011;19219;44.500;11.188;2023-11-21T05:40:05;98.57;;;53.63;;
32864;SDS011;19219;44.500;11.188;2023-11-21T05:42:32;85.78;;;52.70;;
32864;SDS011;19219;44.500;11.188;2023-11-21T05:44:58;91.00;;;53.88;;
32864;SDS011;19219;44.500;11.188;2023-11-21T05:47:34;90.38;;;54.17;;
32864;SDS011;19219;44.500;11.188;2023-11-21T05:50:03;97.05;;;53.97;;
32864;SDS011;19219;44.500;11.188;2023-11-21T05:52:30;98.35;;;54.42;;
32864;SDS011;19219;44.500;11.188;2023-11-21T05:54:57;102.20;;;55.22;;
32864;SDS011;19219;44.500;11.188;2023-11-21T05:57:23;90.30;;;52.75;;
32864;SDS011;19219;44.500;11.188;2023-11-21T05:59:49;88.22;;;51.53;;
32864;SDS011;19219;44.500;11.188;2023-11-21T06:02:14;91.13;;;52.53;;
32864;SDS011;19219;44.500;11.188;2023-11-21T06:04:40;93.13;;;54.05;;
32864;SDS011;19219;44.500;11.188;2023-11-21T06:07:22;94.00;;;54.30;;
32864;SDS011;19219;44.500;11.188;2023-11-21T06:09:48;89.35;;;52.20;;
32864;SDS011;19219;44.500;11.188;2023-11-21T06:12:15;90.00;;;53.55;;
32864;SDS011;19219;44.500;11.188;2023-11-21T06:14:41;83.40;;;53.72;;
32864;SDS011;19219;44.500;11.188;2023-11-21T06:17:06;90.32;;;51.85;;
32864;SDS011;19219;44.500;11.188;2023-11-21T06:19:32;88.68;;;54.65;;
32864;SDS011;19219;44.500;11.188;2023-11-21T06:21:58;85.22;;;51.45;;
32864;SDS011;19219;44.500;11.188;2023-11-21T06:24:24;92.63;;;52.63;;
32864;SDS011;19219;44.500;11.188;2023-11-21T06:26:50;88.95;;;54.33;;
32864;SDS011;19219;44.500;11.188;2023-11-21T06:29:15;95.38;;;53.45;;
32864;SDS011;19219;44.500;11.188;2023-11-21T06:31:41;94.90;;;54.47;;
32864;SDS011;19219;44.500;11.188;2023-11-21T06:34:08;95.05;;;53.38;;
32864;SDS011;19219;44.500;11.188;2023-11-21T06:36:35;97.78;;;56.63;;
32864;SDS011;19219;44.500;11.188;2023-11-21T06:39:01;91.85;;;53.63;;
32864;SDS011;19219;44.500;11.188;2023-11-21T06:41:27;94.90;;;55.67;;
32864;SDS011;19219;44.500;11.188;2023-11-21T06:43:53;94.40;;;55.65;;
32864;SDS011;19219;44.500;11.188;2023-11-21T06:46:18;97.13;;;56.55;;
32864;SDS011;19219;44.500;11.188;2023-11-21T06:48:45;99.57;;;55.00;;
32864;SDS011;19219;44.500;11.188;2023-11-21T06:51:11;100.55;;;56.20;;
32864;SDS011;19219;44.500;11.188;2023-11-21T06:53:38;106.78;;;60.35;;
32864;SDS011;19219;44.500;11.188;2023-11-21T06:56:04;98.53;;;55.58;;
32864;SDS011;19219;44.500;11.188;2023-11-21T06:58:30;98.93;;;55.38;;
32864;SDS011;19219;44.500;11.188;2023-11-21T07:00:59;96.53;;;56.05;;
32864;SDS011;19219;44.500;11.188;2023-11-21T07:03:24;94.20;;;57.10;;
32864;SDS011;19219;44.500;11.188;2023-11-21T07:05:51;99.47;;;54.97;;
32864;SDS011;19219;44.500;11.188;2023-11-21T07:08:16;92.82;;;54.92;;
32864;SDS011;19219;44.500;11.188;2023-11-21T07:10:42;99.05;;;55.70;;
32864;SDS011;19219;44.500;11.188;2023-11-21T07:13:08;97.63;;;54.45;;
32864;SDS011;19219;44.500;11.188;2023-11-21T07:15:37;101.88;;;57.58;;
32864;SDS011;19219;44.500;11.188;2023-11-21T07:18:03;126.18;;;72.38;;
32864;SDS011;19219;44.500;11.188;2023-11-21T07:20:28;100.75;;;54.53;;
32864;SDS011;19219;44.500;11.188;2023-11-21T07:22:55;104.05;;;64.28;;
32864;SDS011;19219;44.500;11.188;2023-11-21T07:25:21;99.00;;;57.35;;
32864;SDS011;19219;44.500;11.188;2023-11-21T07:27:47;96.07;;;55.92;;
32864;SDS011;19219;44.500;11.188;2023-11-21T07:30:13;98.55;;;57.40;;
32864;SDS011;19219;44.500;11.188;2023-11-21T07:32:38;99.53;;;55.88;;
32864;SDS011;19219;44.500;11.188;2023-11-21T07:35:05;96.13;;;57.35;;
32864;SDS011;19219;44.500;11.188;2023-11-21T07:37:33;118.80;;;68.97;;
32864;SDS011;19219;44.500;11.188;2023-11-21T07:39:58;98.88;;;55.33;;
32864;SDS011;19219;44.500;11.188;2023-11-21T07:42:24;94.82;;;53.05;;
32864;SDS011;19219;44.500;11.188;2023-11-21T07:44:51;104.97;;;55.72;;
32864;SDS011;19219;44.500;11.188;2023-11-21T07:47:17;100.75;;;55.92;;
32864;SDS011;19219;44.500;11.188;2023-11-21T07:49:43;94.78;;;53.63;;
32864;SDS011;19219;44.500;11.188;2023-11-21T07:52:10;102.15;;;55.63;;
32864;SDS011;19219;44.500;11.188;2023-11-21T07:54:35;95.40;;;53.90;;
32864;SDS011;19219;44.500;11.188;2023-11-21T07:57:01;107.70;;;57.15;;
32864;SDS011;19219;44.500;11.188;2023-11-21T07:59:29;107.93;;;55.10;;
32864;SDS011;19219;44.500;11.188;2023-11-21T08:01:55;100.97;;;53.47;;
32864;SDS011;19219;44.500;11.188;2023-11-21T08:04:20;105.93;;;51.97;;
32864;SDS011;19219;44.500;11.188;2023-11-21T08:06:46;103.95;;;52.97;;
32864;SDS011;19219;44.500;11.188;2023-11-21T08:09:12;92.70;;;51.15;;
32864;SDS011;19219;44.500;11.188;2023-11-21T08:11:37;102.30;;;48.80;;
32864;SDS011;19219;44.500;11.188;2023-11-21T08:14:04;119.28;;;59.90;;
32864;SDS011;19219;44.500;11.188;2023-11-21T08:16:30;99.05;;;55.65;;
32864;SDS011;19219;44.500;11.188;2023-11-21T08:18:56;111.57;;;59.78;;
32864;SDS011;19219;44.500;11.188;2023-11-21T08:21:21;119.20;;;64.22;;
32864;SDS011;19219;44.500;11.188;2023-11-21T08:23:49;122.88;;;65.60;;
32864;SDS011;19219;44.500;11.188;2023-11-21T08:26:19;122.65;;;68.63;;
32864;SDS011;19219;44.500;11.188;2023-11-21T08:28:45;131.05;;;69.82;;
32864;SDS011;19219;44.500;11.188;2023-11-21T08:31:12;126.95;;;71.57;;
32864;SDS011;19219;44.500;11.188;2023-11-21T08:33:38;122.28;;;72.05;;
32864;SDS011;19219;44.500;11.188;2023-11-21T08:36:07;132.05;;;71.22;;
32864;SDS011;19219;44.500;11.188;2023-11-21T08:38:33;141.45;;;79.05;;
32864;SDS011;19219;44.500;11.188;2023-11-21T08:41:06;152.75;;;86.13;;
32864;SDS011;19219;44.500;11.188;2023-11-21T08:43:36;153.85;;;86.85;;
32864;SDS011;19219;44.500;11.188;2023-11-21T08:46:07;155.52;;;93.13;;
32864;SDS011;19219;44.500;11.188;2023-11-21T08:48:36;151.15;;;91.95;;
32864;SDS011;19219;44.500;11.188;2023-11-21T08:51:03;153.25;;;91.60;;
32864;SDS011;19219;44.500;11.188;2023-11-21T08:53:29;162.88;;;91.95;;
32864;SDS011;19219;44.500;11.188;2023-11-21T08:55:56;162.68;;;95.43;;
32864;SDS011;19219;44.500;11.188;2023-11-21T08:58:22;163.27;;;93.25;;
32864;SDS011;19219;44.500;11.188;2023-11-21T09:00:47;165.88;;;95.13;;
32864;SDS011;19219;44.500;11.188;2023-11-21T09:03:13;155.82;;;92.03;;
32864;SDS011;19219;44.500;11.188;2023-11-21T09:05:39;159.35;;;94.75;;
32864;SDS011;19219;44.500;11.188;2023-11-21T09:08:05;153.45;;;90.20;;
32864;SDS011;19219;44.500;11.188;2023-11-21T09:10:32;164.60;;;92.40;;
32864;SDS011;19219;44.500;11.188;2023-11-21T09:13:00;157.48;;;89.00;;
32864;SDS011;19219;44.500;11.188;2023-11-21T09:15:26;156.52;;;89.07;;
32864;SDS011;19219;44.500;11.188;2023-11-21T09:17:52;155.20;;;86.63;;
32864;SDS011;19219;44.500;11.188;2023-11-21T09:20:18;209.38;;;117.63;;
32864;SDS011;19219;44.500;11.188;2023-11-21T09:22:48;164.15;;;95.30;;
32864;SDS011;19219;44.500;11.188;2023-11-21T09:25:14;151.00;;;89.13;;
32864;SDS011;19219;44.500;11.188;2023-11-21T09:27:40;160.50;;;92.15;;
32864;SDS011;19219;44.500;11.188;2023-11-21T09:30:06;154.23;;;89.85;;
32864;SDS011;19219;44.500;11.188;2023-11-21T09:32:37;149.27;;;86.72;;
32864;SDS011;19219;44.500;11.188;2023-11-21T09:35:04;159.07;;;87.93;;
32864;SDS011;19219;44.500;11.188;2023-11-21T09:37:30;143.30;;;87.75;;
32864;SDS011;19219;44.500;11.188;2023-11-21T09:39:56;151.52;;;86.03;;
32864;SDS011;19219;44.500;11.188;2023-11-21T09:42:42;151.38;;;86.95;;
32864;SDS011;19219;44.500;11.188;2023-11-21T09:47:50;158.80;;;87.57;;
32864;SDS011;19219;44.500;11.188;2023-11-21T09:50:20;159.18;;;86.18;;
32864;SDS011;19219;44.500;11.188;2023-11-21T09:55:32;152.18;;;86.88;;
32864;SDS011;19219;44.500;11.188;2023-11-21T09:58:04;150.52;;;85.90;;
32864;SDS011;19219;44.500;11.188;2023-11-21T10:00:33;153.23;;;85.97;;
32864;SDS011;19219;44.500;11.188;2023-11-21T10:02:59;149.63;;;86.55;;
32864;SDS011;19219;44.500;11.188;2023-11-21T10:05:25;149.27;;;85.00;;
32864;SDS011;19219;44.500;11.188;2023-11-21T10:07:51;146.07;;;86.00;;
32864;SDS011;19219;44.500;11.188;2023-11-21T10:10:19;157.35;;;87.10;;
32864;SDS011;19219;44.500;11.188;2023-11-21T10:12:48;166.75;;;93.28;;
32864;SDS011;19219;44.500;11.188;2023-11-21T10:15:20;147.23;;;83.00;;
32864;SDS011;19219;44.500;11.188;2023-11-21T10:17:48;149.35;;;82.90;;
32864;SDS011;19219;44.500;11.188;2023-11-21T10:20:14;144.27;;;79.60;;
32864;SDS011;19219;44.500;11.188;2023-11-21T10:22:41;147.18;;;80.50;;
32864;SDS011;19219;44.500;11.188;2023-11-21T10:25:11;151.63;;;84.32;;
32864;SDS011;19219;44.500;11.188;2023-11-21T10:27:39;142.50;;;80.95;;
32864;SDS011;19219;44.500;11.188;2023-11-21T10:30:09;160.83;;;84.87;;
32864;SDS011;19219;44.500;11.188;2023-11-21T10:32:40;145.48;;;81.30;;
32864;SDS011;19219;44.500;11.188;2023-11-21T10:35:09;144.73;;;76.35;;
32864;SDS011;19219;44.500;11.188;2023-11-21T10:37:38;144.73;;;76.93;;
32864;SDS011;19219;44.500;11.188;2023-11-21T10:40:08;139.80;;;75.10;;
32864;SDS011;19219;44.500;11.188;2023-11-21T10:42:37;135.93;;;71.82;;
32864;SDS011;19219;44.500;11.188;2023-11-21T10:45:04;129.93;;;70.75;;
32864;SDS011;19219;44.500;11.188;2023-11-21T10:47:43;132.73;;;67.75;;
32864;SDS011;19219;44.500;11.188;2023-11-21T10:50:09;114.93;;;65.07;;
32864;SDS011;19219;44.500;11.188;2023-11-21T10:52:45;120.10;;;63.00;;
32864;SDS011;19219;44.500;11.188;2023-11-21T10:55:18;123.28;;;62.08;;
32864;SDS011;19219;44.500;11.188;2023-11-21T10:57:49;109.45;;;60.60;;
32864;SDS011;19219;44.500;11.188;2023-11-21T11:00:18;108.65;;;58.00;;
32864;SDS011;19219;44.500;11.188;2023-11-21T11:02:48;109.18;;;57.55;;
32864;SDS011;19219;44.500;11.188;2023-11-21T11:05:16;105.95;;;58.05;;
32864;SDS011;19219;44.500;11.188;2023-11-21T11:07:44;111.60;;;61.17;;
32864;SDS011;19219;44.500;11.188;2023-11-21T11:10:13;88.68;;;50.90;;
32864;SDS011;19219;44.500;11.188;2023-11-21T11:12:42;88.70;;;49.80;;
32864;SDS011;19219;44.500;11.188;2023-11-21T11:15:12;86.00;;;44.78;;
32864;SDS011;19219;44.500;11.188;2023-11-21T11:17:45;95.07;;;49.38;;
32864;SDS011;19219;44.500;11.188;2023-11-21T11:20:21;89.60;;;47.88;;
32864;SDS011;19219;44.500;11.188;2023-11-21T11:25:47;83.32;;;43.47;;
32864;SDS011;19219;44.500;11.188;2023-11-21T11:28:26;82.50;;;41.28;;
32864;SDS011;19219;44.500;11.188;2023-11-21T11:36:20;80.93;;;43.15;;
32864;SDS011;19219;44.500;11.188;2023-11-21T11:38:47;83.25;;;44.78;;
32864;SDS011;19219;44.500;11.188;2023-11-21T11:41:27;87.27;;;44.43;;
32864;SDS011;19219;44.500;11.188;2023-11-21T11:43:57;86.03;;;46.05;;
32864;SDS011;19219;44.500;11.188;2023-11-21T11:46:44;83.82;;;43.38;;
32864;SDS011;19219;44.500;11.188;2023-11-21T11:49:54;82.72;;;45.00;;
32864;SDS011;19219;44.500;11.188;2023-11-21T11:55:08;79.60;;;43.45;;
32864;SDS011;19219;44.500;11.188;2023-11-21T11:57:44;90.93;;;46.15;;
32864;SDS011;19219;44.500;11.188;2023-11-21T12:02:51;89.57;;;48.38;;
32864;SDS011;19219;44.500;11.188;2023-11-21T12:05:18;81.82;;;46.92;;
32864;SDS011;19219;44.500;11.188;2023-11-21T12:07:49;84.10;;;50.55;;
32864;SDS011;19219;44.500;11.188;2023-11-21T12:10:19;83.03;;;45.22;;
32864;SDS011;19219;44.500;11.188;2023-11-21T12:12:49;81.60;;;43.67;;
32864;SDS011;19219;44.500;11.188;2023-11-21T12:15:17;76.90;;;44.17;;
32864;SDS011;19219;44.500;11.188;2023-11-21T12:17:44;83.80;;;46.28;;
32864;SDS011;19219;44.500;11.188;2023-11-21T12:20:11;86.72;;;46.80;;
32864;SDS011;19219;44.500;11.188;2023-11-21T12:23:00;87.68;;;47.50;;
32864;SDS011;19219;44.500;11.188;2023-11-21T12:25:27;77.90;;;45.78;;
32864;SDS011;19219;44.500;11.188;2023-11-21T12:27:57;84.25;;;46.90;;
32864;SDS011;19219;44.500;11.188;2023-11-21T12:30:25;81.38;;;44.17;;
32864;SDS011;19219;44.500;11.188;2023-11-21T12:33:01;88.43;;;48.25;;
32864;SDS011;19219;44.500;11.188;2023-11-21T12:35:29;85.55;;;46.80;;
32864;SDS011;19219;44.500;11.188;2023-11-21T12:37:59;79.97;;;46.13;;
32864;SDS011;19219;44.500;11.188;2023-11-21T12:40:25;77.50;;;44.40;;
32864;SDS011;19219;44.500;11.188;2023-11-21T12:42:52;81.90;;;45.22;;
32864;SDS011;19219;44.500;11.188;2023-11-21T12:45:20;81.53;;;46.28;;
32864;SDS011;19219;44.500;11.188;2023-11-21T12:47:51;86.03;;;48.38;;
32864;SDS011;19219;44.500;11.188;2023-11-21T12:50:22;76.70;;;45.60;;
32864;SDS011;19219;44.500;11.188;2023-11-21T12:52:53;85.93;;;48.10;;
32864;SDS011;19219;44.500;11.188;2023-11-21T12:55:23;88.07;;;48.75;;
32864;SDS011;19219;44.500;11.188;2023-11-21T12:57:50;74.70;;;45.03;;
32864;SDS011;19219;44.500;11.188;2023-11-21T13:00:17;81.43;;;46.80;;
32864;SDS011;19219;44.500;11.188;2023-11-21T13:02:56;83.20;;;46.40;;
32864;SDS011;19219;44.500;11.188;2023-11-21T13:05:36;88.65;;;48.80;;
32864;SDS011;19219;44.500;11.188;2023-11-21T13:08:12;85.70;;;47.70;;
32864;SDS011;19219;44.500;11.188;2023-11-21T13:10:39;86.63;;;45.80;;
32864;SDS011;19219;44.500;11.188;2023-11-21T13:13:07;95.97;;;48.38;;
32864;SDS011;19219;44.500;11.188;2023-11-21T13:15:38;90.88;;;47.97;;
32864;SDS011;19219;44.500;11.188;2023-11-21T13:18:05;84.30;;;47.88;;
32864;SDS011;19219;44.500;11.188;2023-11-21T13:20:32;90.35;;;49.78;;
32864;SDS011;19219;44.500;11.188;2023-11-21T13:22:59;91.38;;;53.03;;
32864;SDS011;19219;44.500;11.188;2023-11-21T13:25:26;86.90;;;48.90;;
32864;SDS011;19219;44.500;11.188;2023-11-21T13:27:53;89.50;;;48.35;;
32864;SDS011;19219;44.500;11.188;2023-11-21T13:30:19;84.22;;;46.53;;
32864;SDS011;19219;44.500;11.188;2023-11-21T13:32:51;85.97;;;49.55;;
32864;SDS011;19219;44.500;11.188;2023-11-21T13:35:18;87.05;;;48.78;;
32864;SDS011;19219;44.500;11.188;2023-11-21T13:37:49;87.00;;;49.42;;
32864;SDS011;19219;44.500;11.188;2023-11-21T13:40:21;87.65;;;48.33;;
32864;SDS011;19219;44.500;11.188;2023-11-21T13:42:52;85.25;;;48.38;;
32864;SDS011;19219;44.500;11.188;2023-11-21T13:45:20;101.72;;;53.45;;
32864;SDS011;19219;44.500;11.188;2023-11-21T13:47:48;85.43;;;50.58;;
32864;SDS011;19219;44.500;11.188;2023-11-21T13:50:16;91.68;;;51.80;;
32864;SDS011;19219;44.500;11.188;2023-11-21T13:52:48;89.32;;;47.63;;
32864;SDS011;19219;44.500;11.188;2023-11-21T13:55:16;84.60;;;48.35;;
32864;SDS011;19219;44.500;11.188;2023-11-21T13:57:42;90.18;;;48.65;;
32864;SDS011;19219;44.500;11.188;2023-11-21T14:00:11;83.43;;;48.55;;
32864;SDS011;19219;44.500;11.188;2023-11-21T14:02:57;82.53;;;48.67;;
32864;SDS011;19219;44.500;11.188;2023-11-21T14:05:29;109.15;;;62.00;;
32864;SDS011;19219;44.500;11.188;2023-11-21T14:10:28;85.90;;;47.28;;
32864;SDS011;19219;44.500;11.188;2023-11-21T14:13:02;86.78;;;48.28;;
32864;SDS011;19219;44.500;11.188;2023-11-21T14:15:30;87.25;;;50.03;;
32864;SDS011;19219;44.500;11.188;2023-11-21T14:17:58;89.68;;;47.38;;
32864;SDS011;19219;44.500;11.188;2023-11-21T14:20:27;89.43;;;50.58;;
32864;SDS011;19219;44.500;11.188;2023-11-21T14:22:54;89.25;;;50.72;;
32864;SDS011;19219;44.500;11.188;2023-11-21T14:25:20;93.85;;;51.17;;
32864;SDS011;19219;44.500;11.188;2023-11-21T14:27:47;89.13;;;49.33;;
32864;SDS011;19219;44.500;11.188;2023-11-21T14:30:13;97.65;;;52.40;;