sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8095;DHT22;4090;49.270;8.696;2023-10-08T19:46:53;20.90;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T19:49:35;19.20;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T19:52:17;19.20;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T19:55:01;19.20;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T19:57:43;19.10;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T20:00:25;19.10;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T20:03:07;19.00;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T20:05:50;19.00;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T20:08:33;19.00;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T20:11:17;19.00;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T20:14:01;18.90;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T20:16:44;18.90;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T20:19:28;18.90;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T20:22:11;18.90;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T20:24:54;18.80;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T20:27:40;18.80;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T20:30:23;18.80;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T20:33:07;18.80;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T20:35:51;18.70;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T20:38:33;18.70;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T20:41:17;18.70;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T20:44:02;18.70;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T20:46:44;18.70;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T20:49:27;18.70;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T20:52:10;18.60;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T20:54:55;18.60;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T20:57:39;18.60;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T21:00:23;18.50;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T21:03:11;18.50;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T21:05:53;18.50;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T21:08:35;18.50;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T21:11:17;18.50;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T21:14:00;18.40;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T21:16:45;18.40;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T21:19:27;18.40;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T21:22:09;18.30;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T21:24:50;18.30;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T21:27:32;18.30;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T21:30:15;18.30;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T21:33:00;18.20;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T21:35:46;18.30;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T21:38:28;18.20;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T21:41:10;18.20;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T21:43:52;18.20;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T21:46:34;18.20;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T21:49:17;18.10;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T21:51:59;18.10;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T21:54:43;18.10;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T21:57:24;18.00;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T22:00:09;18.10;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T22:03:15;18.00;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T22:05:58;18.00;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T22:08:40;18.00;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T22:11:23;18.00;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T22:14:05;17.90;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T22:16:51;17.90;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T22:19:34;17.90;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T22:22:24;17.90;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T22:25:07;17.80;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T22:27:51;17.80;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T22:30:33;17.80;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T22:33:17;17.80;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T22:36:06;17.80;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T22:39:09;17.80;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T22:41:52;17.70;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T22:44:36;17.70;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T22:47:18;17.70;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T22:50:02;17.70;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T22:52:58;17.70;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T22:55:43;17.70;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T22:58:25;17.70;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T23:01:10;17.60;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T23:03:56;17.60;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T23:06:42;17.50;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T23:09:24;17.60;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T23:12:08;17.50;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T23:14:50;17.50;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T23:17:34;17.50;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T23:20:16;17.50;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T23:23:01;17.40;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T23:25:43;17.40;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T23:28:26;17.40;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T23:31:08;17.40;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T23:33:51;17.40;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T23:36:34;17.40;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T23:39:20;17.30;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T23:42:06;17.30;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T23:45:07;17.30;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T23:47:55;17.20;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T23:50:49;17.30;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T23:53:34;17.30;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T23:56:16;17.20;99.90
8095;DHT22;4090;49.270;8.696;2023-10-08T23:59:08;17.20;99.90
