sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71764;BME280;59602;52.142;5.408;2022-07-22T00:01:39;102332.38;;;17.54;77.83
71764;BME280;59602;52.142;5.408;2022-07-22T00:04:05;102334.34;;;17.54;78.96
71764;BME280;59602;52.142;5.408;2022-07-22T00:06:32;102338.28;;;17.56;78.06
71764;BME280;59602;52.142;5.408;2022-07-22T00:08:59;102337.50;;;17.56;78.14
71764;BME280;59602;52.142;5.408;2022-07-22T00:11:25;102338.66;;;17.58;78.27
71764;BME280;59602;52.142;5.408;2022-07-22T00:13:53;102338.28;;;17.60;78.06
71764;BME280;59602;52.142;5.408;2022-07-22T00:16:20;102342.59;;;17.61;77.05
71764;BME280;59602;52.142;5.408;2022-07-22T00:18:46;102336.31;;;17.57;77.74
71764;BME280;59602;52.142;5.408;2022-07-22T00:21:13;102338.28;;;17.56;77.58
71764;BME280;59602;52.142;5.408;2022-07-22T00:23:39;102336.72;;;17.55;77.47
71764;BME280;59602;52.142;5.408;2022-07-22T00:26:06;102344.19;;;17.55;77.69
71764;BME280;59602;52.142;5.408;2022-07-22T00:28:33;102337.47;;;17.52;77.95
71764;BME280;59602;52.142;5.408;2022-07-22T00:30:59;102337.88;;;17.54;77.23
71764;BME280;59602;52.142;5.408;2022-07-22T00:33:26;102341.03;;;17.56;78.60
71764;BME280;59602;52.142;5.408;2022-07-22T00:35:52;102337.50;;;17.59;77.63
71764;BME280;59602;52.142;5.408;2022-07-22T00:38:19;102334.75;;;17.63;78.08
71764;BME280;59602;52.142;5.408;2022-07-22T00:40:45;102330.44;;;17.62;77.99
71764;BME280;59602;52.142;5.408;2022-07-22T00:43:12;102333.97;;;17.62;77.71
71764;BME280;59602;52.142;5.408;2022-07-22T00:45:38;102329.25;;;17.63;77.98
71764;BME280;59602;52.142;5.408;2022-07-22T00:48:05;102323.34;;;17.64;77.63
71764;BME280;59602;52.142;5.408;2022-07-22T00:50:33;102321.38;;;17.61;75.98
71764;BME280;59602;52.142;5.408;2022-07-22T00:53:00;102327.28;;;17.56;75.29
71764;BME280;59602;52.142;5.408;2022-07-22T00:55:27;102322.19;;;17.55;75.44
71764;BME280;59602;52.142;5.408;2022-07-22T00:57:54;102316.69;;;17.55;75.67
71764;BME280;59602;52.142;5.408;2022-07-22T01:00:21;102319.03;;;17.60;75.67
71764;BME280;59602;52.142;5.408;2022-07-22T01:02:48;102320.22;;;17.62;75.24
71764;BME280;59602;52.142;5.408;2022-07-22T01:05:15;102319.81;;;17.64;75.75
71764;BME280;59602;52.142;5.408;2022-07-22T01:07:41;102317.84;;;17.64;76.35
71764;BME280;59602;52.142;5.408;2022-07-22T01:10:08;102316.25;;;17.63;76.30
71764;BME280;59602;52.142;5.408;2022-07-22T01:12:35;102311.16;;;17.66;74.51
71764;BME280;59602;52.142;5.408;2022-07-22T01:15:01;102318.25;;;17.67;74.76
71764;BME280;59602;52.142;5.408;2022-07-22T01:17:28;102319.03;;;17.67;74.46
71764;BME280;59602;52.142;5.408;2022-07-22T01:20:03;102316.28;;;17.67;74.77
71764;BME280;59602;52.142;5.408;2022-07-22T01:22:30;102316.28;;;17.67;75.25
71764;BME280;59602;52.142;5.408;2022-07-22T01:24:59;102320.22;;;17.66;76.21
71764;BME280;59602;52.142;5.408;2022-07-22T01:27:25;102319.44;;;17.62;75.63
71764;BME280;59602;52.142;5.408;2022-07-22T01:29:53;102315.47;;;17.63;75.39
71764;BME280;59602;52.142;5.408;2022-07-22T01:32:20;102306.06;;;17.64;76.36
71764;BME280;59602;52.142;5.408;2022-07-22T01:34:48;102322.56;;;17.64;76.92
71764;BME280;59602;52.142;5.408;2022-07-22T01:37:14;102312.34;;;17.64;77.41
71764;BME280;59602;52.142;5.408;2022-07-22T01:39:41;102321.75;;;17.63;76.48
71764;BME280;59602;52.142;5.408;2022-07-22T01:42:08;102319.81;;;17.64;76.61
71764;BME280;59602;52.142;5.408;2022-07-22T01:44:34;102311.19;;;17.62;76.68
71764;BME280;59602;52.142;5.408;2022-07-22T01:47:01;102304.47;;;17.63;76.82
71764;BME280;59602;52.142;5.408;2022-07-22T01:49:27;102307.63;;;17.61;76.57
71764;BME280;59602;52.142;5.408;2022-07-22T01:51:54;102309.59;;;17.57;76.85
71764;BME280;59602;52.142;5.408;2022-07-22T01:54:20;102308.81;;;17.53;76.78
71764;BME280;59602;52.142;5.408;2022-07-22T01:56:48;102309.97;;;17.52;77.43
71764;BME280;59602;52.142;5.408;2022-07-22T01:59:15;102305.66;;;17.51;77.11
71764;BME280;59602;52.142;5.408;2022-07-22T02:01:42;102311.16;;;17.48;76.70
71764;BME280;59602;52.142;5.408;2022-07-22T02:04:08;102306.84;;;17.47;76.62
71764;BME280;59602;52.142;5.408;2022-07-22T02:06:35;102313.91;;;17.51;77.16
71764;BME280;59602;52.142;5.408;2022-07-22T02:09:02;102305.28;;;17.53;77.02
71764;BME280;59602;52.142;5.408;2022-07-22T02:11:29;102298.97;;;17.52;76.76
71764;BME280;59602;52.142;5.408;2022-07-22T02:13:56;102298.56;;;17.50;77.07
71764;BME280;59602;52.142;5.408;2022-07-22T02:16:22;102303.28;;;17.50;76.86
71764;BME280;59602;52.142;5.408;2022-07-22T02:18:49;102303.69;;;17.52;76.74
71764;BME280;59602;52.142;5.408;2022-07-22T02:21:16;102292.69;;;17.52;76.79
71764;BME280;59602;52.142;5.408;2022-07-22T02:23:42;102304.47;;;17.56;76.75
71764;BME280;59602;52.142;5.408;2022-07-22T02:26:09;102292.69;;;17.55;76.45
71764;BME280;59602;52.142;5.408;2022-07-22T02:28:35;102296.22;;;17.56;76.84
71764;BME280;59602;52.142;5.408;2022-07-22T02:31:02;102284.84;;;17.57;76.65
71764;BME280;59602;52.142;5.408;2022-07-22T02:33:28;102293.09;;;17.57;76.77
71764;BME280;59602;52.142;5.408;2022-07-22T02:35:57;102294.66;;;17.58;77.31
71764;BME280;59602;52.142;5.408;2022-07-22T02:38:25;102284.84;;;17.57;77.39
71764;BME280;59602;52.142;5.408;2022-07-22T02:40:52;102287.97;;;17.56;77.04
71764;BME280;59602;52.142;5.408;2022-07-22T02:43:20;102284.84;;;17.57;76.25
71764;BME280;59602;52.142;5.408;2022-07-22T02:45:46;102284.44;;;17.55;76.68
71764;BME280;59602;52.142;5.408;2022-07-22T02:48:13;102285.63;;;17.54;76.81
71764;BME280;59602;52.142;5.408;2022-07-22T02:50:45;102284.06;;;17.53;77.15
71764;BME280;59602;52.142;5.408;2022-07-22T02:53:12;102288.78;;;17.53;77.25
71764;BME280;59602;52.142;5.408;2022-07-22T02:55:39;102295.44;;;17.55;77.78
71764;BME280;59602;52.142;5.408;2022-07-22T02:58:07;102291.50;;;17.56;77.38
71764;BME280;59602;52.142;5.408;2022-07-22T03:00:34;102290.34;;;17.57;77.88
71764;BME280;59602;52.142;5.408;2022-07-22T03:03:01;102298.19;;;17.59;77.76
71764;BME280;59602;52.142;5.408;2022-07-22T03:05:27;102296.25;;;17.59;78.06
71764;BME280;59602;52.142;5.408;2022-07-22T03:07:54;102288.00;;;17.59;77.97
71764;BME280;59602;52.142;5.408;2022-07-22T03:10:20;102294.66;;;17.58;78.09
71764;BME280;59602;52.142;5.408;2022-07-22T03:12:47;102292.28;;;17.57;78.21
71764;BME280;59602;52.142;5.408;2022-07-22T03:15:14;102299.75;;;17.56;77.91
71764;BME280;59602;52.142;5.408;2022-07-22T03:17:40;102302.13;;;17.54;77.93
71764;BME280;59602;52.142;5.408;2022-07-22T03:20:08;102298.59;;;17.54;78.56
71764;BME280;59602;52.142;5.408;2022-07-22T03:22:36;102297.81;;;17.53;78.42
71764;BME280;59602;52.142;5.408;2022-07-22T03:25:03;102299.38;;;17.54;78.00
71764;BME280;59602;52.142;5.408;2022-07-22T03:27:30;102295.84;;;17.54;77.85
71764;BME280;59602;52.142;5.408;2022-07-22T03:29:56;102298.19;;;17.52;77.63
71764;BME280;59602;52.142;5.408;2022-07-22T03:32:23;102298.56;;;17.50;77.54
71764;BME280;59602;52.142;5.408;2022-07-22T03:34:49;102293.47;;;17.52;78.12
71764;BME280;59602;52.142;5.408;2022-07-22T03:37:16;102300.56;;;17.53;78.67
71764;BME280;59602;52.142;5.408;2022-07-22T03:39:42;102289.19;;;17.55;79.60
71764;BME280;59602;52.142;5.408;2022-07-22T03:42:09;102301.72;;;17.56;77.88
71764;BME280;59602;52.142;5.408;2022-07-22T03:44:36;102294.25;;;17.56;77.84
71764;BME280;59602;52.142;5.408;2022-07-22T03:47:02;102291.50;;;17.56;77.73
71764;BME280;59602;52.142;5.408;2022-07-22T03:49:30;102291.91;;;17.58;78.78
71764;BME280;59602;52.142;5.408;2022-07-22T03:51:57;102293.88;;;17.58;77.93
71764;BME280;59602;52.142;5.408;2022-07-22T03:54:24;102298.59;;;17.57;76.96
71764;BME280;59602;52.142;5.408;2022-07-22T03:56:50;102300.53;;;17.57;76.84
71764;BME280;59602;52.142;5.408;2022-07-22T03:59:17;102297.00;;;17.56;76.36
71764;BME280;59602;52.142;5.408;2022-07-22T04:01:43;102297.41;;;17.58;76.58
71764;BME280;59602;52.142;5.408;2022-07-22T04:04:10;102294.66;;;17.58;76.69
71764;BME280;59602;52.142;5.408;2022-07-22T04:06:37;102294.28;;;17.60;76.57
71764;BME280;59602;52.142;5.408;2022-07-22T04:09:03;102297.81;;;17.60;77.24
71764;BME280;59602;52.142;5.408;2022-07-22T04:11:30;102293.88;;;17.61;76.90
71764;BME280;59602;52.142;5.408;2022-07-22T04:13:56;102289.56;;;17.60;76.36
71764;BME280;59602;52.142;5.408;2022-07-22T04:16:23;102285.63;;;17.61;76.23
71764;BME280;59602;52.142;5.408;2022-07-22T04:18:49;102279.34;;;17.61;75.37
71764;BME280;59602;52.142;5.408;2022-07-22T04:21:16;102277.78;;;17.60;75.84
71764;BME280;59602;52.142;5.408;2022-07-22T04:23:42;102277.38;;;17.58;75.41
71764;BME280;59602;52.142;5.408;2022-07-22T04:26:09;102284.84;;;17.57;74.93
71764;BME280;59602;52.142;5.408;2022-07-22T04:28:35;102281.28;;;17.57;74.75
71764;BME280;59602;52.142;5.408;2022-07-22T04:31:03;102280.53;;;17.60;77.17
71764;BME280;59602;52.142;5.408;2022-07-22T04:33:30;102279.72;;;17.63;75.92
71764;BME280;59602;52.142;5.408;2022-07-22T04:35:57;102295.47;;;17.66;76.13
71764;BME280;59602;52.142;5.408;2022-07-22T04:38:23;102282.88;;;17.65;74.68
71764;BME280;59602;52.142;5.408;2022-07-22T04:40:50;102276.97;;;17.63;74.39
71764;BME280;59602;52.142;5.408;2022-07-22T04:43:20;102280.13;;;17.65;76.96
71764;BME280;59602;52.142;5.408;2022-07-22T04:45:47;102266.75;;;17.67;77.11
71764;BME280;59602;52.142;5.408;2022-07-22T04:48:14;102282.88;;;17.69;76.41
71764;BME280;59602;52.142;5.408;2022-07-22T04:50:40;102273.47;;;17.66;74.36
71764;BME280;59602;52.142;5.408;2022-07-22T04:53:07;102277.00;;;17.67;74.01
71764;BME280;59602;52.142;5.408;2022-07-22T04:55:35;102278.56;;;17.71;74.09
71764;BME280;59602;52.142;5.408;2022-07-22T04:58:02;102274.63;;;17.72;73.61
71764;BME280;59602;52.142;5.408;2022-07-22T05:00:29;102273.44;;;17.73;73.69
71764;BME280;59602;52.142;5.408;2022-07-22T05:02:55;102278.94;;;17.73;73.17
71764;BME280;59602;52.142;5.408;2022-07-22T05:05:24;102270.28;;;17.75;75.92
71764;BME280;59602;52.142;5.408;2022-07-22T05:07:51;102274.63;;;17.76;74.39
71764;BME280;59602;52.142;5.408;2022-07-22T05:10:17;102271.88;;;17.76;73.00
71764;BME280;59602;52.142;5.408;2022-07-22T05:12:47;102273.44;;;17.77;72.68
71764;BME280;59602;52.142;5.408;2022-07-22T05:15:13;102269.50;;;17.78;72.74
71764;BME280;59602;52.142;5.408;2022-07-22T05:17:40;102282.88;;;17.79;73.09
71764;BME280;59602;52.142;5.408;2022-07-22T05:20:06;102277.00;;;17.84;74.34
71764;BME280;59602;52.142;5.408;2022-07-22T05:22:33;102281.31;;;17.89;73.52
71764;BME280;59602;52.142;5.408;2022-07-22T05:25:04;102281.31;;;17.93;73.74
71764;BME280;59602;52.142;5.408;2022-07-22T05:27:30;102282.91;;;17.94;72.57
71764;BME280;59602;52.142;5.408;2022-07-22T05:29:57;102289.19;;;17.94;72.06
71764;BME280;59602;52.142;5.408;2022-07-22T05:32:23;102290.34;;;17.97;71.62
71764;BME280;59602;52.142;5.408;2022-07-22T05:34:51;102289.56;;;17.96;71.49
71764;BME280;59602;52.142;5.408;2022-07-22T05:37:18;102289.97;;;17.98;71.92
71764;BME280;59602;52.142;5.408;2022-07-22T05:39:44;102286.03;;;18.03;71.74
71764;BME280;59602;52.142;5.408;2022-07-22T05:42:11;102293.13;;;18.04;71.36
71764;BME280;59602;52.142;5.408;2022-07-22T05:44:38;102291.13;;;18.04;70.27
71764;BME280;59602;52.142;5.408;2022-07-22T05:47:04;102293.91;;;18.04;69.76
71764;BME280;59602;52.142;5.408;2022-07-22T05:49:31;102291.53;;;18.07;70.43
71764;BME280;59602;52.142;5.408;2022-07-22T05:51:57;102296.63;;;18.12;70.99
71764;BME280;59602;52.142;5.408;2022-07-22T05:54:27;102302.13;;;18.15;70.52
71764;BME280;59602;52.142;5.408;2022-07-22T05:59:38;102296.19;;;18.24;71.75
71764;BME280;59602;52.142;5.408;2022-07-22T06:02:05;102302.50;;;18.28;71.96
71764;BME280;59602;52.142;5.408;2022-07-22T06:04:32;102298.97;;;18.28;70.20
71764;BME280;59602;52.142;5.408;2022-07-22T06:06:59;102298.56;;;18.25;69.85
71764;BME280;59602;52.142;5.408;2022-07-22T06:09:26;102298.56;;;18.29;69.16
71764;BME280;59602;52.142;5.408;2022-07-22T06:14:57;102302.06;;;18.37;69.96
71764;BME280;59602;52.142;5.408;2022-07-22T06:17:57;102295.41;;;18.38;69.17
71764;BME280;59602;52.142;5.408;2022-07-22T06:20:29;102293.81;;;18.37;68.09
71764;BME280;59602;52.142;5.408;2022-07-22T06:22:56;102291.84;;;18.44;68.39
71764;BME280;59602;52.142;5.408;2022-07-22T06:25:23;102293.00;;;18.47;67.81
71764;BME280;59602;52.142;5.408;2022-07-22T06:28:08;102293.44;;;18.42;67.81
71764;BME280;59602;52.142;5.408;2022-07-22T06:30:35;102294.59;;;18.41;68.59
71764;BME280;59602;52.142;5.408;2022-07-22T06:33:01;102297.75;;;18.43;68.59
71764;BME280;59602;52.142;5.408;2022-07-22T06:35:28;102287.88;;;18.45;68.40
71764;BME280;59602;52.142;5.408;2022-07-22T06:37:55;102291.44;;;18.46;68.71
71764;BME280;59602;52.142;5.408;2022-07-22T06:40:33;102297.75;;;18.46;67.16
71764;BME280;59602;52.142;5.408;2022-07-22T06:43:00;102298.13;;;18.41;68.46
71764;BME280;59602;52.142;5.408;2022-07-22T06:45:27;102297.34;;;18.37;67.79
71764;BME280;59602;52.142;5.408;2022-07-22T06:47:53;102291.44;;;18.39;68.99
71764;BME280;59602;52.142;5.408;2022-07-22T06:50:21;102294.22;;;18.42;68.52
71764;BME280;59602;52.142;5.408;2022-07-22T06:52:49;102290.25;;;18.47;69.03
71764;BME280;59602;52.142;5.408;2022-07-22T06:55:16;102283.94;;;18.50;66.03
71764;BME280;59602;52.142;5.408;2022-07-22T06:57:42;102287.09;;;18.52;66.36
71764;BME280;59602;52.142;5.408;2022-07-22T07:00:09;102287.47;;;18.51;64.73
71764;BME280;59602;52.142;5.408;2022-07-22T07:02:36;102289.88;;;18.49;65.45
71764;BME280;59602;52.142;5.408;2022-07-22T07:05:04;102286.69;;;18.50;67.26
71764;BME280;59602;52.142;5.408;2022-07-22T07:07:30;102286.66;;;18.57;70.28
71764;BME280;59602;52.142;5.408;2022-07-22T07:09:59;102281.16;;;18.57;67.23
71764;BME280;59602;52.142;5.408;2022-07-22T07:12:25;102287.44;;;18.61;66.20
71764;BME280;59602;52.142;5.408;2022-07-22T07:14:52;102288.63;;;18.60;65.06
71764;BME280;59602;52.142;5.408;2022-07-22T07:17:39;102288.59;;;18.64;65.16
71764;BME280;59602;52.142;5.408;2022-07-22T07:20:06;102281.53;;;18.66;66.64
71764;BME280;59602;52.142;5.408;2022-07-22T07:22:33;102287.78;;;18.71;66.82
71764;BME280;59602;52.142;5.408;2022-07-22T07:25:04;102292.91;;;18.72;66.46
71764;BME280;59602;52.142;5.408;2022-07-22T07:27:49;102292.53;;;18.70;65.38
71764;BME280;59602;52.142;5.408;2022-07-22T07:30:15;102286.22;;;18.73;65.28
71764;BME280;59602;52.142;5.408;2022-07-22T07:32:42;102282.66;;;18.76;65.09
71764;BME280;59602;52.142;5.408;2022-07-22T07:35:10;102288.94;;;18.77;65.09
71764;BME280;59602;52.142;5.408;2022-07-22T07:37:37;102289.34;;;18.75;65.71
71764;BME280;59602;52.142;5.408;2022-07-22T07:40:04;102282.66;;;18.76;65.37
71764;BME280;59602;52.142;5.408;2022-07-22T07:42:31;102292.13;;;18.79;66.23
71764;BME280;59602;52.142;5.408;2022-07-22T07:44:58;102287.00;;;18.81;65.28
71764;BME280;59602;52.142;5.408;2022-07-22T07:47:25;102292.91;;;18.83;64.82
71764;BME280;59602;52.142;5.408;2022-07-22T07:49:51;102288.56;;;18.82;64.20
71764;BME280;59602;52.142;5.408;2022-07-22T07:52:18;102290.09;;;18.86;64.41
71764;BME280;59602;52.142;5.408;2022-07-22T07:54:46;102291.69;;;18.91;64.38
71764;BME280;59602;52.142;5.408;2022-07-22T07:57:35;102294.44;;;18.91;63.78
71764;BME280;59602;52.142;5.408;2022-07-22T08:00:05;102303.06;;;18.97;64.40
71764;BME280;59602;52.142;5.408;2022-07-22T08:02:38;102292.03;;;19.00;63.20
71764;BME280;59602;52.142;5.408;2022-07-22T08:05:06;102297.94;;;19.02;62.86
71764;BME280;59602;52.142;5.408;2022-07-22T08:07:34;102304.22;;;19.03;62.82
71764;BME280;59602;52.142;5.408;2022-07-22T08:10:00;102301.47;;;19.03;63.16
71764;BME280;59602;52.142;5.408;2022-07-22T08:12:48;102297.13;;;19.02;62.64
71764;BME280;59602;52.142;5.408;2022-07-22T08:15:14;102299.47;;;19.03;62.23
71764;BME280;59602;52.142;5.408;2022-07-22T08:17:43;102302.22;;;19.07;61.73
71764;BME280;59602;52.142;5.408;2022-07-22T08:20:09;102296.34;;;19.05;62.74
71764;BME280;59602;52.142;5.408;2022-07-22T08:22:36;102296.72;;;19.07;61.82
71764;BME280;59602;52.142;5.408;2022-07-22T08:25:03;102296.72;;;19.03;62.04
71764;BME280;59602;52.142;5.408;2022-07-22T08:27:30;102300.63;;;19.10;62.15
71764;BME280;59602;52.142;5.408;2022-07-22T08:29:57;102297.00;;;19.20;61.84
71764;BME280;59602;52.142;5.408;2022-07-22T08:32:23;102289.56;;;19.20;61.12
71764;BME280;59602;52.142;5.408;2022-07-22T08:34:50;102291.09;;;19.25;61.50
71764;BME280;59602;52.142;5.408;2022-07-22T08:37:17;102291.38;;;19.38;61.78
71764;BME280;59602;52.142;5.408;2022-07-22T08:39:44;102282.63;;;19.50;61.95
71764;BME280;59602;52.142;5.408;2022-07-22T08:42:10;102284.94;;;19.55;60.25
71764;BME280;59602;52.142;5.408;2022-07-22T08:44:37;102284.56;;;19.57;59.99
71764;BME280;59602;52.142;5.408;2022-07-22T08:47:04;102288.00;;;19.68;59.68
71764;BME280;59602;52.142;5.408;2022-07-22T08:49:50;102284.44;;;19.71;57.46
71764;BME280;59602;52.142;5.408;2022-07-22T08:52:17;102281.69;;;19.71;57.12
71764;BME280;59602;52.142;5.408;2022-07-22T08:54:44;102281.28;;;19.73;56.94
71764;BME280;59602;52.142;5.408;2022-07-22T08:57:10;102287.59;;;19.73;57.29
71764;BME280;59602;52.142;5.408;2022-07-22T08:59:54;102268.69;;;19.72;57.79
71764;BME280;59602;52.142;5.408;2022-07-22T09:02:21;102270.63;;;19.78;57.59
71764;BME280;59602;52.142;5.408;2022-07-22T09:05:00;102284.44;;;19.75;57.76
71764;BME280;59602;52.142;5.408;2022-07-22T09:07:47;102275.78;;;19.73;57.29
71764;BME280;59602;52.142;5.408;2022-07-22T09:10:17;102273.78;;;19.77;57.19
71764;BME280;59602;52.142;5.408;2022-07-22T09:13:03;102271.31;;;19.86;57.46
71764;BME280;59602;52.142;5.408;2022-07-22T09:15:33;102260.56;;;19.95;58.35
71764;BME280;59602;52.142;5.408;2022-07-22T09:18:03;102258.47;;;20.10;56.53
71764;BME280;59602;52.142;5.408;2022-07-22T09:20:40;102257.88;;;20.26;55.49
71764;BME280;59602;52.142;5.408;2022-07-22T09:23:15;102257.50;;;20.27;56.58
71764;BME280;59602;52.142;5.408;2022-07-22T09:25:44;102260.47;;;20.40;56.31
71764;BME280;59602;52.142;5.408;2022-07-22T09:28:16;102265.13;;;20.47;55.11
71764;BME280;59602;52.142;5.408;2022-07-22T09:30:46;102264.34;;;20.46;54.93
71764;BME280;59602;52.142;5.408;2022-07-22T09:33:15;102275.78;;;20.48;55.17
71764;BME280;59602;52.142;5.408;2022-07-22T09:35:43;102280.53;;;20.48;55.61
71764;BME280;59602;52.142;5.408;2022-07-22T09:38:17;102280.94;;;20.46;55.07
71764;BME280;59602;52.142;5.408;2022-07-22T09:40:46;102279.38;;;20.45;53.87
71764;BME280;59602;52.142;5.408;2022-07-22T09:43:18;102283.38;;;20.41;53.26
71764;BME280;59602;52.142;5.408;2022-07-22T09:45:51;102274.72;;;20.39;56.32
71764;BME280;59602;52.142;5.408;2022-07-22T09:48:21;102271.13;;;20.42;55.15
71764;BME280;59602;52.142;5.408;2022-07-22T09:50:49;102269.84;;;20.50;52.92
71764;BME280;59602;52.142;5.408;2022-07-22T09:53:20;102267.84;;;20.54;52.94
71764;BME280;59602;52.142;5.408;2022-07-22T09:55:47;102256.78;;;20.54;53.40
71764;BME280;59602;52.142;5.408;2022-07-22T09:58:14;102265.81;;;20.58;54.33
71764;BME280;59602;52.142;5.408;2022-07-22T10:00:41;102259.47;;;20.61;55.17
71764;BME280;59602;52.142;5.408;2022-07-22T10:03:17;102263.03;;;20.62;54.14
71764;BME280;59602;52.142;5.408;2022-07-22T10:05:44;102260.25;;;20.62;56.15
71764;BME280;59602;52.142;5.408;2022-07-22T10:08:12;102261.03;;;20.62;54.91
71764;BME280;59602;52.142;5.408;2022-07-22T10:10:39;102264.63;;;20.59;53.79
71764;BME280;59602;52.142;5.408;2022-07-22T10:13:06;102276.13;;;20.54;54.50
71764;BME280;59602;52.142;5.408;2022-07-22T10:15:35;102265.03;;;20.58;54.11
71764;BME280;59602;52.142;5.408;2022-07-22T10:18:08;102273.31;;;20.58;54.13
71764;BME280;59602;52.142;5.408;2022-07-22T10:20:39;102274.44;;;20.64;52.39
71764;BME280;59602;52.142;5.408;2022-07-22T10:23:08;102277.59;;;20.66;52.55
71764;BME280;59602;52.142;5.408;2022-07-22T10:25:51;102278.72;;;20.68;53.02
71764;BME280;59602;52.142;5.408;2022-07-22T10:28:23;102276.75;;;20.69;53.75
71764;BME280;59602;52.142;5.408;2022-07-22T10:30:50;102273.16;;;20.72;54.03
71764;BME280;59602;52.142;5.408;2022-07-22T10:33:18;102275.09;;;20.75;54.79
71764;BME280;59602;52.142;5.408;2022-07-22T10:35:52;102273.75;;;20.87;54.58
71764;BME280;59602;52.142;5.408;2022-07-22T10:38:19;102267.75;;;20.92;54.44
71764;BME280;59602;52.142;5.408;2022-07-22T10:40:50;102268.56;;;20.89;52.58
71764;BME280;59602;52.142;5.408;2022-07-22T10:43:19;102270.16;;;20.90;52.14
71764;BME280;59602;52.142;5.408;2022-07-22T10:45:53;102265.72;;;20.96;52.18
71764;BME280;59602;52.142;5.408;2022-07-22T10:51:16;102265.25;;;21.01;52.37
71764;BME280;59602;52.142;5.408;2022-07-22T10:53:58;102264.47;;;21.28;52.97
71764;BME280;59602;52.142;5.408;2022-07-22T10:56:30;102277.81;;;21.60;51.98
71764;BME280;59602;52.142;5.408;2022-07-22T10:59:08;102277.63;;;21.47;49.23
71764;BME280;59602;52.142;5.408;2022-07-22T11:01:39;102269.75;;;21.46;51.13
71764;BME280;59602;52.142;5.408;2022-07-22T11:06:46;102271.53;;;21.56;49.77
71764;BME280;59602;52.142;5.408;2022-07-22T11:09:13;102263.19;;;21.60;50.83
71764;BME280;59602;52.142;5.408;2022-07-22T11:11:44;102267.50;;;21.61;50.99
71764;BME280;59602;52.142;5.408;2022-07-22T11:14:15;102262.88;;;21.54;48.77
71764;BME280;59602;52.142;5.408;2022-07-22T11:16:42;102251.94;;;21.47;50.36
71764;BME280;59602;52.142;5.408;2022-07-22T11:19:09;102255.56;;;21.40;50.10
71764;BME280;59602;52.142;5.408;2022-07-22T11:21:36;102246.53;;;21.36;53.34
71764;BME280;59602;52.142;5.408;2022-07-22T11:24:11;102235.22;;;21.27;53.43
71764;BME280;59602;52.142;5.408;2022-07-22T11:26:41;102233.34;;;21.20;51.12
71764;BME280;59602;52.142;5.408;2022-07-22T11:29:09;102242.50;;;21.17;53.54
71764;BME280;59602;52.142;5.408;2022-07-22T11:31:37;102241.75;;;21.13;51.21
71764;BME280;59602;52.142;5.408;2022-07-22T11:34:06;102244.16;;;21.11;52.82
71764;BME280;59602;52.142;5.408;2022-07-22T11:36:35;102239.00;;;21.13;53.65
71764;BME280;59602;52.142;5.408;2022-07-22T11:39:02;102248.06;;;21.13;53.21
71764;BME280;59602;52.142;5.408;2022-07-22T11:41:31;102231.59;;;21.06;51.97
71764;BME280;59602;52.142;5.408;2022-07-22T11:43:59;102243.06;;;21.05;52.33
71764;BME280;59602;52.142;5.408;2022-07-22T11:46:27;102246.56;;;21.09;50.86
71764;BME280;59602;52.142;5.408;2022-07-22T11:48:54;102238.25;;;21.09;50.38
71764;BME280;59602;52.142;5.408;2022-07-22T11:51:28;102237.13;;;21.06;50.73
71764;BME280;59602;52.142;5.408;2022-07-22T11:53:56;102236.63;;;21.11;51.76
71764;BME280;59602;52.142;5.408;2022-07-22T11:56:24;102227.69;;;21.27;50.89
71764;BME280;59602;52.142;5.408;2022-07-22T11:58:51;102221.72;;;21.32;50.43
71764;BME280;59602;52.142;5.408;2022-07-22T12:01:26;102215.81;;;21.30;49.09
71764;BME280;59602;52.142;5.408;2022-07-22T12:03:56;102209.13;;;21.28;49.35
71764;BME280;59602;52.142;5.408;2022-07-22T12:06:26;102205.63;;;21.24;49.75
71764;BME280;59602;52.142;5.408;2022-07-22T12:09:03;102208.03;;;21.22;50.96
71764;BME280;59602;52.142;5.408;2022-07-22T12:11:30;102206.75;;;21.03;48.42
71764;BME280;59602;52.142;5.408;2022-07-22T12:14:05;102193.44;;;20.94;50.79
71764;BME280;59602;52.142;5.408;2022-07-22T12:16:38;102187.88;;;20.98;49.75
71764;BME280;59602;52.142;5.408;2022-07-22T12:19:09;102187.75;;;21.05;49.31
71764;BME280;59602;52.142;5.408;2022-07-22T12:21:50;102188.06;;;21.10;50.82
71764;BME280;59602;52.142;5.408;2022-07-22T12:24:27;102194.44;;;21.31;51.57
71764;BME280;59602;52.142;5.408;2022-07-22T12:26:56;102188.91;;;21.31;50.35
71764;BME280;59602;52.142;5.408;2022-07-22T12:29:26;102184.16;;;21.31;51.11
71764;BME280;59602;52.142;5.408;2022-07-22T12:31:55;102183.03;;;21.29;49.19
71764;BME280;59602;52.142;5.408;2022-07-22T12:36:57;102179.53;;;21.25;49.93
71764;BME280;59602;52.142;5.408;2022-07-22T12:39:24;102181.47;;;21.28;51.93
71764;BME280;59602;52.142;5.408;2022-07-22T12:41:52;102180.97;;;21.33;51.38
71764;BME280;59602;52.142;5.408;2022-07-22T12:44:23;102177.44;;;21.32;51.41
71764;BME280;59602;52.142;5.408;2022-07-22T12:46:52;102182.00;;;21.43;52.27
71764;BME280;59602;52.142;5.408;2022-07-22T12:49:24;102176.28;;;21.53;51.22
71764;BME280;59602;52.142;5.408;2022-07-22T12:52:05;102186.31;;;21.67;51.80
71764;BME280;59602;52.142;5.408;2022-07-22T12:54:32;102180.31;;;21.72;50.07
71764;BME280;59602;52.142;5.408;2022-07-22T12:56:59;102170.16;;;21.66;48.45
71764;BME280;59602;52.142;5.408;2022-07-22T12:59:26;102175.97;;;21.71;50.38
71764;BME280;59602;52.142;5.408;2022-07-22T13:01:53;102179.94;;;21.70;48.74
71764;BME280;59602;52.142;5.408;2022-07-22T13:04:19;102174.28;;;21.77;50.56
71764;BME280;59602;52.142;5.408;2022-07-22T13:06:46;102172.50;;;21.87;50.88
71764;BME280;59602;52.142;5.408;2022-07-22T13:09:12;102175.41;;;21.80;50.53
71764;BME280;59602;52.142;5.408;2022-07-22T13:11:43;102168.31;;;21.79;49.69