sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13976;DHT22;7062;49.792;9.946;2024-02-21T00:01:42;9.80;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T00:04:08;9.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T00:06:33;9.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T00:08:59;9.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T00:11:25;9.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T00:13:50;9.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T00:16:16;9.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T00:18:43;9.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T00:21:09;9.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T00:23:34;9.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T00:26:00;9.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T00:28:26;9.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T00:30:51;9.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T00:33:18;9.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T00:35:44;9.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T00:38:10;9.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T00:40:36;9.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T00:43:01;9.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T00:45:28;9.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T00:47:53;9.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T00:50:19;9.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T00:52:44;9.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T00:55:10;9.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T00:57:36;9.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T01:00:03;9.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T01:02:28;9.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T01:04:57;9.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T01:07:23;9.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T01:09:48;9.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T01:12:15;9.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T01:14:41;9.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T01:17:06;9.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T01:19:32;9.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T01:21:57;9.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T01:24:23;9.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T01:26:49;9.10;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T01:29:15;9.10;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T01:31:41;9.10;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T01:34:06;9.10;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T01:36:33;9.10;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T01:38:59;9.10;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T01:41:24;9.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T01:43:50;9.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T01:46:16;9.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T01:48:41;9.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T01:51:07;9.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T01:53:37;9.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T01:56:04;9.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T01:58:31;9.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T02:00:57;9.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T02:03:23;9.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T02:05:51;9.10;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T02:08:18;9.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T02:10:44;9.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T02:13:10;9.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T02:15:46;9.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T02:18:12;9.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T02:20:39;9.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T02:23:09;9.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T02:25:36;9.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T02:28:06;9.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T02:30:36;9.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T02:33:03;9.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T02:35:29;9.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T02:37:54;9.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T02:40:20;9.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T02:42:45;9.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T02:45:12;9.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T02:47:39;9.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T02:50:06;9.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T02:52:32;9.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T02:54:57;9.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T02:57:23;9.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T02:59:50;9.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T03:02:16;9.10;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T03:04:41;9.10;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T03:07:07;9.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T03:09:33;9.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T03:11:58;9.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T03:14:31;9.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T03:17:00;9.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T03:19:26;9.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T03:21:52;9.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T03:24:21;9.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T03:26:47;9.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T03:29:16;9.10;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T03:31:42;9.10;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T03:34:10;9.00;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T03:36:36;9.00;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T03:39:02;9.00;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T03:41:27;8.90;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T03:43:53;8.90;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T03:46:18;8.90;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T03:48:44;8.90;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T03:51:10;8.90;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T03:53:36;8.80;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T03:56:03;8.80;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T03:58:30;8.80;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T04:00:55;8.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T04:03:21;8.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T04:05:47;8.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T04:08:13;8.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T04:10:38;8.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T04:13:06;8.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T04:15:32;8.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T04:17:57;8.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T04:20:23;8.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T04:22:48;8.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T04:25:14;8.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T04:27:41;8.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T04:30:07;8.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T04:32:33;8.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T04:34:59;8.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T04:37:24;8.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T04:39:50;8.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T04:42:16;8.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T04:44:41;8.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T04:47:07;8.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T04:49:33;8.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T04:51:59;8.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T04:54:25;8.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T04:56:51;8.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T04:59:17;8.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T05:01:43;8.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T05:04:09;8.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T05:06:41;8.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T05:09:08;8.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T05:11:34;8.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T05:14:00;8.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T05:16:26;8.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T05:18:51;8.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T05:21:17;8.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T05:23:43;8.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T05:26:09;8.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T05:28:34;8.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T05:31:00;8.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T05:33:26;8.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T05:35:52;8.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T05:38:17;8.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T05:40:44;8.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T05:43:10;8.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T05:45:36;8.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T05:48:03;8.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T05:50:29;8.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T05:52:55;8.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T05:55:21;8.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T05:57:47;8.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T06:00:13;8.80;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T06:02:39;8.80;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T06:05:06;8.80;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T06:07:33;8.80;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T06:09:59;8.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T06:12:25;8.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T06:14:50;8.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T06:17:16;8.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T06:19:43;8.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T06:22:08;8.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T06:24:38;8.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T06:27:04;8.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T06:29:31;8.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T06:31:57;8.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T06:34:23;8.10;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T06:36:50;8.10;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T06:39:16;8.10;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T06:41:41;8.10;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T06:44:07;8.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T06:46:33;8.10;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T06:48:59;8.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T06:51:26;8.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T06:53:51;8.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T06:56:17;8.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T06:58:43;8.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T07:01:09;8.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T07:03:35;8.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T07:06:01;8.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T07:08:26;8.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T07:10:52;8.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T07:13:18;8.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T07:15:43;8.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T07:18:09;8.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T07:20:35;8.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T07:23:03;8.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T07:25:28;8.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T07:27:54;8.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T07:30:20;8.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T07:32:46;8.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T07:35:14;8.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T07:37:39;8.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T07:40:13;8.90;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T07:42:39;8.80;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T07:45:05;8.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T07:47:31;8.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T07:49:56;8.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T07:52:22;8.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T07:54:48;8.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T07:57:13;8.80;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T07:59:39;8.80;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T08:02:05;8.90;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T08:04:32;8.90;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T08:06:58;8.80;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T08:09:28;8.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T08:11:57;8.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T08:14:23;8.80;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T08:16:50;8.80;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T08:19:16;8.90;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T08:21:42;9.10;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T08:24:08;9.10;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T08:26:33;9.10;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T08:28:59;9.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T08:31:28;9.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T08:34:00;9.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T08:36:35;9.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T08:39:02;9.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T08:41:31;9.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T08:43:57;9.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T08:46:25;9.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T08:48:52;9.80;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T08:51:18;10.10;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T08:53:45;10.10;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T08:56:11;10.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T08:58:37;10.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T09:01:03;10.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T09:03:33;10.90;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T09:06:00;11.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T09:08:26;11.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T09:10:52;11.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T09:13:18;11.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T09:15:44;11.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T09:18:10;11.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T09:20:35;11.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T09:23:01;11.00;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T09:25:27;10.80;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T09:27:54;10.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T09:30:20;10.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T09:32:46;10.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T09:35:12;10.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T09:37:38;10.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T09:40:05;10.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T09:42:41;10.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T09:45:24;10.80;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T09:50:34;10.80;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T09:53:02;10.90;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T09:55:31;10.90;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T09:58:01;10.80;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T10:00:27;10.90;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T10:02:54;10.90;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T10:05:20;11.00;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T10:07:46;11.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T10:10:12;11.10;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T10:12:51;11.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T10:15:24;11.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T10:17:53;11.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T10:20:23;11.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T10:22:49;11.90;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T10:25:14;12.00;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T10:27:40;12.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T13:23:37;13.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T13:26:03;13.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T13:28:28;13.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T13:30:54;13.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T13:33:19;13.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T13:35:45;13.90;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T13:38:11;13.80;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T13:40:37;13.80;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T13:43:02;13.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T13:45:28;13.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T13:47:54;13.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T13:50:27;13.00;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T13:52:54;13.10;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T13:55:20;13.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T13:57:47;13.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T14:00:14;13.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T14:02:39;13.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T14:05:05;13.10;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T14:07:32;13.10;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T14:09:58;12.90;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T14:12:24;12.90;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T14:14:50;12.90;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T14:17:15;12.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T14:19:41;12.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T14:22:07;12.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T14:24:32;12.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T14:26:58;12.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T14:29:25;12.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T14:31:50;12.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T14:34:16;12.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T14:36:42;12.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T14:39:07;12.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T14:41:33;12.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T14:44:00;12.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T14:46:27;12.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T14:48:55;12.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T14:51:21;12.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T14:53:47;12.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T14:56:14;12.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T14:58:43;12.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T15:01:08;12.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T15:03:35;12.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T15:06:01;12.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T15:08:27;12.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T15:10:53;12.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T15:13:19;12.10;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T15:15:45;12.10;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T15:18:12;12.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T15:20:37;12.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T15:23:03;12.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T15:25:30;12.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T15:27:56;12.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T15:30:21;12.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T15:32:47;12.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T15:35:13;12.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T15:37:39;12.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T15:40:05;12.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T15:42:33;12.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T15:44:59;12.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T15:47:30;12.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T15:49:57;12.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T15:52:23;12.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T15:54:49;12.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T15:57:14;12.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T15:59:40;12.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T16:02:06;12.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T16:04:31;12.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T16:07:01;12.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T16:09:29;12.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T16:11:56;12.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T16:14:22;12.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T16:16:48;12.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T16:19:14;12.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T16:21:40;12.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T16:24:08;12.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T16:26:37;12.00;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T16:29:04;11.90;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T16:31:30;11.80;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T16:33:56;11.80;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T16:36:22;11.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T16:38:50;11.80;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T16:41:17;11.80;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T16:43:44;11.80;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T16:46:11;11.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T16:48:37;11.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T16:51:03;11.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T16:53:31;11.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T16:55:56;11.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T16:58:24;11.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T17:00:50;11.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T17:03:15;11.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T17:05:48;11.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T17:08:15;11.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T17:10:41;11.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T17:13:07;11.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T17:15:33;11.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T17:17:58;11.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T17:20:24;11.80;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T17:22:50;11.80;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T17:25:16;11.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T17:27:41;11.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T17:30:07;11.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T17:32:34;11.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T17:35:01;11.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T17:37:30;11.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T17:39:56;11.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T17:42:22;11.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T17:44:47;11.70;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T17:47:13;11.80;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T17:49:39;11.90;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T17:52:11;12.00;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T17:54:37;12.10;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T17:57:10;12.10;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T17:59:41;12.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T18:02:08;12.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T18:04:35;12.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T18:07:01;12.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T18:09:26;12.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T18:11:52;12.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T18:14:17;12.30;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T18:16:43;12.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T18:19:09;12.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T18:21:35;12.40;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T18:24:01;12.20;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T18:26:26;12.00;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T18:28:52;11.90;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T18:31:18;11.90;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T18:33:45;11.90;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T18:36:11;11.90;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T18:38:37;12.00;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T18:41:03;11.60;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T18:43:29;11.50;99.90
13976;DHT22;7062;49.792;9.946;2024-02-21T18:45:54;11.60;99.90