sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26690;SDS011;14307;51.718;8.938;2023-11-19T00:00:07;5.35;;;4.85;;
26690;SDS011;14307;51.718;8.938;2023-11-19T00:02:38;5.65;;;5.28;;
26690;SDS011;14307;51.718;8.938;2023-11-19T00:05:06;6.85;;;6.25;;
26690;SDS011;14307;51.718;8.938;2023-11-19T00:07:38;6.25;;;5.70;;
26690;SDS011;14307;51.718;8.938;2023-11-19T00:10:09;6.82;;;6.10;;
26690;SDS011;14307;51.718;8.938;2023-11-19T00:12:42;5.95;;;5.55;;
26690;SDS011;14307;51.718;8.938;2023-11-19T00:15:10;6.00;;;5.40;;
26690;SDS011;14307;51.718;8.938;2023-11-19T00:17:38;6.68;;;6.10;;
26690;SDS011;14307;51.718;8.938;2023-11-19T00:20:13;6.70;;;6.18;;
26690;SDS011;14307;51.718;8.938;2023-11-19T00:22:42;7.20;;;6.50;;
26690;SDS011;14307;51.718;8.938;2023-11-19T00:25:12;6.47;;;5.93;;
26690;SDS011;14307;51.718;8.938;2023-11-19T00:27:39;7.32;;;6.15;;
26690;SDS011;14307;51.718;8.938;2023-11-19T00:30:06;6.22;;;5.22;;
26690;SDS011;14307;51.718;8.938;2023-11-19T00:32:34;5.90;;;5.45;;
26690;SDS011;14307;51.718;8.938;2023-11-19T00:35:02;6.60;;;6.05;;
26690;SDS011;14307;51.718;8.938;2023-11-19T00:37:29;6.93;;;6.28;;
26690;SDS011;14307;51.718;8.938;2023-11-19T00:39:55;7.00;;;6.30;;
26690;SDS011;14307;51.718;8.938;2023-11-19T00:42:22;8.68;;;6.50;;
26690;SDS011;14307;51.718;8.938;2023-11-19T00:44:50;6.63;;;5.93;;
26690;SDS011;14307;51.718;8.938;2023-11-19T00:47:17;6.93;;;6.32;;
26690;SDS011;14307;51.718;8.938;2023-11-19T00:49:48;7.47;;;6.57;;
26690;SDS011;14307;51.718;8.938;2023-11-19T00:52:17;7.32;;;6.63;;
26690;SDS011;14307;51.718;8.938;2023-11-19T00:54:45;6.88;;;6.38;;
26690;SDS011;14307;51.718;8.938;2023-11-19T00:57:11;8.30;;;7.38;;
26690;SDS011;14307;51.718;8.938;2023-11-19T00:59:41;7.35;;;6.65;;
26690;SDS011;14307;51.718;8.938;2023-11-19T01:02:11;7.45;;;6.57;;
26690;SDS011;14307;51.718;8.938;2023-11-19T01:04:37;7.18;;;6.47;;
26690;SDS011;14307;51.718;8.938;2023-11-19T01:07:05;10.05;;;6.88;;
26690;SDS011;14307;51.718;8.938;2023-11-19T01:09:41;6.97;;;6.22;;
26690;SDS011;14307;51.718;8.938;2023-11-19T01:12:08;7.38;;;6.68;;
26690;SDS011;14307;51.718;8.938;2023-11-19T01:14:36;8.05;;;7.25;;
26690;SDS011;14307;51.718;8.938;2023-11-19T01:17:03;6.97;;;6.28;;
26690;SDS011;14307;51.718;8.938;2023-11-19T01:19:31;8.93;;;6.40;;
26690;SDS011;14307;51.718;8.938;2023-11-19T01:21:58;12.32;;;8.45;;
26690;SDS011;14307;51.718;8.938;2023-11-19T01:24:25;6.65;;;6.05;;
26690;SDS011;14307;51.718;8.938;2023-11-19T01:26:54;5.53;;;5.03;;
26690;SDS011;14307;51.718;8.938;2023-11-19T01:29:21;5.90;;;5.40;;
26690;SDS011;14307;51.718;8.938;2023-11-19T01:31:48;6.35;;;5.75;;
26690;SDS011;14307;51.718;8.938;2023-11-19T01:34:18;5.55;;;4.78;;
26690;SDS011;14307;51.718;8.938;2023-11-19T01:36:46;7.03;;;5.22;;
26690;SDS011;14307;51.718;8.938;2023-11-19T01:39:15;5.68;;;5.18;;
26690;SDS011;14307;51.718;8.938;2023-11-19T01:41:46;5.65;;;5.15;;
26690;SDS011;14307;51.718;8.938;2023-11-19T01:44:13;6.28;;;5.68;;
26690;SDS011;14307;51.718;8.938;2023-11-19T01:46:40;5.93;;;5.53;;
26690;SDS011;14307;51.718;8.938;2023-11-19T01:49:10;5.38;;;4.88;;
26690;SDS011;14307;51.718;8.938;2023-11-19T01:51:38;5.20;;;4.90;;
26690;SDS011;14307;51.718;8.938;2023-11-19T01:54:06;4.97;;;4.47;;
26690;SDS011;14307;51.718;8.938;2023-11-19T01:56:35;5.07;;;4.68;;
26690;SDS011;14307;51.718;8.938;2023-11-19T01:59:03;5.43;;;4.93;;
26690;SDS011;14307;51.718;8.938;2023-11-19T02:01:30;5.22;;;4.72;;
26690;SDS011;14307;51.718;8.938;2023-11-19T02:03:58;4.57;;;4.13;;
26690;SDS011;14307;51.718;8.938;2023-11-19T02:06:26;6.35;;;4.20;;
26690;SDS011;14307;51.718;8.938;2023-11-19T02:08:54;4.00;;;3.70;;
26690;SDS011;14307;51.718;8.938;2023-11-19T02:11:21;4.13;;;3.83;;
26690;SDS011;14307;51.718;8.938;2023-11-19T02:13:48;3.65;;;3.35;;
26690;SDS011;14307;51.718;8.938;2023-11-19T02:16:15;4.40;;;4.00;;
26690;SDS011;14307;51.718;8.938;2023-11-19T02:18:42;4.03;;;3.22;;
26690;SDS011;14307;51.718;8.938;2023-11-19T02:21:09;4.85;;;3.53;;
26690;SDS011;14307;51.718;8.938;2023-11-19T02:23:37;3.95;;;3.40;;
26690;SDS011;14307;51.718;8.938;2023-11-19T02:28:41;3.53;;;3.22;;
26690;SDS011;14307;51.718;8.938;2023-11-19T02:31:09;3.50;;;3.20;;
26690;SDS011;14307;51.718;8.938;2023-11-19T02:33:37;3.55;;;3.22;;
26690;SDS011;14307;51.718;8.938;2023-11-19T02:36:05;6.75;;;4.60;;
26690;SDS011;14307;51.718;8.938;2023-11-19T02:38:33;4.40;;;3.90;;
26690;SDS011;14307;51.718;8.938;2023-11-19T02:41:02;5.00;;;4.18;;
26690;SDS011;14307;51.718;8.938;2023-11-19T02:43:32;7.60;;;4.75;;
26690;SDS011;14307;51.718;8.938;2023-11-19T02:46:00;5.53;;;3.97;;
26690;SDS011;14307;51.718;8.938;2023-11-19T02:48:41;6.95;;;5.15;;
26690;SDS011;14307;51.718;8.938;2023-11-19T02:51:09;5.60;;;4.75;;
26690;SDS011;14307;51.718;8.938;2023-11-19T02:53:37;4.93;;;4.28;;
26690;SDS011;14307;51.718;8.938;2023-11-19T02:56:06;6.50;;;5.07;;
26690;SDS011;14307;51.718;8.938;2023-11-19T02:58:43;5.47;;;4.97;;
26690;SDS011;14307;51.718;8.938;2023-11-19T03:01:11;7.53;;;4.95;;
26690;SDS011;14307;51.718;8.938;2023-11-19T03:03:50;5.35;;;4.85;;
26690;SDS011;14307;51.718;8.938;2023-11-19T03:06:24;6.30;;;4.40;;
26690;SDS011;14307;51.718;8.938;2023-11-19T03:08:51;5.57;;;4.00;;
26690;SDS011;14307;51.718;8.938;2023-11-19T03:11:18;4.13;;;3.67;;
26690;SDS011;14307;51.718;8.938;2023-11-19T03:13:44;3.80;;;3.50;;
26690;SDS011;14307;51.718;8.938;2023-11-19T03:16:12;4.22;;;3.83;;
26690;SDS011;14307;51.718;8.938;2023-11-19T03:18:39;7.85;;;5.00;;
26690;SDS011;14307;51.718;8.938;2023-11-19T03:21:06;4.47;;;4.07;;
26690;SDS011;14307;51.718;8.938;2023-11-19T03:23:36;4.22;;;3.70;;
26690;SDS011;14307;51.718;8.938;2023-11-19T03:26:03;5.18;;;4.30;;
26690;SDS011;14307;51.718;8.938;2023-11-19T03:28:32;5.97;;;3.85;;
26690;SDS011;14307;51.718;8.938;2023-11-19T03:30:59;6.50;;;4.80;;
26690;SDS011;14307;51.718;8.938;2023-11-19T03:33:26;7.25;;;4.63;;
26690;SDS011;14307;51.718;8.938;2023-11-19T03:35:54;8.02;;;4.25;;
26690;SDS011;14307;51.718;8.938;2023-11-19T03:38:23;8.20;;;4.15;;
26690;SDS011;14307;51.718;8.938;2023-11-19T03:40:51;7.00;;;4.35;;
26690;SDS011;14307;51.718;8.938;2023-11-19T03:43:18;5.13;;;3.80;;
26690;SDS011;14307;51.718;8.938;2023-11-19T03:45:47;4.40;;;3.83;;
26690;SDS011;14307;51.718;8.938;2023-11-19T03:48:14;9.30;;;5.28;;
26690;SDS011;14307;51.718;8.938;2023-11-19T03:50:45;4.93;;;3.40;;
26690;SDS011;14307;51.718;8.938;2023-11-19T03:53:12;5.25;;;3.88;;
26690;SDS011;14307;51.718;8.938;2023-11-19T03:55:38;6.85;;;4.60;;
26690;SDS011;14307;51.718;8.938;2023-11-19T03:58:05;6.30;;;3.88;;
26690;SDS011;14307;51.718;8.938;2023-11-19T04:00:32;8.60;;;4.53;;
26690;SDS011;14307;51.718;8.938;2023-11-19T04:02:59;9.73;;;4.00;;
26690;SDS011;14307;51.718;8.938;2023-11-19T04:05:26;13.18;;;4.32;;
26690;SDS011;14307;51.718;8.938;2023-11-19T04:07:53;7.68;;;4.15;;
26690;SDS011;14307;51.718;8.938;2023-11-19T04:10:20;12.15;;;4.03;;
26690;SDS011;14307;51.718;8.938;2023-11-19T04:12:48;10.13;;;4.15;;
26690;SDS011;14307;51.718;8.938;2023-11-19T04:15:15;15.27;;;4.72;;
26690;SDS011;14307;51.718;8.938;2023-11-19T04:17:42;23.25;;;5.35;;
26690;SDS011;14307;51.718;8.938;2023-11-19T04:20:09;12.65;;;5.90;;
26690;SDS011;14307;51.718;8.938;2023-11-19T04:22:39;7.57;;;5.35;;
26690;SDS011;14307;51.718;8.938;2023-11-19T04:25:07;8.35;;;5.05;;
26690;SDS011;14307;51.718;8.938;2023-11-19T04:27:34;10.70;;;7.03;;
26690;SDS011;14307;51.718;8.938;2023-11-19T04:30:01;15.18;;;5.82;;
26690;SDS011;14307;51.718;8.938;2023-11-19T04:32:29;9.15;;;5.18;;
26690;SDS011;14307;51.718;8.938;2023-11-19T04:34:56;11.95;;;5.97;;
26690;SDS011;14307;51.718;8.938;2023-11-19T04:37:23;12.07;;;5.75;;
26690;SDS011;14307;51.718;8.938;2023-11-19T04:39:50;7.30;;;5.28;;
26690;SDS011;14307;51.718;8.938;2023-11-19T04:42:17;18.42;;;6.25;;
26690;SDS011;14307;51.718;8.938;2023-11-19T04:44:44;19.02;;;5.97;;
26690;SDS011;14307;51.718;8.938;2023-11-19T04:47:11;8.93;;;5.15;;
26690;SDS011;14307;51.718;8.938;2023-11-19T04:49:42;12.00;;;5.70;;
26690;SDS011;14307;51.718;8.938;2023-11-19T04:52:11;11.43;;;5.10;;
26690;SDS011;14307;51.718;8.938;2023-11-19T04:54:42;12.40;;;5.18;;
26690;SDS011;14307;51.718;8.938;2023-11-19T04:57:10;13.90;;;6.05;;
26690;SDS011;14307;51.718;8.938;2023-11-19T04:59:37;18.13;;;6.57;;
26690;SDS011;14307;51.718;8.938;2023-11-19T05:02:04;19.10;;;6.55;;
26690;SDS011;14307;51.718;8.938;2023-11-19T05:04:31;16.75;;;6.32;;
26690;SDS011;14307;51.718;8.938;2023-11-19T05:06:58;18.20;;;6.28;;
26690;SDS011;14307;51.718;8.938;2023-11-19T05:09:25;9.00;;;5.50;;
26690;SDS011;14307;51.718;8.938;2023-11-19T05:11:52;16.52;;;6.43;;
26690;SDS011;14307;51.718;8.938;2023-11-19T05:14:18;11.23;;;4.95;;
26690;SDS011;14307;51.718;8.938;2023-11-19T05:16:46;14.27;;;5.45;;
26690;SDS011;14307;51.718;8.938;2023-11-19T05:19:13;11.40;;;5.18;;
26690;SDS011;14307;51.718;8.938;2023-11-19T05:21:43;13.10;;;5.15;;
26690;SDS011;14307;51.718;8.938;2023-11-19T05:24:11;15.82;;;6.03;;
26690;SDS011;14307;51.718;8.938;2023-11-19T05:26:40;17.33;;;5.35;;
26690;SDS011;14307;51.718;8.938;2023-11-19T05:29:07;18.60;;;6.20;;
26690;SDS011;14307;51.718;8.938;2023-11-19T05:31:34;22.67;;;5.97;;
26690;SDS011;14307;51.718;8.938;2023-11-19T05:34:03;16.98;;;4.88;;
26690;SDS011;14307;51.718;8.938;2023-11-19T05:36:30;14.57;;;4.97;;
26690;SDS011;14307;51.718;8.938;2023-11-19T05:38:57;26.55;;;5.75;;
26690;SDS011;14307;51.718;8.938;2023-11-19T05:41:23;22.40;;;7.05;;
26690;SDS011;14307;51.718;8.938;2023-11-19T05:43:50;24.08;;;6.72;;
26690;SDS011;14307;51.718;8.938;2023-11-19T05:46:18;21.77;;;5.70;;
26690;SDS011;14307;51.718;8.938;2023-11-19T05:48:46;16.67;;;6.50;;
26690;SDS011;14307;51.718;8.938;2023-11-19T05:51:14;22.85;;;6.95;;
26690;SDS011;14307;51.718;8.938;2023-11-19T05:53:41;15.27;;;5.07;;
26690;SDS011;14307;51.718;8.938;2023-11-19T05:56:08;21.90;;;6.15;;
26690;SDS011;14307;51.718;8.938;2023-11-19T05:58:36;21.92;;;6.70;;
26690;SDS011;14307;51.718;8.938;2023-11-19T06:01:06;34.92;;;8.13;;
26690;SDS011;14307;51.718;8.938;2023-11-19T06:03:34;24.23;;;6.97;;
26690;SDS011;14307;51.718;8.938;2023-11-19T06:06:01;25.40;;;7.68;;
26690;SDS011;14307;51.718;8.938;2023-11-19T06:08:28;23.70;;;7.13;;
26690;SDS011;14307;51.718;8.938;2023-11-19T06:10:56;22.13;;;7.70;;
26690;SDS011;14307;51.718;8.938;2023-11-19T06:13:23;24.23;;;7.97;;
26690;SDS011;14307;51.718;8.938;2023-11-19T06:15:51;17.67;;;7.80;;
26690;SDS011;14307;51.718;8.938;2023-11-19T06:18:18;30.15;;;8.68;;
26690;SDS011;14307;51.718;8.938;2023-11-19T06:20:46;27.52;;;9.02;;
26690;SDS011;14307;51.718;8.938;2023-11-19T06:23:13;29.33;;;10.02;;
26690;SDS011;14307;51.718;8.938;2023-11-19T06:25:40;21.63;;;7.90;;
26690;SDS011;14307;51.718;8.938;2023-11-19T06:28:07;28.35;;;8.35;;
26690;SDS011;14307;51.718;8.938;2023-11-19T06:30:34;27.38;;;8.55;;
26690;SDS011;14307;51.718;8.938;2023-11-19T06:33:02;29.52;;;9.32;;
26690;SDS011;14307;51.718;8.938;2023-11-19T06:35:29;22.52;;;8.48;;
26690;SDS011;14307;51.718;8.938;2023-11-19T06:38:02;27.90;;;8.85;;
26690;SDS011;14307;51.718;8.938;2023-11-19T06:40:31;35.00;;;11.68;;
26690;SDS011;14307;51.718;8.938;2023-11-19T06:42:59;30.48;;;10.63;;
26690;SDS011;14307;51.718;8.938;2023-11-19T06:45:26;28.08;;;8.68;;
26690;SDS011;14307;51.718;8.938;2023-11-19T06:47:55;28.25;;;9.93;;
26690;SDS011;14307;51.718;8.938;2023-11-19T06:50:22;45.22;;;9.27;;
26690;SDS011;14307;51.718;8.938;2023-11-19T06:52:50;22.85;;;8.27;;
26690;SDS011;14307;51.718;8.938;2023-11-19T06:55:16;26.33;;;8.00;;
26690;SDS011;14307;51.718;8.938;2023-11-19T06:57:43;33.60;;;9.65;;
26690;SDS011;14307;51.718;8.938;2023-11-19T07:00:10;26.30;;;8.63;;
26690;SDS011;14307;51.718;8.938;2023-11-19T07:02:38;28.17;;;9.52;;
26690;SDS011;14307;51.718;8.938;2023-11-19T07:05:05;44.15;;;9.95;;
26690;SDS011;14307;51.718;8.938;2023-11-19T07:07:34;36.05;;;11.90;;
26690;SDS011;14307;51.718;8.938;2023-11-19T07:10:02;31.88;;;10.43;;
26690;SDS011;14307;51.718;8.938;2023-11-19T07:12:30;29.45;;;8.85;;
26690;SDS011;14307;51.718;8.938;2023-11-19T07:14:57;40.13;;;8.82;;
26690;SDS011;14307;51.718;8.938;2023-11-19T07:17:24;27.15;;;7.75;;
26690;SDS011;14307;51.718;8.938;2023-11-19T07:19:51;29.13;;;8.35;;
26690;SDS011;14307;51.718;8.938;2023-11-19T07:22:18;34.80;;;9.25;;
26690;SDS011;14307;51.718;8.938;2023-11-19T07:24:44;35.88;;;10.98;;
26690;SDS011;14307;51.718;8.938;2023-11-19T07:27:11;32.25;;;8.80;;
26690;SDS011;14307;51.718;8.938;2023-11-19T07:29:38;43.03;;;9.65;;
26690;SDS011;14307;51.718;8.938;2023-11-19T07:32:05;35.78;;;8.48;;
26690;SDS011;14307;51.718;8.938;2023-11-19T07:34:34;38.88;;;8.93;;
26690;SDS011;14307;51.718;8.938;2023-11-19T07:37:01;27.55;;;9.90;;
26690;SDS011;14307;51.718;8.938;2023-11-19T07:39:28;28.33;;;9.00;;
26690;SDS011;14307;51.718;8.938;2023-11-19T07:41:56;34.20;;;10.98;;
26690;SDS011;14307;51.718;8.938;2023-11-19T07:44:24;31.30;;;9.98;;
26690;SDS011;14307;51.718;8.938;2023-11-19T07:46:51;30.48;;;9.27;;
26690;SDS011;14307;51.718;8.938;2023-11-19T07:49:18;35.85;;;11.77;;
26690;SDS011;14307;51.718;8.938;2023-11-19T07:51:44;31.85;;;12.73;;
26690;SDS011;14307;51.718;8.938;2023-11-19T07:54:11;36.67;;;13.60;;
26690;SDS011;14307;51.718;8.938;2023-11-19T07:56:40;33.08;;;13.95;;
26690;SDS011;14307;51.718;8.938;2023-11-19T07:59:10;36.22;;;14.32;;
26690;SDS011;14307;51.718;8.938;2023-11-19T08:01:37;39.95;;;14.02;;
26690;SDS011;14307;51.718;8.938;2023-11-19T08:04:07;36.65;;;13.35;;
26690;SDS011;14307;51.718;8.938;2023-11-19T08:06:34;42.90;;;16.15;;
26690;SDS011;14307;51.718;8.938;2023-11-19T08:09:01;45.20;;;15.65;;
26690;SDS011;14307;51.718;8.938;2023-11-19T08:11:28;37.53;;;16.77;;
26690;SDS011;14307;51.718;8.938;2023-11-19T08:13:55;40.75;;;15.27;;
26690;SDS011;14307;51.718;8.938;2023-11-19T08:16:22;33.78;;;16.83;;
26690;SDS011;14307;51.718;8.938;2023-11-19T08:18:48;36.50;;;17.50;;
26690;SDS011;14307;51.718;8.938;2023-11-19T08:21:15;30.10;;;19.55;;
26690;SDS011;14307;51.718;8.938;2023-11-19T08:23:42;44.03;;;17.85;;
26690;SDS011;14307;51.718;8.938;2023-11-19T08:26:08;30.15;;;17.30;;
26690;SDS011;14307;51.718;8.938;2023-11-19T08:28:36;32.60;;;19.33;;
26690;SDS011;14307;51.718;8.938;2023-11-19T08:31:04;34.08;;;19.83;;
26690;SDS011;14307;51.718;8.938;2023-11-19T08:33:31;40.03;;;17.33;;
26690;SDS011;14307;51.718;8.938;2023-11-19T08:35:59;43.67;;;17.23;;
26690;SDS011;14307;51.718;8.938;2023-11-19T08:38:26;43.38;;;17.02;;
26690;SDS011;14307;51.718;8.938;2023-11-19T08:40:56;40.85;;;16.77;;
26690;SDS011;14307;51.718;8.938;2023-11-19T08:43:27;31.58;;;16.67;;
26690;SDS011;14307;51.718;8.938;2023-11-19T08:45:54;41.28;;;19.77;;
26690;SDS011;14307;51.718;8.938;2023-11-19T08:48:21;37.60;;;20.88;;
26690;SDS011;14307;51.718;8.938;2023-11-19T08:50:48;26.25;;;16.65;;
26690;SDS011;14307;51.718;8.938;2023-11-19T08:53:15;36.88;;;18.80;;
26690;SDS011;14307;51.718;8.938;2023-11-19T08:55:45;30.33;;;16.67;;
26690;SDS011;14307;51.718;8.938;2023-11-19T08:58:12;35.38;;;19.58;;
26690;SDS011;14307;51.718;8.938;2023-11-19T09:00:39;35.22;;;19.80;;
26690;SDS011;14307;51.718;8.938;2023-11-19T09:03:06;30.10;;;21.00;;
26690;SDS011;14307;51.718;8.938;2023-11-19T09:05:33;35.25;;;20.55;;
26690;SDS011;14307;51.718;8.938;2023-11-19T09:08:00;30.05;;;19.85;;
26690;SDS011;14307;51.718;8.938;2023-11-19T09:10:27;40.35;;;21.67;;
26690;SDS011;14307;51.718;8.938;2023-11-19T09:12:56;29.75;;;22.52;;
26690;SDS011;14307;51.718;8.938;2023-11-19T09:15:24;40.72;;;22.65;;
26690;SDS011;14307;51.718;8.938;2023-11-19T09:17:51;35.63;;;21.58;;
26690;SDS011;14307;51.718;8.938;2023-11-19T09:20:18;38.08;;;22.40;;
26690;SDS011;14307;51.718;8.938;2023-11-19T09:22:45;34.45;;;23.13;;
26690;SDS011;14307;51.718;8.938;2023-11-19T09:25:12;41.42;;;25.67;;
26690;SDS011;14307;51.718;8.938;2023-11-19T09:27:43;34.08;;;24.08;;
26690;SDS011;14307;51.718;8.938;2023-11-19T09:30:10;37.70;;;24.02;;
26690;SDS011;14307;51.718;8.938;2023-11-19T09:32:38;37.28;;;26.48;;
26690;SDS011;14307;51.718;8.938;2023-11-19T09:35:05;36.55;;;25.27;;
26690;SDS011;14307;51.718;8.938;2023-11-19T09:37:33;35.35;;;24.15;;
26690;SDS011;14307;51.718;8.938;2023-11-19T09:40:00;26.95;;;22.38;;
26690;SDS011;14307;51.718;8.938;2023-11-19T09:42:27;33.55;;;24.58;;
26690;SDS011;14307;51.718;8.938;2023-11-19T09:44:53;34.53;;;23.90;;
26690;SDS011;14307;51.718;8.938;2023-11-19T09:47:22;39.80;;;24.73;;
26690;SDS011;14307;51.718;8.938;2023-11-19T09:49:50;38.33;;;25.77;;
26690;SDS011;14307;51.718;8.938;2023-11-19T09:52:18;35.15;;;25.83;;
26690;SDS011;14307;51.718;8.938;2023-11-19T09:54:45;48.55;;;25.83;;
26690;SDS011;14307;51.718;8.938;2023-11-19T09:57:12;42.30;;;26.35;;
26690;SDS011;14307;51.718;8.938;2023-11-19T09:59:42;41.30;;;23.77;;
26690;SDS011;14307;51.718;8.938;2023-11-19T10:02:12;31.98;;;26.38;;
26690;SDS011;14307;51.718;8.938;2023-11-19T10:04:39;36.30;;;22.55;;
26690;SDS011;14307;51.718;8.938;2023-11-19T10:07:10;41.38;;;21.10;;
26690;SDS011;14307;51.718;8.938;2023-11-19T10:09:37;52.05;;;17.50;;
26690;SDS011;14307;51.718;8.938;2023-11-19T10:12:04;31.25;;;14.98;;
26690;SDS011;14307;51.718;8.938;2023-11-19T10:14:31;36.45;;;15.50;;
26690;SDS011;14307;51.718;8.938;2023-11-19T10:17:03;38.63;;;17.23;;
26690;SDS011;14307;51.718;8.938;2023-11-19T10:19:36;44.30;;;17.10;;
26690;SDS011;14307;51.718;8.938;2023-11-19T10:22:06;41.08;;;16.25;;
26690;SDS011;14307;51.718;8.938;2023-11-19T10:24:35;41.88;;;14.63;;
26690;SDS011;14307;51.718;8.938;2023-11-19T10:27:08;42.15;;;14.52;;
26690;SDS011;14307;51.718;8.938;2023-11-19T10:29:36;44.22;;;13.30;;
26690;SDS011;14307;51.718;8.938;2023-11-19T10:32:04;28.70;;;11.48;;
26690;SDS011;14307;51.718;8.938;2023-11-19T10:34:51;35.05;;;13.68;;
26690;SDS011;14307;51.718;8.938;2023-11-19T10:37:28;39.60;;;15.13;;
26690;SDS011;14307;51.718;8.938;2023-11-19T10:39:59;39.45;;;16.58;;
26690;SDS011;14307;51.718;8.938;2023-11-19T10:42:26;48.13;;;17.75;;
26690;SDS011;14307;51.718;8.938;2023-11-19T10:44:53;33.75;;;15.25;;
26690;SDS011;14307;51.718;8.938;2023-11-19T10:47:22;31.95;;;15.18;;
26690;SDS011;14307;51.718;8.938;2023-11-19T10:49:52;28.63;;;17.15;;
26690;SDS011;14307;51.718;8.938;2023-11-19T10:52:19;30.95;;;18.83;;
26690;SDS011;14307;51.718;8.938;2023-11-19T10:54:50;36.75;;;19.83;;
26690;SDS011;14307;51.718;8.938;2023-11-19T10:57:19;34.72;;;19.77;;
26690;SDS011;14307;51.718;8.938;2023-11-19T10:59:54;38.65;;;20.35;;
26690;SDS011;14307;51.718;8.938;2023-11-19T11:02:26;35.80;;;19.75;;
26690;SDS011;14307;51.718;8.938;2023-11-19T11:04:54;38.30;;;19.30;;
26690;SDS011;14307;51.718;8.938;2023-11-19T11:07:23;39.55;;;23.92;;
26690;SDS011;14307;51.718;8.938;2023-11-19T11:10:04;37.92;;;21.95;;
26690;SDS011;14307;51.718;8.938;2023-11-19T11:12:37;39.67;;;23.60;;
26690;SDS011;14307;51.718;8.938;2023-11-19T11:15:06;39.60;;;23.50;;
26690;SDS011;14307;51.718;8.938;2023-11-19T11:17:34;40.30;;;23.70;;
26690;SDS011;14307;51.718;8.938;2023-11-19T11:20:05;41.17;;;22.88;;
26690;SDS011;14307;51.718;8.938;2023-11-19T11:22:40;43.53;;;22.17;;
26690;SDS011;14307;51.718;8.938;2023-11-19T11:25:34;49.05;;;24.10;;
26690;SDS011;14307;51.718;8.938;2023-11-19T11:28:26;38.70;;;24.33;;
26690;SDS011;14307;51.718;8.938;2023-11-19T11:31:19;33.88;;;23.23;;
26690;SDS011;14307;51.718;8.938;2023-11-19T11:34:00;35.95;;;23.30;;
26690;SDS011;14307;51.718;8.938;2023-11-19T11:39:25;42.83;;;19.92;;
26690;SDS011;14307;51.718;8.938;2023-11-19T11:50:17;43.83;;;21.77;;
26690;SDS011;14307;51.718;8.938;2023-11-19T11:55:35;42.25;;;19.98;;
26690;SDS011;14307;51.718;8.938;2023-11-19T11:58:03;41.90;;;19.63;;
26690;SDS011;14307;51.718;8.938;2023-11-19T12:00:32;36.70;;;21.52;;
26690;SDS011;14307;51.718;8.938;2023-11-19T12:03:04;34.42;;;19.80;;
26690;SDS011;14307;51.718;8.938;2023-11-19T12:05:40;31.67;;;16.90;;
26690;SDS011;14307;51.718;8.938;2023-11-19T12:08:13;46.65;;;20.40;;
26690;SDS011;14307;51.718;8.938;2023-11-19T12:13:16;42.47;;;16.55;;
26690;SDS011;14307;51.718;8.938;2023-11-19T12:18:28;37.95;;;13.70;;
26690;SDS011;14307;51.718;8.938;2023-11-19T12:20:58;43.55;;;11.90;;
26690;SDS011;14307;51.718;8.938;2023-11-19T12:23:29;38.95;;;10.90;;
26690;SDS011;14307;51.718;8.938;2023-11-19T12:25:57;34.67;;;9.95;;
26690;SDS011;14307;51.718;8.938;2023-11-19T12:28:24;35.83;;;9.77;;
26690;SDS011;14307;51.718;8.938;2023-11-19T12:30:54;32.33;;;9.73;;
26690;SDS011;14307;51.718;8.938;2023-11-19T12:33:36;36.58;;;9.52;;
26690;SDS011;14307;51.718;8.938;2023-11-19T12:36:04;34.45;;;10.35;;
26690;SDS011;14307;51.718;8.938;2023-11-19T12:38:32;32.10;;;9.30;;
26690;SDS011;14307;51.718;8.938;2023-11-19T12:41:05;34.20;;;10.48;;
26690;SDS011;14307;51.718;8.938;2023-11-19T12:43:35;36.72;;;10.23;;
26690;SDS011;14307;51.718;8.938;2023-11-19T12:48:50;44.17;;;11.60;;
26690;SDS011;14307;51.718;8.938;2023-11-19T12:51:21;30.45;;;9.68;;
26690;SDS011;14307;51.718;8.938;2023-11-19T12:53:48;41.30;;;11.20;;
26690;SDS011;14307;51.718;8.938;2023-11-19T12:56:24;39.28;;;11.32;;
26690;SDS011;14307;51.718;8.938;2023-11-19T12:58:51;30.40;;;9.88;;
26690;SDS011;14307;51.718;8.938;2023-11-19T13:01:19;29.08;;;10.30;;
26690;SDS011;14307;51.718;8.938;2023-11-19T13:03:47;35.25;;;12.25;;
26690;SDS011;14307;51.718;8.938;2023-11-19T13:06:17;43.30;;;12.00;;
26690;SDS011;14307;51.718;8.938;2023-11-19T13:08:46;33.20;;;12.80;;
26690;SDS011;14307;51.718;8.938;2023-11-19T13:11:19;37.50;;;14.02;;
26690;SDS011;14307;51.718;8.938;2023-11-19T13:14:04;32.30;;;14.02;;
26690;SDS011;14307;51.718;8.938;2023-11-19T13:16:32;35.15;;;13.20;;
26690;SDS011;14307;51.718;8.938;2023-11-19T13:18:59;31.20;;;13.50;;
26690;SDS011;14307;51.718;8.938;2023-11-19T13:21:27;39.90;;;14.80;;
26690;SDS011;14307;51.718;8.938;2023-11-19T13:23:54;40.67;;;16.17;;
26690;SDS011;14307;51.718;8.938;2023-11-19T13:26:22;30.75;;;16.00;;
26690;SDS011;14307;51.718;8.938;2023-11-19T13:28:49;36.20;;;15.02;;
26690;SDS011;14307;51.718;8.938;2023-11-19T13:31:16;29.48;;;16.63;;
26690;SDS011;14307;51.718;8.938;2023-11-19T13:33:43;24.38;;;15.38;;
26690;SDS011;14307;51.718;8.938;2023-11-19T13:36:11;30.75;;;16.42;;
26690;SDS011;14307;51.718;8.938;2023-11-19T13:38:42;32.72;;;16.27;;
26690;SDS011;14307;51.718;8.938;2023-11-19T13:41:11;35.25;;;17.85;;
26690;SDS011;14307;51.718;8.938;2023-11-19T13:43:38;27.00;;;16.65;;
26690;SDS011;14307;51.718;8.938;2023-11-19T13:46:06;39.13;;;18.73;;
26690;SDS011;14307;51.718;8.938;2023-11-19T13:48:36;39.63;;;18.90;;
26690;SDS011;14307;51.718;8.938;2023-11-19T13:51:03;28.83;;;17.58;;
26690;SDS011;14307;51.718;8.938;2023-11-19T13:53:32;37.00;;;18.02;;
26690;SDS011;14307;51.718;8.938;2023-11-19T13:56:17;31.55;;;19.67;;
26690;SDS011;14307;51.718;8.938;2023-11-19T13:58:44;36.83;;;19.38;;
26690;SDS011;14307;51.718;8.938;2023-11-19T14:01:11;31.02;;;19.77;;
26690;SDS011;14307;51.718;8.938;2023-11-19T14:03:40;43.25;;;19.65;;
26690;SDS011;14307;51.718;8.938;2023-11-19T14:06:08;32.15;;;19.13;;
26690;SDS011;14307;51.718;8.938;2023-11-19T14:08:37;33.03;;;18.85;;
26690;SDS011;14307;51.718;8.938;2023-11-19T14:11:04;28.00;;;18.55;;
26690;SDS011;14307;51.718;8.938;2023-11-19T14:13:31;37.95;;;19.33;;
26690;SDS011;14307;51.718;8.938;2023-11-19T14:15:59;33.15;;;20.08;;
26690;SDS011;14307;51.718;8.938;2023-11-19T14:18:29;41.08;;;20.73;;
26690;SDS011;14307;51.718;8.938;2023-11-19T14:20:55;30.50;;;23.00;;
26690;SDS011;14307;51.718;8.938;2023-11-19T14:23:22;33.60;;;19.83;;
26690;SDS011;14307;51.718;8.938;2023-11-19T14:25:50;25.58;;;21.23;;
26690;SDS011;14307;51.718;8.938;2023-11-19T14:28:17;30.33;;;21.23;;
26690;SDS011;14307;51.718;8.938;2023-11-19T14:30:44;32.38;;;16.48;;
26690;SDS011;14307;51.718;8.938;2023-11-19T14:33:12;20.17;;;15.35;;
26690;SDS011;14307;51.718;8.938;2023-11-19T14:35:40;31.42;;;16.33;;
26690;SDS011;14307;51.718;8.938;2023-11-19T14:38:06;28.08;;;17.85;;
26690;SDS011;14307;51.718;8.938;2023-11-19T14:40:38;38.42;;;21.25;;
26690;SDS011;14307;51.718;8.938;2023-11-19T14:43:07;29.50;;;17.90;;
26690;SDS011;14307;51.718;8.938;2023-11-19T14:45:39;29.27;;;15.63;;
26690;SDS011;14307;51.718;8.938;2023-11-19T14:48:15;20.77;;;15.57;;
26690;SDS011;14307;51.718;8.938;2023-11-19T14:50:44;19.10;;;12.30;;
26690;SDS011;14307;51.718;8.938;2023-11-19T14:53:11;26.58;;;13.48;;
26690;SDS011;14307;51.718;8.938;2023-11-19T14:55:38;23.23;;;11.80;;
26690;SDS011;14307;51.718;8.938;2023-11-19T14:58:05;38.63;;;12.75;;
26690;SDS011;14307;51.718;8.938;2023-11-19T15:00:37;24.42;;;10.23;;
26690;SDS011;14307;51.718;8.938;2023-11-19T15:03:04;25.25;;;11.63;;
26690;SDS011;14307;51.718;8.938;2023-11-19T15:05:31;28.95;;;12.20;;