sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56680;SDS011;42558;52.388;13.390;2023-04-16T00:00:07;36.10;;;26.03;;
56680;SDS011;42558;52.388;13.390;2023-04-16T00:02:37;38.00;;;25.08;;
56680;SDS011;42558;52.388;13.390;2023-04-16T00:05:05;35.53;;;23.75;;
56680;SDS011;42558;52.388;13.390;2023-04-16T00:07:33;38.00;;;23.94;;
56680;SDS011;42558;52.388;13.390;2023-04-16T00:10:02;34.77;;;23.94;;
56680;SDS011;42558;52.388;13.390;2023-04-16T00:12:30;36.10;;;25.84;;
56680;SDS011;42558;52.388;13.390;2023-04-16T00:14:59;37.05;;;24.89;;
56680;SDS011;42558;52.388;13.390;2023-04-16T00:17:27;37.43;;;25.27;;
56680;SDS011;42558;52.388;13.390;2023-04-16T00:19:56;35.34;;;24.89;;
56680;SDS011;42558;52.388;13.390;2023-04-16T00:22:24;34.01;;;23.75;;
56680;SDS011;42558;52.388;13.390;2023-04-16T00:24:52;36.10;;;24.32;;
56680;SDS011;42558;52.388;13.390;2023-04-16T00:27:21;30.78;;;20.71;;
56680;SDS011;42558;52.388;13.390;2023-04-16T00:29:49;30.97;;;21.66;;
56680;SDS011;42558;52.388;13.390;2023-04-16T00:32:18;37.24;;;26.41;;
56680;SDS011;42558;52.388;13.390;2023-04-16T00:34:46;36.67;;;25.46;;
56680;SDS011;42558;52.388;13.390;2023-04-16T00:37:14;40.66;;;28.88;;
56680;SDS011;42558;52.388;13.390;2023-04-16T00:39:43;38.95;;;25.65;;
56680;SDS011;42558;52.388;13.390;2023-04-16T00:42:12;39.33;;;25.84;;
56680;SDS011;42558;52.388;13.390;2023-04-16T00:44:47;36.86;;;25.27;;
56680;SDS011;42558;52.388;13.390;2023-04-16T00:47:15;37.43;;;24.32;;
56680;SDS011;42558;52.388;13.390;2023-04-16T00:49:44;36.29;;;24.89;;
56680;SDS011;42558;52.388;13.390;2023-04-16T00:52:12;36.29;;;25.27;;
56680;SDS011;42558;52.388;13.390;2023-04-16T00:54:41;36.29;;;23.18;;
56680;SDS011;42558;52.388;13.390;2023-04-16T00:57:09;35.53;;;25.65;;
56680;SDS011;42558;52.388;13.390;2023-04-16T00:59:37;35.34;;;23.18;;
56680;SDS011;42558;52.388;13.390;2023-04-16T01:02:06;37.43;;;24.51;;
56680;SDS011;42558;52.388;13.390;2023-04-16T01:04:34;39.33;;;24.89;;
56680;SDS011;42558;52.388;13.390;2023-04-16T01:07:03;36.10;;;24.13;;
56680;SDS011;42558;52.388;13.390;2023-04-16T01:09:31;36.67;;;25.08;;
56680;SDS011;42558;52.388;13.390;2023-04-16T01:12:00;38.95;;;26.41;;
56680;SDS011;42558;52.388;13.390;2023-04-16T01:14:28;42.56;;;26.22;;
56680;SDS011;42558;52.388;13.390;2023-04-16T01:16:59;41.04;;;27.93;;
56680;SDS011;42558;52.388;13.390;2023-04-16T01:19:29;36.10;;;25.46;;
56680;SDS011;42558;52.388;13.390;2023-04-16T01:22:05;38.76;;;26.03;;
56680;SDS011;42558;52.388;13.390;2023-04-16T01:24:34;40.47;;;26.22;;
56680;SDS011;42558;52.388;13.390;2023-04-16T01:27:05;43.32;;;26.60;;
56680;SDS011;42558;52.388;13.390;2023-04-16T01:29:35;38.57;;;28.12;;
56680;SDS011;42558;52.388;13.390;2023-04-16T01:32:05;42.18;;;27.36;;
56680;SDS011;42558;52.388;13.390;2023-04-16T01:34:35;37.24;;;26.60;;
56680;SDS011;42558;52.388;13.390;2023-04-16T01:37:04;41.99;;;27.17;;
56680;SDS011;42558;52.388;13.390;2023-04-16T01:39:34;37.62;;;26.60;;
56680;SDS011;42558;52.388;13.390;2023-04-16T01:42:05;42.18;;;27.55;;
56680;SDS011;42558;52.388;13.390;2023-04-16T01:44:38;37.05;;;26.03;;
56680;SDS011;42558;52.388;13.390;2023-04-16T01:47:07;41.04;;;28.12;;
56680;SDS011;42558;52.388;13.390;2023-04-16T01:49:37;40.09;;;27.74;;
56680;SDS011;42558;52.388;13.390;2023-04-16T01:52:08;43.32;;;27.55;;
56680;SDS011;42558;52.388;13.390;2023-04-16T01:54:37;42.18;;;29.45;;
56680;SDS011;42558;52.388;13.390;2023-04-16T01:57:08;39.90;;;27.36;;
56680;SDS011;42558;52.388;13.390;2023-04-16T01:59:38;42.94;;;29.07;;
56680;SDS011;42558;52.388;13.390;2023-04-16T02:02:12;45.79;;;29.26;;
56680;SDS011;42558;52.388;13.390;2023-04-16T02:04:45;40.28;;;28.88;;
56680;SDS011;42558;52.388;13.390;2023-04-16T02:07:14;45.60;;;29.07;;
56680;SDS011;42558;52.388;13.390;2023-04-16T02:09:45;44.08;;;27.93;;
56680;SDS011;42558;52.388;13.390;2023-04-16T02:12:15;43.89;;;28.88;;
56680;SDS011;42558;52.388;13.390;2023-04-16T02:14:45;45.03;;;29.83;;
56680;SDS011;42558;52.388;13.390;2023-04-16T02:17:15;42.75;;;28.69;;
56680;SDS011;42558;52.388;13.390;2023-04-16T02:19:45;46.93;;;29.64;;
56680;SDS011;42558;52.388;13.390;2023-04-16T02:22:15;41.61;;;28.50;;
56680;SDS011;42558;52.388;13.390;2023-04-16T02:24:45;46.17;;;30.59;;
56680;SDS011;42558;52.388;13.390;2023-04-16T02:27:15;45.60;;;31.92;;
56680;SDS011;42558;52.388;13.390;2023-04-16T02:29:45;43.51;;;30.02;;
56680;SDS011;42558;52.388;13.390;2023-04-16T02:32:15;41.80;;;29.26;;
56680;SDS011;42558;52.388;13.390;2023-04-16T02:34:45;46.17;;;29.83;;
56680;SDS011;42558;52.388;13.390;2023-04-16T02:37:14;49.97;;;32.87;;
56680;SDS011;42558;52.388;13.390;2023-04-16T02:39:44;52.44;;;32.87;;
56680;SDS011;42558;52.388;13.390;2023-04-16T02:42:15;48.45;;;33.44;;
56680;SDS011;42558;52.388;13.390;2023-04-16T02:44:45;50.35;;;31.54;;
56680;SDS011;42558;52.388;13.390;2023-04-16T02:47:15;51.11;;;33.44;;
56680;SDS011;42558;52.388;13.390;2023-04-16T02:49:45;48.45;;;32.30;;
56680;SDS011;42558;52.388;13.390;2023-04-16T02:52:15;49.97;;;32.87;;
56680;SDS011;42558;52.388;13.390;2023-04-16T02:54:44;43.89;;;29.64;;
56680;SDS011;42558;52.388;13.390;2023-04-16T02:57:13;52.25;;;31.92;;
56680;SDS011;42558;52.388;13.390;2023-04-16T02:59:41;49.97;;;33.25;;
56680;SDS011;42558;52.388;13.390;2023-04-16T03:02:10;52.63;;;33.25;;
56680;SDS011;42558;52.388;13.390;2023-04-16T03:04:38;47.50;;;32.68;;
56680;SDS011;42558;52.388;13.390;2023-04-16T03:07:07;51.30;;;33.44;;
56680;SDS011;42558;52.388;13.390;2023-04-16T03:09:35;51.87;;;33.06;;
56680;SDS011;42558;52.388;13.390;2023-04-16T03:12:04;51.87;;;32.49;;
56680;SDS011;42558;52.388;13.390;2023-04-16T03:14:38;50.73;;;33.63;;
56680;SDS011;42558;52.388;13.390;2023-04-16T03:17:08;51.49;;;31.92;;
56680;SDS011;42558;52.388;13.390;2023-04-16T03:19:37;44.46;;;30.02;;
56680;SDS011;42558;52.388;13.390;2023-04-16T03:22:05;50.73;;;33.44;;
56680;SDS011;42558;52.388;13.390;2023-04-16T03:24:33;46.55;;;32.30;;
56680;SDS011;42558;52.388;13.390;2023-04-16T03:27:02;45.79;;;30.40;;
56680;SDS011;42558;52.388;13.390;2023-04-16T03:29:30;50.54;;;32.68;;
56680;SDS011;42558;52.388;13.390;2023-04-16T03:31:59;51.30;;;33.44;;
56680;SDS011;42558;52.388;13.390;2023-04-16T03:34:27;48.83;;;29.83;;
56680;SDS011;42558;52.388;13.390;2023-04-16T03:36:55;52.82;;;33.06;;
56680;SDS011;42558;52.388;13.390;2023-04-16T03:39:24;51.30;;;33.06;;
56680;SDS011;42558;52.388;13.390;2023-04-16T03:41:52;48.64;;;30.02;;
56680;SDS011;42558;52.388;13.390;2023-04-16T03:44:21;48.45;;;32.11;;
56680;SDS011;42558;52.388;13.390;2023-04-16T03:46:49;46.74;;;30.97;;
56680;SDS011;42558;52.388;13.390;2023-04-16T03:49:18;48.45;;;31.73;;
56680;SDS011;42558;52.388;13.390;2023-04-16T03:51:46;50.35;;;32.11;;
56680;SDS011;42558;52.388;13.390;2023-04-16T03:54:15;48.64;;;31.92;;
56680;SDS011;42558;52.388;13.390;2023-04-16T03:56:43;52.25;;;33.25;;
56680;SDS011;42558;52.388;13.390;2023-04-16T03:59:11;51.87;;;35.72;;
56680;SDS011;42558;52.388;13.390;2023-04-16T04:01:40;54.91;;;34.20;;
56680;SDS011;42558;52.388;13.390;2023-04-16T04:04:08;51.87;;;34.01;;
56680;SDS011;42558;52.388;13.390;2023-04-16T04:06:37;55.67;;;35.53;;
56680;SDS011;42558;52.388;13.390;2023-04-16T04:09:05;62.13;;;37.05;;
56680;SDS011;42558;52.388;13.390;2023-04-16T04:11:33;50.73;;;31.35;;
56680;SDS011;42558;52.388;13.390;2023-04-16T04:14:02;58.33;;;35.91;;
56680;SDS011;42558;52.388;13.390;2023-04-16T04:16:34;65.36;;;38.19;;
56680;SDS011;42558;52.388;13.390;2023-04-16T04:19:02;63.65;;;37.43;;
56680;SDS011;42558;52.388;13.390;2023-04-16T04:21:30;59.09;;;36.29;;
56680;SDS011;42558;52.388;13.390;2023-04-16T04:23:59;65.17;;;38.57;;
56680;SDS011;42558;52.388;13.390;2023-04-16T04:26:27;64.22;;;37.43;;
56680;SDS011;42558;52.388;13.390;2023-04-16T04:28:55;60.61;;;34.96;;
56680;SDS011;42558;52.388;13.390;2023-04-16T04:31:24;61.94;;;36.86;;
56680;SDS011;42558;52.388;13.390;2023-04-16T04:33:52;64.79;;;35.53;;
56680;SDS011;42558;52.388;13.390;2023-04-16T04:36:21;68.02;;;38.38;;
56680;SDS011;42558;52.388;13.390;2023-04-16T04:38:49;70.68;;;36.67;;
56680;SDS011;42558;52.388;13.390;2023-04-16T04:41:17;56.62;;;35.34;;
56680;SDS011;42558;52.388;13.390;2023-04-16T04:43:46;58.52;;;36.10;;
56680;SDS011;42558;52.388;13.390;2023-04-16T04:46:14;61.94;;;36.67;;
56680;SDS011;42558;52.388;13.390;2023-04-16T04:48:43;63.27;;;36.67;;
56680;SDS011;42558;52.388;13.390;2023-04-16T04:51:11;64.41;;;37.24;;
56680;SDS011;42558;52.388;13.390;2023-04-16T04:53:40;65.17;;;36.48;;
56680;SDS011;42558;52.388;13.390;2023-04-16T04:56:08;57.95;;;35.91;;
56680;SDS011;42558;52.388;13.390;2023-04-16T04:58:41;57.38;;;35.91;;
56680;SDS011;42558;52.388;13.390;2023-04-16T05:01:11;57.19;;;34.39;;
56680;SDS011;42558;52.388;13.390;2023-04-16T05:03:41;57.19;;;34.58;;
56680;SDS011;42558;52.388;13.390;2023-04-16T05:06:12;62.13;;;36.67;;
56680;SDS011;42558;52.388;13.390;2023-04-16T05:08:41;61.75;;;36.48;;
56680;SDS011;42558;52.388;13.390;2023-04-16T05:11:11;56.81;;;35.15;;
56680;SDS011;42558;52.388;13.390;2023-04-16T05:13:41;65.93;;;36.86;;
56680;SDS011;42558;52.388;13.390;2023-04-16T05:16:11;65.74;;;37.81;;
56680;SDS011;42558;52.388;13.390;2023-04-16T05:18:40;66.31;;;35.53;;
56680;SDS011;42558;52.388;13.390;2023-04-16T05:21:10;52.82;;;29.26;;
56680;SDS011;42558;52.388;13.390;2023-04-16T05:23:40;61.75;;;36.48;;
56680;SDS011;42558;52.388;13.390;2023-04-16T05:26:10;56.24;;;35.34;;
56680;SDS011;42558;52.388;13.390;2023-04-16T05:28:40;51.68;;;31.54;;
56680;SDS011;42558;52.388;13.390;2023-04-16T05:31:10;60.80;;;35.72;;
56680;SDS011;42558;52.388;13.390;2023-04-16T05:33:39;66.50;;;38.19;;
56680;SDS011;42558;52.388;13.390;2023-04-16T05:36:09;59.85;;;33.44;;
56680;SDS011;42558;52.388;13.390;2023-04-16T05:38:39;60.42;;;36.10;;
56680;SDS011;42558;52.388;13.390;2023-04-16T05:41:09;58.52;;;35.34;;
56680;SDS011;42558;52.388;13.390;2023-04-16T05:43:39;59.85;;;33.82;;
56680;SDS011;42558;52.388;13.390;2023-04-16T05:46:09;58.52;;;37.24;;
56680;SDS011;42558;52.388;13.390;2023-04-16T05:48:39;55.67;;;33.82;;
56680;SDS011;42558;52.388;13.390;2023-04-16T05:51:09;54.53;;;31.54;;
56680;SDS011;42558;52.388;13.390;2023-04-16T05:53:39;53.01;;;33.82;;
56680;SDS011;42558;52.388;13.390;2023-04-16T05:56:09;58.33;;;33.44;;
56680;SDS011;42558;52.388;13.390;2023-04-16T05:58:39;58.71;;;35.72;;
56680;SDS011;42558;52.388;13.390;2023-04-16T06:01:07;57.76;;;33.44;;
56680;SDS011;42558;52.388;13.390;2023-04-16T06:03:36;54.15;;;33.82;;
56680;SDS011;42558;52.388;13.390;2023-04-16T06:06:04;55.48;;;33.06;;
56680;SDS011;42558;52.388;13.390;2023-04-16T06:08:32;56.81;;;33.44;;
56680;SDS011;42558;52.388;13.390;2023-04-16T06:11:01;61.94;;;33.82;;
56680;SDS011;42558;52.388;13.390;2023-04-16T06:13:29;54.34;;;32.30;;
56680;SDS011;42558;52.388;13.390;2023-04-16T06:15:58;52.06;;;30.78;;
56680;SDS011;42558;52.388;13.390;2023-04-16T06:18:26;52.82;;;33.06;;
56680;SDS011;42558;52.388;13.390;2023-04-16T06:20:55;52.06;;;29.07;;
56680;SDS011;42558;52.388;13.390;2023-04-16T06:23:23;60.80;;;33.63;;
56680;SDS011;42558;52.388;13.390;2023-04-16T06:25:51;49.78;;;31.16;;
56680;SDS011;42558;52.388;13.390;2023-04-16T06:28:20;53.58;;;32.49;;
56680;SDS011;42558;52.388;13.390;2023-04-16T06:30:48;42.56;;;25.27;;
56680;SDS011;42558;52.388;13.390;2023-04-16T06:33:17;44.65;;;25.27;;
56680;SDS011;42558;52.388;13.390;2023-04-16T06:35:46;49.97;;;29.83;;
56680;SDS011;42558;52.388;13.390;2023-04-16T06:38:14;56.05;;;28.88;;
56680;SDS011;42558;52.388;13.390;2023-04-16T06:40:42;53.01;;;30.02;;
56680;SDS011;42558;52.388;13.390;2023-04-16T06:43:10;46.93;;;27.55;;
56680;SDS011;42558;52.388;13.390;2023-04-16T06:45:39;49.40;;;29.45;;
56680;SDS011;42558;52.388;13.390;2023-04-16T06:48:07;48.45;;;29.26;;
56680;SDS011;42558;52.388;13.390;2023-04-16T06:50:36;48.45;;;29.26;;
56680;SDS011;42558;52.388;13.390;2023-04-16T06:53:04;46.74;;;29.26;;
56680;SDS011;42558;52.388;13.390;2023-04-16T06:55:33;49.59;;;27.36;;
56680;SDS011;42558;52.388;13.390;2023-04-16T06:58:01;49.40;;;27.55;;
56680;SDS011;42558;52.388;13.390;2023-04-16T07:00:29;51.68;;;28.88;;
56680;SDS011;42558;52.388;13.390;2023-04-16T07:02:59;52.82;;;30.21;;
56680;SDS011;42558;52.388;13.390;2023-04-16T07:05:30;53.39;;;30.59;;
56680;SDS011;42558;52.388;13.390;2023-04-16T07:08:00;50.92;;;26.98;;
56680;SDS011;42558;52.388;13.390;2023-04-16T07:10:30;48.07;;;28.12;;
56680;SDS011;42558;52.388;13.390;2023-04-16T07:13:00;50.16;;;27.74;;
56680;SDS011;42558;52.388;13.390;2023-04-16T07:15:30;52.44;;;30.02;;
56680;SDS011;42558;52.388;13.390;2023-04-16T07:18:00;47.88;;;29.45;;
56680;SDS011;42558;52.388;13.390;2023-04-16T07:20:29;47.88;;;28.50;;
56680;SDS011;42558;52.388;13.390;2023-04-16T07:22:59;48.64;;;28.12;;
56680;SDS011;42558;52.388;13.390;2023-04-16T07:25:29;49.59;;;29.45;;
56680;SDS011;42558;52.388;13.390;2023-04-16T07:27:59;43.51;;;26.60;;
56680;SDS011;42558;52.388;13.390;2023-04-16T07:30:27;48.07;;;28.12;;
56680;SDS011;42558;52.388;13.390;2023-04-16T07:33:02;43.13;;;26.41;;
56680;SDS011;42558;52.388;13.390;2023-04-16T07:35:33;50.35;;;29.83;;
56680;SDS011;42558;52.388;13.390;2023-04-16T07:38:03;40.09;;;25.65;;
56680;SDS011;42558;52.388;13.390;2023-04-16T07:40:32;37.24;;;23.94;;
56680;SDS011;42558;52.388;13.390;2023-04-16T07:43:02;38.19;;;24.89;;
56680;SDS011;42558;52.388;13.390;2023-04-16T07:45:32;44.08;;;27.74;;
56680;SDS011;42558;52.388;13.390;2023-04-16T07:48:02;46.74;;;27.74;;
56680;SDS011;42558;52.388;13.390;2023-04-16T07:50:32;45.60;;;27.36;;
56680;SDS011;42558;52.388;13.390;2023-04-16T07:53:02;45.41;;;27.36;;
56680;SDS011;42558;52.388;13.390;2023-04-16T07:55:32;47.12;;;27.55;;
56680;SDS011;42558;52.388;13.390;2023-04-16T07:58:02;42.37;;;27.17;;
56680;SDS011;42558;52.388;13.390;2023-04-16T08:00:31;59.85;;;27.17;;
56680;SDS011;42558;52.388;13.390;2023-04-16T08:03:01;44.65;;;25.84;;
56680;SDS011;42558;52.388;13.390;2023-04-16T08:05:32;44.08;;;26.60;;
56680;SDS011;42558;52.388;13.390;2023-04-16T08:08:02;41.42;;;25.46;;
56680;SDS011;42558;52.388;13.390;2023-04-16T08:10:32;42.75;;;26.98;;
56680;SDS011;42558;52.388;13.390;2023-04-16T08:13:02;44.08;;;26.41;;
56680;SDS011;42558;52.388;13.390;2023-04-16T08:15:32;41.04;;;25.65;;
56680;SDS011;42558;52.388;13.390;2023-04-16T08:18:02;42.56;;;26.22;;
56680;SDS011;42558;52.388;13.390;2023-04-16T08:20:34;40.09;;;24.89;;
56680;SDS011;42558;52.388;13.390;2023-04-16T08:23:04;39.33;;;23.75;;
56680;SDS011;42558;52.388;13.390;2023-04-16T08:25:34;42.18;;;25.46;;
56680;SDS011;42558;52.388;13.390;2023-04-16T08:28:04;37.43;;;23.94;;
56680;SDS011;42558;52.388;13.390;2023-04-16T08:30:34;37.05;;;24.70;;
56680;SDS011;42558;52.388;13.390;2023-04-16T08:33:05;36.10;;;24.13;;
56680;SDS011;42558;52.388;13.390;2023-04-16T08:35:34;41.42;;;24.13;;
56680;SDS011;42558;52.388;13.390;2023-04-16T08:38:04;36.67;;;24.89;;
56680;SDS011;42558;52.388;13.390;2023-04-16T08:40:37;37.81;;;22.99;;
56680;SDS011;42558;52.388;13.390;2023-04-16T08:43:09;36.29;;;23.75;;
56680;SDS011;42558;52.388;13.390;2023-04-16T08:45:42;41.04;;;24.32;;
56680;SDS011;42558;52.388;13.390;2023-04-16T08:48:16;43.51;;;26.41;;
56680;SDS011;42558;52.388;13.390;2023-04-16T08:50:51;39.52;;;25.27;;
56680;SDS011;42558;52.388;13.390;2023-04-16T08:53:31;42.18;;;26.22;;
56680;SDS011;42558;52.388;13.390;2023-04-16T08:56:08;41.42;;;24.13;;
56680;SDS011;42558;52.388;13.390;2023-04-16T08:58:40;38.76;;;23.56;;
56680;SDS011;42558;52.388;13.390;2023-04-16T09:01:10;38.57;;;24.70;;
56680;SDS011;42558;52.388;13.390;2023-04-16T09:03:40;40.09;;;24.70;;
56680;SDS011;42558;52.388;13.390;2023-04-16T09:06:12;34.58;;;22.04;;
56680;SDS011;42558;52.388;13.390;2023-04-16T09:08:43;37.81;;;22.42;;
56680;SDS011;42558;52.388;13.390;2023-04-16T09:11:17;35.91;;;21.09;;
56680;SDS011;42558;52.388;13.390;2023-04-16T09:13:48;34.20;;;20.71;;
56680;SDS011;42558;52.388;13.390;2023-04-16T09:16:19;36.10;;;21.66;;
56680;SDS011;42558;52.388;13.390;2023-04-16T09:18:50;36.10;;;23.56;;
56680;SDS011;42558;52.388;13.390;2023-04-16T09:21:21;38.19;;;23.75;;
56680;SDS011;42558;52.388;13.390;2023-04-16T09:23:52;40.09;;;23.37;;
56680;SDS011;42558;52.388;13.390;2023-04-16T09:26:22;39.90;;;22.04;;
56680;SDS011;42558;52.388;13.390;2023-04-16T09:28:54;39.14;;;23.94;;
56680;SDS011;42558;52.388;13.390;2023-04-16T09:31:22;37.81;;;21.85;;
56680;SDS011;42558;52.388;13.390;2023-04-16T09:34:08;38.00;;;23.56;;
56680;SDS011;42558;52.388;13.390;2023-04-16T09:36:37;36.29;;;22.23;;
56680;SDS011;42558;52.388;13.390;2023-04-16T09:39:06;37.43;;;23.18;;
56680;SDS011;42558;52.388;13.390;2023-04-16T09:41:34;36.29;;;22.99;;
56680;SDS011;42558;52.388;13.390;2023-04-16T09:44:03;36.67;;;23.18;;
56680;SDS011;42558;52.388;13.390;2023-04-16T09:46:41;33.44;;;24.32;;
56680;SDS011;42558;52.388;13.390;2023-04-16T09:49:15;39.71;;;26.03;;
56680;SDS011;42558;52.388;13.390;2023-04-16T09:51:47;35.91;;;23.18;;
56680;SDS011;42558;52.388;13.390;2023-04-16T09:54:21;38.57;;;24.32;;
56680;SDS011;42558;52.388;13.390;2023-04-16T09:56:55;37.62;;;23.56;;
56680;SDS011;42558;52.388;13.390;2023-04-16T09:59:27;42.18;;;23.94;;
56680;SDS011;42558;52.388;13.390;2023-04-16T10:01:59;34.39;;;22.42;;
56680;SDS011;42558;52.388;13.390;2023-04-16T10:04:51;38.95;;;23.56;;
56680;SDS011;42558;52.388;13.390;2023-04-16T10:07:20;39.14;;;23.37;;
56680;SDS011;42558;52.388;13.390;2023-04-16T10:09:51;35.91;;;22.80;;
56680;SDS011;42558;52.388;13.390;2023-04-16T10:12:22;38.00;;;22.42;;
56680;SDS011;42558;52.388;13.390;2023-04-16T10:14:52;32.68;;;21.47;;
56680;SDS011;42558;52.388;13.390;2023-04-16T10:17:22;30.59;;;19.95;;
56680;SDS011;42558;52.388;13.390;2023-04-16T10:19:53;33.06;;;20.90;;
56680;SDS011;42558;52.388;13.390;2023-04-16T10:22:21;35.72;;;22.61;;
56680;SDS011;42558;52.388;13.390;2023-04-16T10:24:51;35.53;;;22.23;;
56680;SDS011;42558;52.388;13.390;2023-04-16T10:27:22;35.15;;;22.80;;
56680;SDS011;42558;52.388;13.390;2023-04-16T10:29:52;32.87;;;22.61;;
56680;SDS011;42558;52.388;13.390;2023-04-16T10:32:24;30.40;;;20.33;;
56680;SDS011;42558;52.388;13.390;2023-04-16T10:34:57;36.48;;;23.56;;
56680;SDS011;42558;52.388;13.390;2023-04-16T10:37:30;33.82;;;23.18;;
56680;SDS011;42558;52.388;13.390;2023-04-16T10:40:20;32.11;;;21.47;;
56680;SDS011;42558;52.388;13.390;2023-04-16T10:42:55;34.01;;;22.61;;
56680;SDS011;42558;52.388;13.390;2023-04-16T10:45:30;38.38;;;23.56;;
56680;SDS011;42558;52.388;13.390;2023-04-16T10:48:06;38.95;;;24.32;;
56680;SDS011;42558;52.388;13.390;2023-04-16T10:50:40;35.72;;;21.85;;
56680;SDS011;42558;52.388;13.390;2023-04-16T10:53:25;36.67;;;23.75;;
56680;SDS011;42558;52.388;13.390;2023-04-16T10:58:35;37.05;;;24.70;;
56680;SDS011;42558;52.388;13.390;2023-04-16T11:01:12;35.15;;;22.99;;
56680;SDS011;42558;52.388;13.390;2023-04-16T11:03:45;33.44;;;22.23;;
56680;SDS011;42558;52.388;13.390;2023-04-16T11:06:23;35.72;;;21.09;;
56680;SDS011;42558;52.388;13.390;2023-04-16T11:08:54;32.30;;;21.66;;
56680;SDS011;42558;52.388;13.390;2023-04-16T11:11:24;36.10;;;22.99;;
56680;SDS011;42558;52.388;13.390;2023-04-16T11:13:55;40.66;;;24.13;;
56680;SDS011;42558;52.388;13.390;2023-04-16T11:16:26;39.14;;;25.65;;
56680;SDS011;42558;52.388;13.390;2023-04-16T11:18:56;35.72;;;24.51;;
56680;SDS011;42558;52.388;13.390;2023-04-16T11:21:26;39.71;;;23.56;;
56680;SDS011;42558;52.388;13.390;2023-04-16T11:23:57;38.38;;;23.56;;
56680;SDS011;42558;52.388;13.390;2023-04-16T11:26:27;42.37;;;26.41;;
56680;SDS011;42558;52.388;13.390;2023-04-16T11:28:59;36.29;;;23.37;;
56680;SDS011;42558;52.388;13.390;2023-04-16T11:31:29;39.52;;;26.22;;
56680;SDS011;42558;52.388;13.390;2023-04-16T11:33:57;45.41;;;29.26;;
56680;SDS011;42558;52.388;13.390;2023-04-16T11:36:26;43.13;;;29.26;;
56680;SDS011;42558;52.388;13.390;2023-04-16T11:39:00;44.46;;;27.74;;
56680;SDS011;42558;52.388;13.390;2023-04-16T11:41:31;44.27;;;28.31;;
56680;SDS011;42558;52.388;13.390;2023-04-16T11:44:19;44.84;;;28.50;;
56680;SDS011;42558;52.388;13.390;2023-04-16T11:46:56;43.70;;;27.17;;
56680;SDS011;42558;52.388;13.390;2023-04-16T11:49:27;37.24;;;23.94;;
56680;SDS011;42558;52.388;13.390;2023-04-16T11:51:59;45.98;;;28.69;;
56680;SDS011;42558;52.388;13.390;2023-04-16T11:54:29;44.65;;;29.45;;
56680;SDS011;42558;52.388;13.390;2023-04-16T11:57:03;43.70;;;28.31;;
56680;SDS011;42558;52.388;13.390;2023-04-16T11:59:31;45.98;;;28.50;;
56680;SDS011;42558;52.388;13.390;2023-04-16T12:01:59;40.85;;;25.27;;
56680;SDS011;42558;52.388;13.390;2023-04-16T12:04:28;44.46;;;27.74;;
56680;SDS011;42558;52.388;13.390;2023-04-16T12:07:07;37.05;;;24.13;;
56680;SDS011;42558;52.388;13.390;2023-04-16T12:09:42;43.51;;;26.98;;
56680;SDS011;42558;52.388;13.390;2023-04-16T12:12:29;37.24;;;24.89;;
56680;SDS011;42558;52.388;13.390;2023-04-16T12:15:02;39.90;;;26.41;;
56680;SDS011;42558;52.388;13.390;2023-04-16T12:17:34;40.09;;;26.22;;
56680;SDS011;42558;52.388;13.390;2023-04-16T12:20:10;37.43;;;25.84;;
56680;SDS011;42558;52.388;13.390;2023-04-16T12:22:46;32.68;;;22.99;;
56680;SDS011;42558;52.388;13.390;2023-04-16T12:25:18;35.72;;;23.56;;
56680;SDS011;42558;52.388;13.390;2023-04-16T12:27:49;37.05;;;24.89;;
56680;SDS011;42558;52.388;13.390;2023-04-16T12:30:23;39.71;;;25.46;;
56680;SDS011;42558;52.388;13.390;2023-04-16T12:33:15;34.20;;;23.94;;
56680;SDS011;42558;52.388;13.390;2023-04-16T12:35:46;33.44;;;23.56;;
56680;SDS011;42558;52.388;13.390;2023-04-16T12:38:14;33.63;;;24.13;;
56680;SDS011;42558;52.388;13.390;2023-04-16T12:40:43;31.92;;;21.85;;
56680;SDS011;42558;52.388;13.390;2023-04-16T12:43:11;30.21;;;22.42;;
56680;SDS011;42558;52.388;13.390;2023-04-16T12:45:39;29.26;;;20.90;;
56680;SDS011;42558;52.388;13.390;2023-04-16T12:48:08;30.78;;;23.56;;
56680;SDS011;42558;52.388;13.390;2023-04-16T12:50:36;31.16;;;22.61;;
56680;SDS011;42558;52.388;13.390;2023-04-16T12:53:05;34.96;;;23.18;;
56680;SDS011;42558;52.388;13.390;2023-04-16T12:55:34;32.68;;;22.61;;
56680;SDS011;42558;52.388;13.390;2023-04-16T12:58:02;32.49;;;22.99;;
56680;SDS011;42558;52.388;13.390;2023-04-16T13:00:30;31.54;;;23.56;;
56680;SDS011;42558;52.388;13.390;2023-04-16T13:02:59;28.69;;;21.09;;
56680;SDS011;42558;52.388;13.390;2023-04-16T13:05:27;27.93;;;21.28;;
56680;SDS011;42558;52.388;13.390;2023-04-16T13:07:55;30.78;;;22.99;;
56680;SDS011;42558;52.388;13.390;2023-04-16T13:10:24;32.68;;;22.04;;
56680;SDS011;42558;52.388;13.390;2023-04-16T13:12:55;28.31;;;21.09;;
56680;SDS011;42558;52.388;13.390;2023-04-16T13:15:24;28.31;;;21.28;;
56680;SDS011;42558;52.388;13.390;2023-04-16T13:17:52;30.02;;;21.85;;
56680;SDS011;42558;52.388;13.390;2023-04-16T13:20:20;30.02;;;22.23;;
56680;SDS011;42558;52.388;13.390;2023-04-16T13:22:53;30.59;;;21.09;;
56680;SDS011;42558;52.388;13.390;2023-04-16T13:25:22;30.59;;;18.81;;
56680;SDS011;42558;52.388;13.390;2023-04-16T13:27:53;34.39;;;23.37;;
56680;SDS011;42558;52.388;13.390;2023-04-16T13:30:22;31.54;;;21.85;;
56680;SDS011;42558;52.388;13.390;2023-04-16T13:32:55;35.34;;;21.09;;
56680;SDS011;42558;52.388;13.390;2023-04-16T13:35:25;31.16;;;21.28;;
56680;SDS011;42558;52.388;13.390;2023-04-16T13:37:55;34.39;;;21.47;;
56680;SDS011;42558;52.388;13.390;2023-04-16T13:40:25;28.12;;;20.71;;
56680;SDS011;42558;52.388;13.390;2023-04-16T13:42:55;27.17;;;19.38;;
56680;SDS011;42558;52.388;13.390;2023-04-16T13:45:25;27.36;;;18.62;;
56680;SDS011;42558;52.388;13.390;2023-04-16T13:47:56;27.74;;;20.14;;
56680;SDS011;42558;52.388;13.390;2023-04-16T13:50:26;29.07;;;20.52;;
56680;SDS011;42558;52.388;13.390;2023-04-16T13:52:56;28.12;;;19.57;;
56680;SDS011;42558;52.388;13.390;2023-04-16T13:55:26;29.45;;;20.52;;
56680;SDS011;42558;52.388;13.390;2023-04-16T13:57:56;25.08;;;18.24;;
56680;SDS011;42558;52.388;13.390;2023-04-16T14:00:26;28.50;;;19.38;;
56680;SDS011;42558;52.388;13.390;2023-04-16T14:02:56;29.26;;;19.95;;
56680;SDS011;42558;52.388;13.390;2023-04-16T14:05:26;28.69;;;20.33;;
56680;SDS011;42558;52.388;13.390;2023-04-16T14:07:56;26.98;;;19.19;;
56680;SDS011;42558;52.388;13.390;2023-04-16T14:10:26;29.83;;;20.52;;
56680;SDS011;42558;52.388;13.390;2023-04-16T14:12:56;30.78;;;19.00;;
56680;SDS011;42558;52.388;13.390;2023-04-16T14:15:26;31.54;;;19.38;;
56680;SDS011;42558;52.388;13.390;2023-04-16T14:17:57;24.32;;;17.86;;
56680;SDS011;42558;52.388;13.390;2023-04-16T14:20:26;30.40;;;20.33;;
56680;SDS011;42558;52.388;13.390;2023-04-16T14:22:54;26.22;;;19.95;;
56680;SDS011;42558;52.388;13.390;2023-04-16T14:25:23;28.31;;;20.71;;
56680;SDS011;42558;52.388;13.390;2023-04-16T14:27:51;32.68;;;21.09;;