sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22144;SDS011;11238;48.730;11.566;2024-02-16T00:02:02;6.53;;;4.90;;
22144;SDS011;11238;48.730;11.566;2024-02-16T00:04:28;6.05;;;4.80;;
22144;SDS011;11238;48.730;11.566;2024-02-16T00:06:54;6.28;;;5.10;;
22144;SDS011;11238;48.730;11.566;2024-02-16T00:09:20;6.90;;;5.43;;
22144;SDS011;11238;48.730;11.566;2024-02-16T00:11:46;8.25;;;5.07;;
22144;SDS011;11238;48.730;11.566;2024-02-16T00:14:14;9.18;;;5.07;;
22144;SDS011;11238;48.730;11.566;2024-02-16T00:16:40;10.40;;;4.70;;
22144;SDS011;11238;48.730;11.566;2024-02-16T00:19:05;7.68;;;5.15;;
22144;SDS011;11238;48.730;11.566;2024-02-16T00:21:31;8.93;;;4.90;;
22144;SDS011;11238;48.730;11.566;2024-02-16T00:23:57;6.28;;;4.68;;
22144;SDS011;11238;48.730;11.566;2024-02-16T00:26:23;6.53;;;5.03;;
22144;SDS011;11238;48.730;11.566;2024-02-16T00:28:49;6.80;;;5.03;;
22144;SDS011;11238;48.730;11.566;2024-02-16T00:31:15;7.70;;;4.65;;
22144;SDS011;11238;48.730;11.566;2024-02-16T00:33:41;6.55;;;4.85;;
22144;SDS011;11238;48.730;11.566;2024-02-16T00:36:07;6.53;;;4.60;;
22144;SDS011;11238;48.730;11.566;2024-02-16T00:38:35;7.38;;;4.93;;
22144;SDS011;11238;48.730;11.566;2024-02-16T00:41:01;7.50;;;4.80;;
22144;SDS011;11238;48.730;11.566;2024-02-16T00:43:26;8.07;;;4.78;;
22144;SDS011;11238;48.730;11.566;2024-02-16T00:45:52;7.63;;;4.65;;
22144;SDS011;11238;48.730;11.566;2024-02-16T00:48:18;8.02;;;4.97;;
22144;SDS011;11238;48.730;11.566;2024-02-16T00:50:44;7.18;;;4.70;;
22144;SDS011;11238;48.730;11.566;2024-02-16T00:53:10;10.43;;;5.40;;
22144;SDS011;11238;48.730;11.566;2024-02-16T00:55:36;12.13;;;5.22;;
22144;SDS011;11238;48.730;11.566;2024-02-16T00:58:02;7.03;;;4.53;;
22144;SDS011;11238;48.730;11.566;2024-02-16T01:00:28;9.15;;;5.00;;
22144;SDS011;11238;48.730;11.566;2024-02-16T01:02:55;9.55;;;5.45;;
22144;SDS011;11238;48.730;11.566;2024-02-16T01:05:20;9.70;;;5.07;;
22144;SDS011;11238;48.730;11.566;2024-02-16T01:07:48;6.57;;;5.18;;
22144;SDS011;11238;48.730;11.566;2024-02-16T01:10:14;9.45;;;5.30;;
22144;SDS011;11238;48.730;11.566;2024-02-16T01:12:39;8.85;;;5.15;;
22144;SDS011;11238;48.730;11.566;2024-02-16T01:15:06;7.57;;;5.15;;
22144;SDS011;11238;48.730;11.566;2024-02-16T01:17:32;10.65;;;5.65;;
22144;SDS011;11238;48.730;11.566;2024-02-16T01:19:58;11.60;;;6.13;;
22144;SDS011;11238;48.730;11.566;2024-02-16T01:22:24;9.55;;;5.75;;
22144;SDS011;11238;48.730;11.566;2024-02-16T01:24:50;8.48;;;5.90;;
22144;SDS011;11238;48.730;11.566;2024-02-16T01:27:16;7.40;;;5.65;;
22144;SDS011;11238;48.730;11.566;2024-02-16T01:29:42;7.65;;;5.20;;
22144;SDS011;11238;48.730;11.566;2024-02-16T01:32:08;7.40;;;5.30;;
22144;SDS011;11238;48.730;11.566;2024-02-16T01:34:34;11.25;;;6.15;;
22144;SDS011;11238;48.730;11.566;2024-02-16T01:36:59;10.13;;;5.68;;
22144;SDS011;11238;48.730;11.566;2024-02-16T01:39:25;7.25;;;5.10;;
22144;SDS011;11238;48.730;11.566;2024-02-16T01:41:51;10.40;;;5.85;;
22144;SDS011;11238;48.730;11.566;2024-02-16T01:44:17;7.93;;;5.80;;
22144;SDS011;11238;48.730;11.566;2024-02-16T01:46:43;10.63;;;6.28;;
22144;SDS011;11238;48.730;11.566;2024-02-16T01:49:10;8.32;;;5.50;;
22144;SDS011;11238;48.730;11.566;2024-02-16T01:51:36;12.63;;;5.97;;
22144;SDS011;11238;48.730;11.566;2024-02-16T01:54:02;8.43;;;6.35;;
22144;SDS011;11238;48.730;11.566;2024-02-16T01:56:28;7.88;;;5.53;;
22144;SDS011;11238;48.730;11.566;2024-02-16T01:58:55;7.50;;;5.47;;
22144;SDS011;11238;48.730;11.566;2024-02-16T02:01:21;9.25;;;6.28;;
22144;SDS011;11238;48.730;11.566;2024-02-16T02:03:47;12.60;;;5.93;;
22144;SDS011;11238;48.730;11.566;2024-02-16T02:06:13;9.95;;;5.90;;
22144;SDS011;11238;48.730;11.566;2024-02-16T02:08:39;9.57;;;5.70;;
22144;SDS011;11238;48.730;11.566;2024-02-16T02:11:06;8.00;;;6.00;;
22144;SDS011;11238;48.730;11.566;2024-02-16T02:13:32;9.35;;;6.00;;
22144;SDS011;11238;48.730;11.566;2024-02-16T02:15:58;9.38;;;5.82;;
22144;SDS011;11238;48.730;11.566;2024-02-16T02:18:24;8.27;;;5.70;;
22144;SDS011;11238;48.730;11.566;2024-02-16T02:20:51;9.80;;;5.55;;
22144;SDS011;11238;48.730;11.566;2024-02-16T02:23:18;8.15;;;5.30;;
22144;SDS011;11238;48.730;11.566;2024-02-16T02:25:44;6.93;;;5.32;;
22144;SDS011;11238;48.730;11.566;2024-02-16T02:28:10;9.48;;;5.57;;
22144;SDS011;11238;48.730;11.566;2024-02-16T02:30:36;7.95;;;5.35;;
22144;SDS011;11238;48.730;11.566;2024-02-16T02:33:03;8.77;;;5.68;;
22144;SDS011;11238;48.730;11.566;2024-02-16T02:35:29;7.55;;;5.10;;
22144;SDS011;11238;48.730;11.566;2024-02-16T02:37:55;7.47;;;5.30;;
22144;SDS011;11238;48.730;11.566;2024-02-16T02:40:21;10.35;;;6.32;;
22144;SDS011;11238;48.730;11.566;2024-02-16T02:42:47;9.27;;;5.60;;
22144;SDS011;11238;48.730;11.566;2024-02-16T02:45:13;8.35;;;5.22;;
22144;SDS011;11238;48.730;11.566;2024-02-16T02:47:40;11.35;;;5.60;;
22144;SDS011;11238;48.730;11.566;2024-02-16T02:50:06;9.85;;;5.07;;
22144;SDS011;11238;48.730;11.566;2024-02-16T02:52:33;8.13;;;5.70;;
22144;SDS011;11238;48.730;11.566;2024-02-16T02:54:59;8.73;;;5.10;;
22144;SDS011;11238;48.730;11.566;2024-02-16T02:57:25;9.20;;;5.35;;
22144;SDS011;11238;48.730;11.566;2024-02-16T02:59:51;7.72;;;5.75;;
22144;SDS011;11238;48.730;11.566;2024-02-16T03:02:17;8.52;;;5.90;;
22144;SDS011;11238;48.730;11.566;2024-02-16T03:04:43;8.15;;;5.82;;
22144;SDS011;11238;48.730;11.566;2024-02-16T03:07:08;8.77;;;5.43;;
22144;SDS011;11238;48.730;11.566;2024-02-16T03:09:34;7.90;;;5.03;;
22144;SDS011;11238;48.730;11.566;2024-02-16T03:12:00;8.30;;;5.75;;
22144;SDS011;11238;48.730;11.566;2024-02-16T03:14:27;9.20;;;5.30;;
22144;SDS011;11238;48.730;11.566;2024-02-16T03:16:53;9.63;;;5.93;;
22144;SDS011;11238;48.730;11.566;2024-02-16T03:19:19;8.18;;;5.97;;
22144;SDS011;11238;48.730;11.566;2024-02-16T03:21:46;8.90;;;5.95;;
22144;SDS011;11238;48.730;11.566;2024-02-16T03:24:12;8.20;;;5.50;;
22144;SDS011;11238;48.730;11.566;2024-02-16T03:26:38;13.65;;;6.35;;
22144;SDS011;11238;48.730;11.566;2024-02-16T03:29:04;8.32;;;6.20;;
22144;SDS011;11238;48.730;11.566;2024-02-16T03:31:30;9.75;;;6.30;;
22144;SDS011;11238;48.730;11.566;2024-02-16T03:33:57;9.50;;;6.57;;
22144;SDS011;11238;48.730;11.566;2024-02-16T03:36:23;11.05;;;7.00;;
22144;SDS011;11238;48.730;11.566;2024-02-16T03:38:49;9.73;;;5.93;;
22144;SDS011;11238;48.730;11.566;2024-02-16T03:41:21;9.30;;;6.35;;
22144;SDS011;11238;48.730;11.566;2024-02-16T03:43:48;9.07;;;6.20;;
22144;SDS011;11238;48.730;11.566;2024-02-16T03:46:15;8.57;;;6.07;;
22144;SDS011;11238;48.730;11.566;2024-02-16T03:48:41;10.52;;;6.40;;
22144;SDS011;11238;48.730;11.566;2024-02-16T03:51:07;9.18;;;6.60;;
22144;SDS011;11238;48.730;11.566;2024-02-16T03:53:33;11.48;;;6.28;;
22144;SDS011;11238;48.730;11.566;2024-02-16T03:55:59;12.25;;;7.15;;
22144;SDS011;11238;48.730;11.566;2024-02-16T03:58:25;13.23;;;6.93;;
22144;SDS011;11238;48.730;11.566;2024-02-16T04:00:51;11.90;;;6.75;;
22144;SDS011;11238;48.730;11.566;2024-02-16T04:03:20;9.73;;;6.57;;
22144;SDS011;11238;48.730;11.566;2024-02-16T04:05:46;10.02;;;7.00;;
22144;SDS011;11238;48.730;11.566;2024-02-16T04:08:12;12.50;;;6.97;;
22144;SDS011;11238;48.730;11.566;2024-02-16T04:10:38;10.95;;;7.80;;
22144;SDS011;11238;48.730;11.566;2024-02-16T04:13:04;11.02;;;7.55;;
22144;SDS011;11238;48.730;11.566;2024-02-16T04:15:29;12.23;;;7.55;;
22144;SDS011;11238;48.730;11.566;2024-02-16T04:17:55;13.48;;;8.10;;
22144;SDS011;11238;48.730;11.566;2024-02-16T04:20:22;13.13;;;8.23;;
22144;SDS011;11238;48.730;11.566;2024-02-16T04:22:48;12.05;;;7.60;;
22144;SDS011;11238;48.730;11.566;2024-02-16T04:25:13;13.38;;;8.48;;
22144;SDS011;11238;48.730;11.566;2024-02-16T04:27:39;13.25;;;8.30;;
22144;SDS011;11238;48.730;11.566;2024-02-16T04:30:05;12.07;;;8.13;;
22144;SDS011;11238;48.730;11.566;2024-02-16T04:32:31;12.60;;;8.23;;
22144;SDS011;11238;48.730;11.566;2024-02-16T04:34:58;13.65;;;9.00;;
22144;SDS011;11238;48.730;11.566;2024-02-16T04:37:27;14.48;;;9.07;;
22144;SDS011;11238;48.730;11.566;2024-02-16T04:39:53;11.93;;;8.73;;
22144;SDS011;11238;48.730;11.566;2024-02-16T04:42:19;14.35;;;8.40;;
22144;SDS011;11238;48.730;11.566;2024-02-16T04:44:44;13.30;;;8.40;;
22144;SDS011;11238;48.730;11.566;2024-02-16T04:47:13;10.75;;;7.90;;
22144;SDS011;11238;48.730;11.566;2024-02-16T04:49:39;13.65;;;7.97;;
22144;SDS011;11238;48.730;11.566;2024-02-16T04:52:05;15.13;;;8.40;;
22144;SDS011;11238;48.730;11.566;2024-02-16T04:54:34;12.73;;;9.18;;
22144;SDS011;11238;48.730;11.566;2024-02-16T04:56:59;13.07;;;9.35;;
22144;SDS011;11238;48.730;11.566;2024-02-16T04:59:25;12.85;;;8.00;;
22144;SDS011;11238;48.730;11.566;2024-02-16T05:01:51;17.92;;;9.98;;
22144;SDS011;11238;48.730;11.566;2024-02-16T05:04:19;17.77;;;9.57;;
22144;SDS011;11238;48.730;11.566;2024-02-16T05:06:45;14.23;;;8.60;;
22144;SDS011;11238;48.730;11.566;2024-02-16T05:09:16;13.30;;;9.05;;
22144;SDS011;11238;48.730;11.566;2024-02-16T05:11:42;11.07;;;8.25;;
22144;SDS011;11238;48.730;11.566;2024-02-16T05:14:10;11.80;;;8.18;;
22144;SDS011;11238;48.730;11.566;2024-02-16T05:16:37;12.82;;;8.82;;
22144;SDS011;11238;48.730;11.566;2024-02-16T05:19:08;13.90;;;8.27;;
22144;SDS011;11238;48.730;11.566;2024-02-16T05:21:33;12.15;;;7.70;;
22144;SDS011;11238;48.730;11.566;2024-02-16T05:24:00;15.65;;;8.52;;
22144;SDS011;11238;48.730;11.566;2024-02-16T05:26:26;14.52;;;8.80;;
22144;SDS011;11238;48.730;11.566;2024-02-16T05:28:52;15.80;;;8.63;;
22144;SDS011;11238;48.730;11.566;2024-02-16T05:31:18;12.63;;;8.57;;
22144;SDS011;11238;48.730;11.566;2024-02-16T05:33:45;11.77;;;8.20;;
22144;SDS011;11238;48.730;11.566;2024-02-16T05:36:25;12.80;;;8.30;;
22144;SDS011;11238;48.730;11.566;2024-02-16T05:38:53;11.82;;;7.60;;
22144;SDS011;11238;48.730;11.566;2024-02-16T05:41:20;16.08;;;9.75;;
22144;SDS011;11238;48.730;11.566;2024-02-16T05:43:47;17.45;;;9.52;;
22144;SDS011;11238;48.730;11.566;2024-02-16T05:46:14;15.88;;;9.30;;
22144;SDS011;11238;48.730;11.566;2024-02-16T05:48:41;17.65;;;9.85;;
22144;SDS011;11238;48.730;11.566;2024-02-16T05:51:07;14.02;;;8.60;;
22144;SDS011;11238;48.730;11.566;2024-02-16T05:53:34;14.55;;;9.48;;
22144;SDS011;11238;48.730;11.566;2024-02-16T05:56:01;13.13;;;8.95;;
22144;SDS011;11238;48.730;11.566;2024-02-16T05:58:27;13.30;;;8.93;;
22144;SDS011;11238;48.730;11.566;2024-02-16T06:00:54;13.40;;;8.77;;
22144;SDS011;11238;48.730;11.566;2024-02-16T06:03:20;13.65;;;8.25;;
22144;SDS011;11238;48.730;11.566;2024-02-16T06:05:47;15.15;;;8.60;;
22144;SDS011;11238;48.730;11.566;2024-02-16T06:08:13;14.38;;;8.80;;
22144;SDS011;11238;48.730;11.566;2024-02-16T06:10:43;14.27;;;8.52;;
22144;SDS011;11238;48.730;11.566;2024-02-16T06:13:09;13.35;;;7.93;;
22144;SDS011;11238;48.730;11.566;2024-02-16T06:15:36;13.50;;;9.13;;
22144;SDS011;11238;48.730;11.566;2024-02-16T06:18:03;16.10;;;9.18;;
22144;SDS011;11238;48.730;11.566;2024-02-16T06:20:29;14.38;;;8.38;;
22144;SDS011;11238;48.730;11.566;2024-02-16T06:22:54;11.73;;;7.70;;
22144;SDS011;11238;48.730;11.566;2024-02-16T06:25:20;12.73;;;8.60;;
22144;SDS011;11238;48.730;11.566;2024-02-16T06:27:46;12.20;;;7.32;;
22144;SDS011;11238;48.730;11.566;2024-02-16T06:30:12;11.32;;;7.10;;
22144;SDS011;11238;48.730;11.566;2024-02-16T06:32:39;12.32;;;7.07;;
22144;SDS011;11238;48.730;11.566;2024-02-16T06:35:08;9.63;;;7.03;;
22144;SDS011;11238;48.730;11.566;2024-02-16T06:37:34;11.85;;;7.93;;
22144;SDS011;11238;48.730;11.566;2024-02-16T06:40:02;10.27;;;6.78;;
22144;SDS011;11238;48.730;11.566;2024-02-16T06:42:29;12.00;;;6.32;;
22144;SDS011;11238;48.730;11.566;2024-02-16T06:44:55;10.55;;;6.60;;
22144;SDS011;11238;48.730;11.566;2024-02-16T06:47:22;9.80;;;6.60;;
22144;SDS011;11238;48.730;11.566;2024-02-16T06:50:05;11.68;;;6.50;;
22144;SDS011;11238;48.730;11.566;2024-02-16T06:52:31;10.85;;;6.15;;
22144;SDS011;11238;48.730;11.566;2024-02-16T06:54:57;8.40;;;5.80;;
22144;SDS011;11238;48.730;11.566;2024-02-16T06:57:22;11.10;;;6.18;;
22144;SDS011;11238;48.730;11.566;2024-02-16T06:59:50;11.15;;;7.18;;
22144;SDS011;11238;48.730;11.566;2024-02-16T07:02:18;14.82;;;10.35;;
22144;SDS011;11238;48.730;11.566;2024-02-16T07:04:43;11.27;;;7.75;;
22144;SDS011;11238;48.730;11.566;2024-02-16T07:07:11;10.93;;;6.95;;
22144;SDS011;11238;48.730;11.566;2024-02-16T07:09:37;10.13;;;6.60;;
22144;SDS011;11238;48.730;11.566;2024-02-16T07:12:04;8.63;;;6.00;;
22144;SDS011;11238;48.730;11.566;2024-02-16T07:14:32;9.18;;;6.70;;
22144;SDS011;11238;48.730;11.566;2024-02-16T07:16:57;7.60;;;5.65;;
22144;SDS011;11238;48.730;11.566;2024-02-16T07:19:23;9.98;;;6.65;;
22144;SDS011;11238;48.730;11.566;2024-02-16T07:21:50;9.50;;;6.63;;
22144;SDS011;11238;48.730;11.566;2024-02-16T07:24:17;13.05;;;7.15;;
22144;SDS011;11238;48.730;11.566;2024-02-16T07:26:43;12.55;;;7.57;;
22144;SDS011;11238;48.730;11.566;2024-02-16T07:29:09;14.68;;;7.45;;
22144;SDS011;11238;48.730;11.566;2024-02-16T07:31:34;11.05;;;7.57;;
22144;SDS011;11238;48.730;11.566;2024-02-16T07:34:01;13.05;;;7.88;;
22144;SDS011;11238;48.730;11.566;2024-02-16T07:36:27;10.68;;;7.90;;
22144;SDS011;11238;48.730;11.566;2024-02-16T07:38:54;12.70;;;7.53;;
22144;SDS011;11238;48.730;11.566;2024-02-16T07:41:20;11.82;;;7.07;;
22144;SDS011;11238;48.730;11.566;2024-02-16T07:43:46;10.35;;;5.63;;
22144;SDS011;11238;48.730;11.566;2024-02-16T07:46:12;10.20;;;5.40;;
22144;SDS011;11238;48.730;11.566;2024-02-16T07:48:38;9.35;;;5.47;;
22144;SDS011;11238;48.730;11.566;2024-02-16T07:51:04;9.65;;;5.68;;
22144;SDS011;11238;48.730;11.566;2024-02-16T07:53:30;7.72;;;5.30;;
22144;SDS011;11238;48.730;11.566;2024-02-16T07:55:56;7.38;;;5.50;;
22144;SDS011;11238;48.730;11.566;2024-02-16T07:58:23;10.10;;;5.65;;
22144;SDS011;11238;48.730;11.566;2024-02-16T08:00:49;7.95;;;5.57;;
22144;SDS011;11238;48.730;11.566;2024-02-16T08:03:16;9.00;;;5.95;;
22144;SDS011;11238;48.730;11.566;2024-02-16T08:05:42;8.05;;;5.40;;
22144;SDS011;11238;48.730;11.566;2024-02-16T08:08:07;8.63;;;6.35;;
22144;SDS011;11238;48.730;11.566;2024-02-16T08:10:33;9.32;;;6.32;;
22144;SDS011;11238;48.730;11.566;2024-02-16T08:13:02;9.73;;;6.25;;
22144;SDS011;11238;48.730;11.566;2024-02-16T08:15:27;9.48;;;6.10;;
22144;SDS011;11238;48.730;11.566;2024-02-16T08:17:54;11.88;;;6.88;;
22144;SDS011;11238;48.730;11.566;2024-02-16T08:20:20;10.85;;;7.50;;
22144;SDS011;11238;48.730;11.566;2024-02-16T08:22:46;9.68;;;7.13;;
22144;SDS011;11238;48.730;11.566;2024-02-16T08:25:12;12.00;;;7.03;;
22144;SDS011;11238;48.730;11.566;2024-02-16T08:27:38;11.48;;;6.85;;
22144;SDS011;11238;48.730;11.566;2024-02-16T08:30:04;12.75;;;6.97;;
22144;SDS011;11238;48.730;11.566;2024-02-16T08:32:30;11.05;;;7.88;;
22144;SDS011;11238;48.730;11.566;2024-02-16T08:34:56;11.45;;;7.50;;
22144;SDS011;11238;48.730;11.566;2024-02-16T08:37:24;10.38;;;7.60;;
22144;SDS011;11238;48.730;11.566;2024-02-16T08:39:50;12.98;;;8.30;;
22144;SDS011;11238;48.730;11.566;2024-02-16T08:42:15;14.18;;;9.20;;
22144;SDS011;11238;48.730;11.566;2024-02-16T08:44:44;14.55;;;9.27;;
22144;SDS011;11238;48.730;11.566;2024-02-16T08:47:10;13.88;;;8.70;;
22144;SDS011;11238;48.730;11.566;2024-02-16T08:49:36;13.85;;;8.88;;
22144;SDS011;11238;48.730;11.566;2024-02-16T08:52:03;13.70;;;9.10;;
22144;SDS011;11238;48.730;11.566;2024-02-16T08:54:31;12.20;;;8.63;;
22144;SDS011;11238;48.730;11.566;2024-02-16T08:56:57;14.25;;;9.20;;
22144;SDS011;11238;48.730;11.566;2024-02-16T08:59:23;13.80;;;9.02;;
22144;SDS011;11238;48.730;11.566;2024-02-16T09:01:49;13.82;;;9.50;;
22144;SDS011;11238;48.730;11.566;2024-02-16T09:04:14;14.18;;;9.15;;
22144;SDS011;11238;48.730;11.566;2024-02-16T09:06:41;17.05;;;10.10;;
22144;SDS011;11238;48.730;11.566;2024-02-16T09:09:07;13.15;;;9.20;;
22144;SDS011;11238;48.730;11.566;2024-02-16T09:11:33;16.23;;;9.75;;
22144;SDS011;11238;48.730;11.566;2024-02-16T09:13:59;14.75;;;9.73;;
22144;SDS011;11238;48.730;11.566;2024-02-16T09:16:25;13.52;;;9.10;;
22144;SDS011;11238;48.730;11.566;2024-02-16T09:18:51;14.27;;;9.48;;
22144;SDS011;11238;48.730;11.566;2024-02-16T09:21:17;12.95;;;8.70;;
22144;SDS011;11238;48.730;11.566;2024-02-16T09:23:43;12.95;;;8.77;;
22144;SDS011;11238;48.730;11.566;2024-02-16T09:26:09;12.25;;;8.80;;
22144;SDS011;11238;48.730;11.566;2024-02-16T09:28:39;13.93;;;9.13;;
22144;SDS011;11238;48.730;11.566;2024-02-16T09:31:09;12.48;;;8.85;;
22144;SDS011;11238;48.730;11.566;2024-02-16T09:33:38;13.05;;;9.00;;
22144;SDS011;11238;48.730;11.566;2024-02-16T09:36:04;10.68;;;8.20;;
22144;SDS011;11238;48.730;11.566;2024-02-16T09:38:30;15.15;;;8.82;;
22144;SDS011;11238;48.730;11.566;2024-02-16T09:40:57;12.98;;;8.80;;
22144;SDS011;11238;48.730;11.566;2024-02-16T09:43:26;11.45;;;8.35;;
22144;SDS011;11238;48.730;11.566;2024-02-16T09:45:58;15.07;;;9.27;;
22144;SDS011;11238;48.730;11.566;2024-02-16T09:48:26;14.07;;;8.65;;
22144;SDS011;11238;48.730;11.566;2024-02-16T09:50:54;13.57;;;9.23;;
22144;SDS011;11238;48.730;11.566;2024-02-16T09:53:25;13.68;;;8.93;;
22144;SDS011;11238;48.730;11.566;2024-02-16T09:55:53;13.43;;;8.45;;
22144;SDS011;11238;48.730;11.566;2024-02-16T09:58:19;13.48;;;8.98;;
22144;SDS011;11238;48.730;11.566;2024-02-16T10:00:51;12.80;;;9.20;;
22144;SDS011;11238;48.730;11.566;2024-02-16T10:03:22;16.87;;;10.10;;
22144;SDS011;11238;48.730;11.566;2024-02-16T10:05:52;13.40;;;9.30;;
22144;SDS011;11238;48.730;11.566;2024-02-16T10:08:29;13.80;;;8.85;;
22144;SDS011;11238;48.730;11.566;2024-02-16T10:11:04;12.48;;;8.82;;
22144;SDS011;11238;48.730;11.566;2024-02-16T10:13:31;12.70;;;8.90;;
22144;SDS011;11238;48.730;11.566;2024-02-16T10:16:04;14.48;;;8.93;;
22144;SDS011;11238;48.730;11.566;2024-02-16T10:18:31;12.90;;;8.43;;
22144;SDS011;11238;48.730;11.566;2024-02-16T10:20:57;12.68;;;8.05;;
22144;SDS011;11238;48.730;11.566;2024-02-16T10:23:23;12.45;;;8.32;;
22144;SDS011;11238;48.730;11.566;2024-02-16T10:25:49;11.82;;;8.45;;
22144;SDS011;11238;48.730;11.566;2024-02-16T10:28:15;11.35;;;8.48;;
22144;SDS011;11238;48.730;11.566;2024-02-16T10:30:43;12.88;;;8.48;;
22144;SDS011;11238;48.730;11.566;2024-02-16T10:33:10;12.57;;;7.90;;
22144;SDS011;11238;48.730;11.566;2024-02-16T10:35:37;13.75;;;8.60;;
22144;SDS011;11238;48.730;11.566;2024-02-16T10:38:05;11.55;;;8.27;;
22144;SDS011;11238;48.730;11.566;2024-02-16T10:40:38;11.30;;;8.25;;
22144;SDS011;11238;48.730;11.566;2024-02-16T10:43:07;13.38;;;8.57;;
22144;SDS011;11238;48.730;11.566;2024-02-16T10:45:35;12.35;;;9.13;;
22144;SDS011;11238;48.730;11.566;2024-02-16T10:48:05;12.70;;;8.63;;
22144;SDS011;11238;48.730;11.566;2024-02-16T10:50:33;12.35;;;8.35;;
22144;SDS011;11238;48.730;11.566;2024-02-16T10:53:04;10.02;;;8.48;;
22144;SDS011;11238;48.730;11.566;2024-02-16T10:55:31;12.70;;;8.65;;
22144;SDS011;11238;48.730;11.566;2024-02-16T10:57:57;14.13;;;9.13;;
22144;SDS011;11238;48.730;11.566;2024-02-16T11:00:25;13.07;;;9.10;;
22144;SDS011;11238;48.730;11.566;2024-02-16T11:02:52;12.32;;;9.32;;
22144;SDS011;11238;48.730;11.566;2024-02-16T11:05:36;13.53;;;9.30;;
22144;SDS011;11238;48.730;11.566;2024-02-16T11:08:14;13.45;;;9.52;;
22144;SDS011;11238;48.730;11.566;2024-02-16T11:10:57;12.38;;;8.85;;
22144;SDS011;11238;48.730;11.566;2024-02-16T11:13:24;12.35;;;9.05;;
22144;SDS011;11238;48.730;11.566;2024-02-16T11:15:58;15.40;;;9.40;;
22144;SDS011;11238;48.730;11.566;2024-02-16T11:18:28;14.05;;;8.98;;
22144;SDS011;11238;48.730;11.566;2024-02-16T11:20:55;13.10;;;8.15;;
22144;SDS011;11238;48.730;11.566;2024-02-16T11:23:28;12.30;;;8.50;;
22144;SDS011;11238;48.730;11.566;2024-02-16T11:26:02;12.55;;;8.40;;
22144;SDS011;11238;48.730;11.566;2024-02-16T11:28:31;10.75;;;8.63;;
22144;SDS011;11238;48.730;11.566;2024-02-16T11:30:58;12.82;;;8.88;;
22144;SDS011;11238;48.730;11.566;2024-02-16T11:33:25;12.35;;;7.95;;
22144;SDS011;11238;48.730;11.566;2024-02-16T11:35:53;13.13;;;8.30;;
22144;SDS011;11238;48.730;11.566;2024-02-16T11:38:25;10.50;;;7.43;;
22144;SDS011;11238;48.730;11.566;2024-02-16T11:43:25;10.60;;;8.65;;
22144;SDS011;11238;48.730;11.566;2024-02-16T11:45:51;11.52;;;8.55;;
22144;SDS011;11238;48.730;11.566;2024-02-16T11:48:24;12.10;;;8.07;;
22144;SDS011;11238;48.730;11.566;2024-02-16T11:51:02;11.50;;;7.65;;
22144;SDS011;11238;48.730;11.566;2024-02-16T11:53:29;12.18;;;7.40;;
22144;SDS011;11238;48.730;11.566;2024-02-16T11:56:22;11.15;;;8.25;;
22144;SDS011;11238;48.730;11.566;2024-02-16T11:58:49;12.55;;;8.23;;
22144;SDS011;11238;48.730;11.566;2024-02-16T12:01:16;10.90;;;7.47;;
22144;SDS011;11238;48.730;11.566;2024-02-16T12:03:41;9.30;;;6.72;;
22144;SDS011;11238;48.730;11.566;2024-02-16T12:06:08;9.45;;;7.18;;
22144;SDS011;11238;48.730;11.566;2024-02-16T12:08:34;10.40;;;6.90;;
22144;SDS011;11238;48.730;11.566;2024-02-16T12:11:00;10.85;;;6.72;;
22144;SDS011;11238;48.730;11.566;2024-02-16T12:13:29;9.50;;;7.05;;
22144;SDS011;11238;48.730;11.566;2024-02-16T12:15:54;10.32;;;6.82;;
22144;SDS011;11238;48.730;11.566;2024-02-16T12:18:25;12.77;;;6.88;;
22144;SDS011;11238;48.730;11.566;2024-02-16T12:21:04;9.10;;;6.65;;
22144;SDS011;11238;48.730;11.566;2024-02-16T12:23:31;9.95;;;6.43;;
22144;SDS011;11238;48.730;11.566;2024-02-16T12:25:58;10.23;;;7.15;;
22144;SDS011;11238;48.730;11.566;2024-02-16T12:28:25;9.70;;;7.20;;
22144;SDS011;11238;48.730;11.566;2024-02-16T12:30:58;11.45;;;7.13;;
22144;SDS011;11238;48.730;11.566;2024-02-16T12:33:25;10.40;;;7.32;;
22144;SDS011;11238;48.730;11.566;2024-02-16T12:35:51;11.07;;;7.50;;
22144;SDS011;11238;48.730;11.566;2024-02-16T12:38:17;10.70;;;7.43;;
22144;SDS011;11238;48.730;11.566;2024-02-16T12:40:45;13.25;;;8.02;;
22144;SDS011;11238;48.730;11.566;2024-02-16T12:43:13;10.40;;;7.38;;
22144;SDS011;11238;48.730;11.566;2024-02-16T12:45:40;10.25;;;7.40;;
22144;SDS011;11238;48.730;11.566;2024-02-16T12:48:07;12.05;;;7.18;;
22144;SDS011;11238;48.730;11.566;2024-02-16T12:50:34;12.38;;;7.65;;
22144;SDS011;11238;48.730;11.566;2024-02-16T12:53:01;11.18;;;6.72;;
22144;SDS011;11238;48.730;11.566;2024-02-16T12:55:27;14.02;;;7.00;;
22144;SDS011;11238;48.730;11.566;2024-02-16T12:57:53;10.45;;;6.85;;
22144;SDS011;11238;48.730;11.566;2024-02-16T13:00:19;9.68;;;7.32;;
22144;SDS011;11238;48.730;11.566;2024-02-16T13:02:44;11.88;;;7.30;;
22144;SDS011;11238;48.730;11.566;2024-02-16T13:05:10;10.43;;;7.00;;
22144;SDS011;11238;48.730;11.566;2024-02-16T13:07:36;8.75;;;6.43;;
22144;SDS011;11238;48.730;11.566;2024-02-16T13:10:07;10.88;;;7.07;;
22144;SDS011;11238;48.730;11.566;2024-02-16T13:12:34;8.55;;;6.80;;
22144;SDS011;11238;48.730;11.566;2024-02-16T13:15:09;9.85;;;6.78;;
22144;SDS011;11238;48.730;11.566;2024-02-16T13:17:34;11.23;;;7.13;;
22144;SDS011;11238;48.730;11.566;2024-02-16T13:20:00;10.85;;;7.60;;
22144;SDS011;11238;48.730;11.566;2024-02-16T13:22:38;11.35;;;7.15;;
22144;SDS011;11238;48.730;11.566;2024-02-16T13:25:06;9.45;;;6.57;;
22144;SDS011;11238;48.730;11.566;2024-02-16T13:27:32;10.90;;;7.30;;
22144;SDS011;11238;48.730;11.566;2024-02-16T13:29:59;10.07;;;7.10;;
22144;SDS011;11238;48.730;11.566;2024-02-16T13:32:25;10.65;;;6.88;;
22144;SDS011;11238;48.730;11.566;2024-02-16T13:34:52;10.35;;;7.53;;
22144;SDS011;11238;48.730;11.566;2024-02-16T13:37:18;14.50;;;7.47;;
22144;SDS011;11238;48.730;11.566;2024-02-16T13:39:44;10.05;;;6.90;;
22144;SDS011;11238;48.730;11.566;2024-02-16T13:42:09;8.68;;;6.53;;
22144;SDS011;11238;48.730;11.566;2024-02-16T13:44:36;8.95;;;6.60;;
22144;SDS011;11238;48.730;11.566;2024-02-16T13:47:02;10.30;;;7.28;;
22144;SDS011;11238;48.730;11.566;2024-02-16T13:49:28;11.98;;;7.25;;
22144;SDS011;11238;48.730;11.566;2024-02-16T13:51:54;11.05;;;7.63;;
22144;SDS011;11238;48.730;11.566;2024-02-16T13:54:24;10.80;;;7.43;;
22144;SDS011;11238;48.730;11.566;2024-02-16T13:56:50;9.50;;;7.07;;
22144;SDS011;11238;48.730;11.566;2024-02-16T13:59:16;10.85;;;6.93;;
22144;SDS011;11238;48.730;11.566;2024-02-16T14:01:42;11.48;;;7.18;;
22144;SDS011;11238;48.730;11.566;2024-02-16T14:04:08;13.15;;;7.30;;
22144;SDS011;11238;48.730;11.566;2024-02-16T14:06:34;12.40;;;7.53;;
22144;SDS011;11238;48.730;11.566;2024-02-16T14:09:03;9.77;;;6.97;;
22144;SDS011;11238;48.730;11.566;2024-02-16T14:11:37;9.25;;;6.65;;
22144;SDS011;11238;48.730;11.566;2024-02-16T14:14:04;13.38;;;7.57;;
22144;SDS011;11238;48.730;11.566;2024-02-16T14:16:30;12.57;;;7.00;;
22144;SDS011;11238;48.730;11.566;2024-02-16T14:18:56;10.00;;;6.90;;
22144;SDS011;11238;48.730;11.566;2024-02-16T14:21:22;10.05;;;6.65;;
22144;SDS011;11238;48.730;11.566;2024-02-16T14:23:48;9.38;;;7.15;;
22144;SDS011;11238;48.730;11.566;2024-02-16T14:26:14;11.73;;;6.68;;
22144;SDS011;11238;48.730;11.566;2024-02-16T14:28:40;9.88;;;6.65;;