sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12408;DHT22;6268;48.188;17.134;2023-07-13T00:01:14;24.00;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T00:03:44;23.90;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T00:06:13;23.80;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T00:08:41;23.90;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T00:11:10;23.90;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T00:13:38;23.90;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T00:16:08;23.80;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T00:18:37;23.70;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T00:21:07;23.70;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T00:23:38;23.80;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T00:26:09;23.70;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T00:28:39;23.70;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T00:31:09;23.60;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T00:33:38;23.50;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T00:36:09;23.40;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T00:38:38;23.50;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T00:41:06;23.40;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T00:43:35;23.40;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T00:46:28;23.50;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T00:49:00;23.50;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T00:51:36;23.70;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T00:54:11;23.70;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T00:56:42;23.70;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T00:59:13;23.80;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T01:01:43;23.70;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T01:04:12;23.60;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T01:06:43;23.50;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T01:09:13;23.50;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T01:11:42;23.50;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T01:14:12;23.50;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T01:16:42;23.30;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T01:19:21;23.20;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T01:22:06;23.10;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T01:24:36;23.20;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T01:27:06;23.20;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T01:29:36;23.20;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T01:32:10;23.20;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T01:34:39;23.00;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T01:37:11;23.10;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T01:39:40;23.10;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T01:42:09;23.20;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T01:44:37;23.20;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T01:47:06;23.20;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T01:49:34;23.20;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T01:52:05;23.30;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T01:54:35;23.30;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T01:57:03;23.20;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T01:59:31;23.20;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T02:02:01;23.20;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T02:04:30;23.20;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T02:06:58;23.10;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T02:09:26;23.20;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T02:11:56;23.20;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T02:14:25;23.20;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T02:16:53;23.20;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T02:19:21;23.30;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T02:21:51;23.30;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T02:24:19;23.30;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T02:26:48;23.30;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T02:29:17;23.30;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T02:31:46;23.30;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T02:34:15;23.30;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T02:36:43;23.30;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T02:39:12;23.30;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T02:41:41;23.30;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T02:44:12;23.30;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T02:46:42;23.40;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T02:49:11;23.40;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T02:51:39;23.40;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T02:54:08;23.40;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T02:56:37;23.50;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T02:59:06;23.50;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T03:01:35;23.60;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T03:04:05;23.60;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T03:06:33;23.60;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T03:09:02;23.60;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T03:11:31;23.60;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T03:13:59;23.60;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T03:16:28;23.60;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T03:18:56;23.50;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T03:21:26;23.60;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T03:23:55;23.70;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T03:26:23;23.60;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T03:28:52;23.60;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T03:31:23;23.50;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T03:33:52;23.50;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T03:36:22;23.40;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T03:38:55;23.40;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T03:41:24;23.30;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T03:43:53;23.20;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T03:46:21;23.20;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T03:48:50;23.10;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T03:51:19;23.00;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T03:53:48;22.90;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T03:56:19;22.90;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T03:58:48;22.90;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T04:01:18;22.80;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T04:03:47;22.80;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T04:06:17;22.70;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T04:08:49;22.70;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T04:11:21;22.70;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T04:13:50;22.60;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T04:16:19;22.50;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T04:18:48;22.50;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T04:21:17;22.50;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T04:23:45;22.50;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T04:26:14;22.50;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T04:28:44;22.30;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T04:31:13;22.20;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T04:33:42;22.10;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T04:36:14;22.00;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T04:38:43;22.00;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T04:41:13;21.90;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T04:43:41;22.00;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T04:46:14;22.00;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T04:48:45;21.90;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T04:51:13;21.80;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T04:53:42;21.70;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T04:56:11;21.70;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T04:58:39;21.70;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T05:01:11;21.70;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T05:03:41;21.80;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T05:06:09;21.80;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T05:08:38;21.70;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T05:11:07;21.60;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T05:13:36;21.60;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T05:16:06;21.70;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T05:18:37;21.60;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T05:21:10;21.60;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T05:23:39;21.60;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T05:26:09;21.60;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T05:28:38;21.50;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T05:31:07;21.60;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T05:33:38;21.60;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T05:36:07;21.70;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T05:38:36;21.80;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T05:41:04;21.90;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T05:43:32;22.00;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T05:46:01;22.10;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T05:48:29;22.20;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T05:51:00;22.20;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T05:53:28;22.30;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T05:55:57;22.30;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T05:58:28;22.30;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T06:01:01;22.30;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T06:03:30;22.30;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T06:06:01;22.30;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T06:08:30;22.40;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T06:11:03;22.50;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T06:13:32;22.50;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T06:16:02;22.60;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T06:18:32;22.50;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T06:21:06;22.60;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T06:23:35;22.70;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T06:26:04;22.70;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T06:28:33;22.70;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T06:31:04;22.70;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T06:33:33;22.80;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T06:36:03;22.80;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T06:38:33;22.90;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T06:41:02;22.80;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T06:43:30;22.70;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T06:45:59;22.70;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T06:48:28;22.60;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T06:50:56;22.70;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T06:53:26;22.60;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T06:55:55;22.60;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T06:58:24;22.50;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T07:00:52;22.50;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T07:03:21;22.50;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T07:05:49;22.40;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T07:08:18;22.40;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T07:10:48;22.40;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T07:13:21;22.30;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T07:15:50;22.30;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T07:18:19;22.30;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T07:20:49;22.30;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T07:23:17;22.30;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T07:25:48;22.40;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T07:28:16;22.40;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T07:30:51;22.50;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T07:33:40;22.50;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T07:36:10;22.50;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T07:38:42;22.60;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T07:41:13;22.60;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T07:43:44;22.80;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T07:46:13;23.00;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T07:48:42;23.30;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T07:51:10;23.60;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T07:53:39;23.80;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T07:56:07;24.10;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T07:58:41;24.40;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T08:01:12;24.80;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T08:03:43;25.00;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T08:06:15;25.30;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T08:08:49;25.60;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T08:11:18;25.80;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T08:13:51;25.80;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T08:16:22;26.30;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T08:18:50;26.50;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T08:21:19;27.00;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T08:23:48;27.60;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T08:26:17;27.70;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T08:28:45;27.30;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T08:31:16;26.80;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T08:33:44;26.60;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T08:36:12;26.40;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T08:38:41;26.30;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T08:41:12;26.20;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T08:43:42;26.90;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T08:46:17;28.00;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T08:48:50;28.80;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T08:51:30;29.50;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T08:54:03;30.00;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T08:56:33;30.30;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T08:59:06;30.70;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T09:01:59;31.10;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T09:04:32;31.10;98.70
12408;DHT22;6268;48.188;17.134;2023-07-13T09:07:07;31.00;98.80
12408;DHT22;6268;48.188;17.134;2023-07-13T09:09:51;31.00;97.70
12408;DHT22;6268;48.188;17.134;2023-07-13T09:12:27;30.70;97.80
12408;DHT22;6268;48.188;17.134;2023-07-13T09:15:02;30.70;98.30
12408;DHT22;6268;48.188;17.134;2023-07-13T09:17:37;30.40;98.90
12408;DHT22;6268;48.188;17.134;2023-07-13T09:20:18;30.10;99.90
12408;DHT22;6268;48.188;17.134;2023-07-13T09:22:51;31.00;99.20
12408;DHT22;6268;48.188;17.134;2023-07-13T09:25:27;31.10;97.80
12408;DHT22;6268;48.188;17.134;2023-07-13T09:28:00;31.10;97.70
12408;DHT22;6268;48.188;17.134;2023-07-13T09:30:36;31.20;98.40
12408;DHT22;6268;48.188;17.134;2023-07-13T09:33:07;31.00;97.50
12408;DHT22;6268;48.188;17.134;2023-07-13T09:35:36;31.00;97.40
12408;DHT22;6268;48.188;17.134;2023-07-13T09:38:11;30.90;97.30
12408;DHT22;6268;48.188;17.134;2023-07-13T09:41:09;30.40;98.00
12408;DHT22;6268;48.188;17.134;2023-07-13T09:44:02;30.10;97.60
12408;DHT22;6268;48.188;17.134;2023-07-13T09:46:36;30.70;96.60
12408;DHT22;6268;48.188;17.134;2023-07-13T09:49:07;30.70;95.70
12408;DHT22;6268;48.188;17.134;2023-07-13T09:51:36;30.40;96.40
12408;DHT22;6268;48.188;17.134;2023-07-13T09:54:05;30.80;96.10
12408;DHT22;6268;48.188;17.134;2023-07-13T09:56:33;31.00;95.60
12408;DHT22;6268;48.188;17.134;2023-07-13T09:59:02;31.00;96.10
12408;DHT22;6268;48.188;17.134;2023-07-13T10:01:35;31.30;94.70
12408;DHT22;6268;48.188;17.134;2023-07-13T10:04:12;31.20;95.20
12408;DHT22;6268;48.188;17.134;2023-07-13T10:06:41;31.40;94.80
12408;DHT22;6268;48.188;17.134;2023-07-13T10:09:16;31.40;94.20
12408;DHT22;6268;48.188;17.134;2023-07-13T10:11:46;31.40;93.30
12408;DHT22;6268;48.188;17.134;2023-07-13T10:14:17;31.40;93.80
12408;DHT22;6268;48.188;17.134;2023-07-13T10:16:46;31.50;94.30
12408;DHT22;6268;48.188;17.134;2023-07-13T10:19:20;31.70;92.70
12408;DHT22;6268;48.188;17.134;2023-07-13T10:21:53;32.00;90.60
12408;DHT22;6268;48.188;17.134;2023-07-13T10:24:25;31.80;90.10
12408;DHT22;6268;48.188;17.134;2023-07-13T10:26:57;32.10;90.10
12408;DHT22;6268;48.188;17.134;2023-07-13T10:29:36;32.30;87.80
12408;DHT22;6268;48.188;17.134;2023-07-13T10:32:08;32.50;86.00
12408;DHT22;6268;48.188;17.134;2023-07-13T10:34:39;32.50;84.90
12408;DHT22;6268;48.188;17.134;2023-07-13T10:37:16;32.40;86.20
12408;DHT22;6268;48.188;17.134;2023-07-13T10:39:45;32.50;83.50
12408;DHT22;6268;48.188;17.134;2023-07-13T10:42:30;32.70;80.40
12408;DHT22;6268;48.188;17.134;2023-07-13T10:44:59;32.20;81.70
12408;DHT22;6268;48.188;17.134;2023-07-13T10:47:28;32.20;83.30
12408;DHT22;6268;48.188;17.134;2023-07-13T10:49:58;32.00;85.60
12408;DHT22;6268;48.188;17.134;2023-07-13T10:52:42;32.40;83.10
12408;DHT22;6268;48.188;17.134;2023-07-13T10:55:32;32.30;83.10
12408;DHT22;6268;48.188;17.134;2023-07-13T10:58:19;32.10;81.30
12408;DHT22;6268;48.188;17.134;2023-07-13T11:00:49;32.30;82.40
12408;DHT22;6268;48.188;17.134;2023-07-13T11:03:21;32.60;81.80
12408;DHT22;6268;48.188;17.134;2023-07-13T11:06:04;32.40;80.20
12408;DHT22;6268;48.188;17.134;2023-07-13T11:08:37;32.10;82.80
12408;DHT22;6268;48.188;17.134;2023-07-13T11:11:36;32.20;81.80
12408;DHT22;6268;48.188;17.134;2023-07-13T11:14:26;32.10;81.30
12408;DHT22;6268;48.188;17.134;2023-07-13T11:16:55;32.20;81.30
12408;DHT22;6268;48.188;17.134;2023-07-13T11:22:24;31.50;83.60
12408;DHT22;6268;48.188;17.134;2023-07-13T11:25:00;31.80;83.00
12408;DHT22;6268;48.188;17.134;2023-07-13T11:27:40;31.50;83.20
12408;DHT22;6268;48.188;17.134;2023-07-13T11:30:25;31.50;83.60
12408;DHT22;6268;48.188;17.134;2023-07-13T11:33:07;31.30;83.40
12408;DHT22;6268;48.188;17.134;2023-07-13T11:35:46;31.30;83.80
12408;DHT22;6268;48.188;17.134;2023-07-13T11:38:19;31.40;83.60
12408;DHT22;6268;48.188;17.134;2023-07-13T11:40:51;31.50;83.60
12408;DHT22;6268;48.188;17.134;2023-07-13T11:43:23;31.30;83.80
12408;DHT22;6268;48.188;17.134;2023-07-13T11:45:53;31.30;85.30
12408;DHT22;6268;48.188;17.134;2023-07-13T11:48:24;31.20;84.70
12408;DHT22;6268;48.188;17.134;2023-07-13T11:50:57;31.00;84.60
12408;DHT22;6268;48.188;17.134;2023-07-13T11:53:29;31.00;85.40
12408;DHT22;6268;48.188;17.134;2023-07-13T11:55:59;31.10;82.70
12408;DHT22;6268;48.188;17.134;2023-07-13T11:58:28;30.90;84.40
12408;DHT22;6268;48.188;17.134;2023-07-13T12:00:59;30.90;84.50
12408;DHT22;6268;48.188;17.134;2023-07-13T12:03:33;31.00;84.00
12408;DHT22;6268;48.188;17.134;2023-07-13T12:06:06;30.90;83.90
12408;DHT22;6268;48.188;17.134;2023-07-13T12:08:51;30.90;82.10
12408;DHT22;6268;48.188;17.134;2023-07-13T12:11:20;30.70;79.50
12408;DHT22;6268;48.188;17.134;2023-07-13T12:13:49;30.50;80.00
12408;DHT22;6268;48.188;17.134;2023-07-13T12:16:25;30.40;81.60
12408;DHT22;6268;48.188;17.134;2023-07-13T12:18:55;30.70;80.50
12408;DHT22;6268;48.188;17.134;2023-07-13T12:21:30;30.80;79.80
12408;DHT22;6268;48.188;17.134;2023-07-13T12:24:01;30.80;79.50
12408;DHT22;6268;48.188;17.134;2023-07-13T12:26:31;31.00;77.00
12408;DHT22;6268;48.188;17.134;2023-07-13T12:29:01;31.00;77.40
12408;DHT22;6268;48.188;17.134;2023-07-13T12:31:35;30.90;77.80
12408;DHT22;6268;48.188;17.134;2023-07-13T12:34:08;31.00;77.50
12408;DHT22;6268;48.188;17.134;2023-07-13T12:36:41;30.80;76.70
12408;DHT22;6268;48.188;17.134;2023-07-13T12:39:16;30.80;74.80
12408;DHT22;6268;48.188;17.134;2023-07-13T12:41:46;30.70;75.40
12408;DHT22;6268;48.188;17.134;2023-07-13T12:44:16;30.70;76.60
12408;DHT22;6268;48.188;17.134;2023-07-13T12:46:53;30.60;77.50
12408;DHT22;6268;48.188;17.134;2023-07-13T12:49:28;30.70;77.10
12408;DHT22;6268;48.188;17.134;2023-07-13T12:51:59;30.70;75.60
12408;DHT22;6268;48.188;17.134;2023-07-13T12:54:30;30.80;75.50
12408;DHT22;6268;48.188;17.134;2023-07-13T12:57:00;30.70;75.50
12408;DHT22;6268;48.188;17.134;2023-07-13T12:59:31;30.80;74.30
12408;DHT22;6268;48.188;17.134;2023-07-13T13:02:22;30.80;74.60
12408;DHT22;6268;48.188;17.134;2023-07-13T13:04:53;30.80;73.10
12408;DHT22;6268;48.188;17.134;2023-07-13T13:07:23;30.70;69.80
12408;DHT22;6268;48.188;17.134;2023-07-13T13:09:53;30.60;67.30
12408;DHT22;6268;48.188;17.134;2023-07-13T13:12:22;30.60;68.00
12408;DHT22;6268;48.188;17.134;2023-07-13T13:14:51;30.70;69.10
12408;DHT22;6268;48.188;17.134;2023-07-13T13:17:23;30.70;66.60
12408;DHT22;6268;48.188;17.134;2023-07-13T13:19:54;30.70;67.60
12408;DHT22;6268;48.188;17.134;2023-07-13T13:22:23;30.80;66.50
12408;DHT22;6268;48.188;17.134;2023-07-13T13:24:53;30.90;66.60
12408;DHT22;6268;48.188;17.134;2023-07-13T13:27:22;30.90;65.80
12408;DHT22;6268;48.188;17.134;2023-07-13T13:29:51;30.80;66.20
12408;DHT22;6268;48.188;17.134;2023-07-13T13:32:20;30.90;66.90
12408;DHT22;6268;48.188;17.134;2023-07-13T13:34:48;30.80;68.30
12408;DHT22;6268;48.188;17.134;2023-07-13T13:37:20;31.00;68.60
12408;DHT22;6268;48.188;17.134;2023-07-13T13:39:49;31.10;68.50
12408;DHT22;6268;48.188;17.134;2023-07-13T13:42:36;31.20;66.80
12408;DHT22;6268;48.188;17.134;2023-07-13T13:45:06;31.20;67.70
12408;DHT22;6268;48.188;17.134;2023-07-13T13:47:35;31.20;68.40
12408;DHT22;6268;48.188;17.134;2023-07-13T13:50:12;31.10;68.70
12408;DHT22;6268;48.188;17.134;2023-07-13T13:52:42;31.20;68.30
12408;DHT22;6268;48.188;17.134;2023-07-13T13:55:14;31.10;68.00
12408;DHT22;6268;48.188;17.134;2023-07-13T13:57:45;30.80;68.10
12408;DHT22;6268;48.188;17.134;2023-07-13T14:00:15;30.90;69.60
12408;DHT22;6268;48.188;17.134;2023-07-13T14:02:46;30.80;69.60
12408;DHT22;6268;48.188;17.134;2023-07-13T14:05:21;30.80;70.30
12408;DHT22;6268;48.188;17.134;2023-07-13T14:07:50;30.80;71.00
12408;DHT22;6268;48.188;17.134;2023-07-13T14:10:20;30.70;71.20
12408;DHT22;6268;48.188;17.134;2023-07-13T14:12:52;30.80;71.60
12408;DHT22;6268;48.188;17.134;2023-07-13T14:15:23;30.70;71.50
12408;DHT22;6268;48.188;17.134;2023-07-13T14:17:52;30.70;72.30
12408;DHT22;6268;48.188;17.134;2023-07-13T14:20:22;30.80;71.50
12408;DHT22;6268;48.188;17.134;2023-07-13T14:22:52;30.80;71.40
12408;DHT22;6268;48.188;17.134;2023-07-13T14:25:22;30.90;71.00
12408;DHT22;6268;48.188;17.134;2023-07-13T14:27:55;30.80;71.60
12408;DHT22;6268;48.188;17.134;2023-07-13T14:30:26;30.80;71.00
12408;DHT22;6268;48.188;17.134;2023-07-13T14:32:54;30.70;71.00
12408;DHT22;6268;48.188;17.134;2023-07-13T14:35:23;30.60;71.70
12408;DHT22;6268;48.188;17.134;2023-07-13T14:37:51;30.50;71.40
12408;DHT22;6268;48.188;17.134;2023-07-13T14:40:24;30.40;71.50
12408;DHT22;6268;48.188;17.134;2023-07-13T14:42:55;30.50;71.80
12408;DHT22;6268;48.188;17.134;2023-07-13T14:45:24;30.30;72.00
12408;DHT22;6268;48.188;17.134;2023-07-13T14:47:53;30.30;73.00
12408;DHT22;6268;48.188;17.134;2023-07-13T14:50:26;30.20;73.00
12408;DHT22;6268;48.188;17.134;2023-07-13T14:52:56;30.00;72.80
12408;DHT22;6268;48.188;17.134;2023-07-13T14:55:24;30.10;73.50
12408;DHT22;6268;48.188;17.134;2023-07-13T14:57:55;30.00;73.70
12408;DHT22;6268;48.188;17.134;2023-07-13T15:00:24;30.00;74.60
12408;DHT22;6268;48.188;17.134;2023-07-13T15:02:55;29.90;74.60
12408;DHT22;6268;48.188;17.134;2023-07-13T15:05:28;29.90;75.20
12408;DHT22;6268;48.188;17.134;2023-07-13T15:08:01;29.80;75.10
12408;DHT22;6268;48.188;17.134;2023-07-13T15:10:32;29.60;76.10
12408;DHT22;6268;48.188;17.134;2023-07-13T15:13:15;29.40;76.90
12408;DHT22;6268;48.188;17.134;2023-07-13T15:15:45;29.40;77.20
12408;DHT22;6268;48.188;17.134;2023-07-13T15:18:16;29.20;78.30
12408;DHT22;6268;48.188;17.134;2023-07-13T15:20:47;29.10;79.20
12408;DHT22;6268;48.188;17.134;2023-07-13T15:23:17;29.10;78.70
12408;DHT22;6268;48.188;17.134;2023-07-13T15:25:46;29.00;78.40
12408;DHT22;6268;48.188;17.134;2023-07-13T15:28:15;29.10;78.10
12408;DHT22;6268;48.188;17.134;2023-07-13T15:30:46;28.90;78.20
12408;DHT22;6268;48.188;17.134;2023-07-13T15:33:17;28.80;78.90
12408;DHT22;6268;48.188;17.134;2023-07-13T15:35:45;28.80;79.30
12408;DHT22;6268;48.188;17.134;2023-07-13T15:38:18;28.70;79.80
12408;DHT22;6268;48.188;17.134;2023-07-13T15:40:47;28.70;79.90
12408;DHT22;6268;48.188;17.134;2023-07-13T15:43:19;28.80;80.50
12408;DHT22;6268;48.188;17.134;2023-07-13T15:45:47;28.80;80.60
12408;DHT22;6268;48.188;17.134;2023-07-13T15:48:19;28.80;80.80
12408;DHT22;6268;48.188;17.134;2023-07-13T15:50:50;28.80;80.30
12408;DHT22;6268;48.188;17.134;2023-07-13T15:53:22;28.60;81.00
12408;DHT22;6268;48.188;17.134;2023-07-13T15:55:51;28.60;81.50
12408;DHT22;6268;48.188;17.134;2023-07-13T15:58:21;28.60;82.00