sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
40199;BMP280;25906;43.536;26.068;2023-02-28T00:01:51;99374.28;;;6.45
40199;BMP280;25906;43.536;26.068;2023-02-28T00:04:37;99367.31;;;6.76
40199;BMP280;25906;43.536;26.068;2023-02-28T00:07:22;99374.94;;;6.85
40199;BMP280;25906;43.536;26.068;2023-02-28T00:10:10;99387.59;;;6.64
40199;BMP280;25906;43.536;26.068;2023-02-28T00:13:00;99396.97;;;6.83
40199;BMP280;25906;43.536;26.068;2023-02-28T00:15:46;99390.06;;;6.75
40199;BMP280;25906;43.536;26.068;2023-02-28T00:18:32;99383.97;;;7.28
40199;BMP280;25906;43.536;26.068;2023-02-28T00:21:18;99383.06;;;6.92
40199;BMP280;25906;43.536;26.068;2023-02-28T00:24:04;99393.94;;;6.99
40199;BMP280;25906;43.536;26.068;2023-02-28T00:26:50;99395.75;;;7.17
40199;BMP280;25906;43.536;26.068;2023-02-28T00:29:36;99395.28;;;7.06
40199;BMP280;25906;43.536;26.068;2023-02-28T00:32:21;99407.59;;;7.01
40199;BMP280;25906;43.536;26.068;2023-02-28T00:35:08;99409.56;;;7.01
40199;BMP280;25906;43.536;26.068;2023-02-28T00:37:54;99410.19;;;7.07
40199;BMP280;25906;43.536;26.068;2023-02-28T00:40:40;99403.84;;;7.17
40199;BMP280;25906;43.536;26.068;2023-02-28T00:43:25;99396.59;;;6.79
40199;BMP280;25906;43.536;26.068;2023-02-28T00:46:11;99411.81;;;7.10
40199;BMP280;25906;43.536;26.068;2023-02-28T00:48:56;99419.22;;;6.96
40199;BMP280;25906;43.536;26.068;2023-02-28T00:51:42;99421.38;;;6.98
40199;BMP280;25906;43.536;26.068;2023-02-28T00:54:27;99426.91;;;6.80
40199;BMP280;25906;43.536;26.068;2023-02-28T00:57:13;99411.59;;;6.88
40199;BMP280;25906;43.536;26.068;2023-02-28T00:59:58;99426.47;;;7.22
40199;BMP280;25906;43.536;26.068;2023-02-28T01:02:44;99427.16;;;7.35
40199;BMP280;25906;43.536;26.068;2023-02-28T01:05:29;99416.88;;;7.13
40199;BMP280;25906;43.536;26.068;2023-02-28T01:08:15;99428.44;;;7.34
40199;BMP280;25906;43.536;26.068;2023-02-28T01:11:08;99421.03;;;7.14
40199;BMP280;25906;43.536;26.068;2023-02-28T01:13:55;99412.72;;;7.12
40199;BMP280;25906;43.536;26.068;2023-02-28T01:16:40;99414.78;;;7.19
40199;BMP280;25906;43.536;26.068;2023-02-28T01:19:26;99404.41;;;7.03
40199;BMP280;25906;43.536;26.068;2023-02-28T01:22:11;99410.41;;;6.96
40199;BMP280;25906;43.536;26.068;2023-02-28T01:24:57;99413.59;;;7.28
40199;BMP280;25906;43.536;26.068;2023-02-28T01:27:42;99409.28;;;7.45
40199;BMP280;25906;43.536;26.068;2023-02-28T01:30:28;99410.22;;;7.47
40199;BMP280;25906;43.536;26.068;2023-02-28T01:33:13;99417.97;;;7.71
40199;BMP280;25906;43.536;26.068;2023-02-28T01:36:00;99419.19;;;7.70
40199;BMP280;25906;43.536;26.068;2023-02-28T01:38:46;99407.09;;;7.03
40199;BMP280;25906;43.536;26.068;2023-02-28T01:41:34;99400.16;;;6.94
40199;BMP280;25906;43.536;26.068;2023-02-28T01:44:58;99400.31;;;7.09
40199;BMP280;25906;43.536;26.068;2023-02-28T01:47:46;99394.84;;;7.35
40199;BMP280;25906;43.536;26.068;2023-02-28T01:50:36;99407.28;;;7.05
40199;BMP280;25906;43.536;26.068;2023-02-28T01:53:29;99415.59;;;7.27
40199;BMP280;25906;43.536;26.068;2023-02-28T01:56:22;99429.72;;;7.41
40199;BMP280;25906;43.536;26.068;2023-02-28T01:59:09;99425.00;;;7.34
40199;BMP280;25906;43.536;26.068;2023-02-28T02:01:55;99422.22;;;7.26
40199;BMP280;25906;43.536;26.068;2023-02-28T02:04:59;99416.72;;;6.98
40199;BMP280;25906;43.536;26.068;2023-02-28T02:07:49;99410.28;;;7.01
40199;BMP280;25906;43.536;26.068;2023-02-28T02:10:41;99401.09;;;6.97
40199;BMP280;25906;43.536;26.068;2023-02-28T02:13:42;99395.78;;;6.71
40199;BMP280;25906;43.536;26.068;2023-02-28T02:25:49;99421.69;;;6.94
40199;BMP280;25906;43.536;26.068;2023-02-28T02:41:18;99453.91;;;6.87
40199;BMP280;25906;43.536;26.068;2023-02-28T02:44:13;99454.41;;;6.73
40199;BMP280;25906;43.536;26.068;2023-02-28T02:47:05;99451.88;;;6.67
40199;BMP280;25906;43.536;26.068;2023-02-28T02:49:54;99475.81;;;6.14
40199;BMP280;25906;43.536;26.068;2023-02-28T02:52:44;99479.44;;;6.16
40199;BMP280;25906;43.536;26.068;2023-02-28T02:55:34;99470.88;;;6.31
40199;BMP280;25906;43.536;26.068;2023-02-28T02:58:24;99473.97;;;6.09
40199;BMP280;25906;43.536;26.068;2023-02-28T03:01:15;99458.03;;;5.48
40199;BMP280;25906;43.536;26.068;2023-02-28T03:04:08;99467.56;;;5.49
40199;BMP280;25906;43.536;26.068;2023-02-28T03:06:54;99472.16;;;5.67
40199;BMP280;25906;43.536;26.068;2023-02-28T03:09:40;99473.72;;;5.44
40199;BMP280;25906;43.536;26.068;2023-02-28T03:12:41;99462.31;;;5.38
40199;BMP280;25906;43.536;26.068;2023-02-28T03:15:40;99468.28;;;5.50
40199;BMP280;25906;43.536;26.068;2023-02-28T03:19:01;99483.06;;;5.20
40199;BMP280;25906;43.536;26.068;2023-02-28T03:25:01;99482.50;;;5.08
40199;BMP280;25906;43.536;26.068;2023-02-28T03:33:50;99464.13;;;5.30
40199;BMP280;25906;43.536;26.068;2023-02-28T03:36:51;99460.81;;;5.25
40199;BMP280;25906;43.536;26.068;2023-02-28T03:39:58;99479.13;;;5.39
40199;BMP280;25906;43.536;26.068;2023-02-28T03:42:48;99475.28;;;5.16
40199;BMP280;25906;43.536;26.068;2023-02-28T03:45:38;99479.44;;;5.17
40199;BMP280;25906;43.536;26.068;2023-02-28T03:48:33;99471.91;;;5.34
40199;BMP280;25906;43.536;26.068;2023-02-28T03:51:22;99462.69;;;5.48
40199;BMP280;25906;43.536;26.068;2023-02-28T03:54:13;99471.44;;;5.35
40199;BMP280;25906;43.536;26.068;2023-02-28T03:57:33;99471.19;;;5.33
40199;BMP280;25906;43.536;26.068;2023-02-28T04:00:21;99462.47;;;5.46
40199;BMP280;25906;43.536;26.068;2023-02-28T04:03:09;99465.38;;;5.30
40199;BMP280;25906;43.536;26.068;2023-02-28T04:05:56;99453.19;;;5.29
40199;BMP280;25906;43.536;26.068;2023-02-28T04:08:42;99463.03;;;5.39
40199;BMP280;25906;43.536;26.068;2023-02-28T04:11:44;99464.69;;;4.87
40199;BMP280;25906;43.536;26.068;2023-02-28T04:14:30;99479.00;;;4.95
40199;BMP280;25906;43.536;26.068;2023-02-28T04:17:16;99482.56;;;5.03
40199;BMP280;25906;43.536;26.068;2023-02-28T04:20:03;99473.34;;;5.17
40199;BMP280;25906;43.536;26.068;2023-02-28T04:22:50;99472.94;;;5.13
40199;BMP280;25906;43.536;26.068;2023-02-28T04:25:35;99479.53;;;5.30
40199;BMP280;25906;43.536;26.068;2023-02-28T04:28:21;99483.94;;;5.09
40199;BMP280;25906;43.536;26.068;2023-02-28T04:31:06;99479.13;;;5.26
40199;BMP280;25906;43.536;26.068;2023-02-28T04:33:52;99484.53;;;5.21
40199;BMP280;25906;43.536;26.068;2023-02-28T04:36:38;99483.06;;;5.20
40199;BMP280;25906;43.536;26.068;2023-02-28T04:39:24;99469.63;;;4.83
40199;BMP280;25906;43.536;26.068;2023-02-28T04:42:11;99464.81;;;5.36
40199;BMP280;25906;43.536;26.068;2023-02-28T04:44:56;99475.53;;;5.18
40199;BMP280;25906;43.536;26.068;2023-02-28T04:47:42;99471.97;;;5.47
40199;BMP280;25906;43.536;26.068;2023-02-28T04:50:27;99480.84;;;5.24
40199;BMP280;25906;43.536;26.068;2023-02-28T04:53:13;99476.88;;;5.80
40199;BMP280;25906;43.536;26.068;2023-02-28T04:55:58;99471.34;;;5.90
40199;BMP280;25906;43.536;26.068;2023-02-28T04:58:44;99465.81;;;5.33
40199;BMP280;25906;43.536;26.068;2023-02-28T05:01:30;99464.13;;;5.67
40199;BMP280;25906;43.536;26.068;2023-02-28T05:04:17;99462.91;;;5.50
40199;BMP280;25906;43.536;26.068;2023-02-28T05:07:03;99471.09;;;5.57
40199;BMP280;25906;43.536;26.068;2023-02-28T05:09:48;99476.53;;;5.52
40199;BMP280;25906;43.536;26.068;2023-02-28T05:12:34;99483.59;;;5.55
40199;BMP280;25906;43.536;26.068;2023-02-28T05:15:19;99500.91;;;5.72
40199;BMP280;25906;43.536;26.068;2023-02-28T05:18:05;99502.66;;;5.33
40199;BMP280;25906;43.536;26.068;2023-02-28T05:20:50;99509.69;;;5.91
40199;BMP280;25906;43.536;26.068;2023-02-28T05:23:36;99513.41;;;6.01
40199;BMP280;25906;43.536;26.068;2023-02-28T05:26:22;99517.59;;;5.84
40199;BMP280;25906;43.536;26.068;2023-02-28T05:29:08;99508.16;;;6.08
40199;BMP280;25906;43.536;26.068;2023-02-28T05:31:54;99510.34;;;6.10
40199;BMP280;25906;43.536;26.068;2023-02-28T05:34:40;99511.22;;;5.68
40199;BMP280;25906;43.536;26.068;2023-02-28T05:37:25;99522.78;;;5.63
40199;BMP280;25906;43.536;26.068;2023-02-28T05:40:11;99522.69;;;5.87
40199;BMP280;25906;43.536;26.068;2023-02-28T05:42:57;99521.69;;;6.03
40199;BMP280;25906;43.536;26.068;2023-02-28T05:45:42;99521.94;;;6.18
40199;BMP280;25906;43.536;26.068;2023-02-28T05:48:28;99528.78;;;5.87
40199;BMP280;25906;43.536;26.068;2023-02-28T05:51:14;99522.53;;;5.80
40199;BMP280;25906;43.536;26.068;2023-02-28T05:54:00;99524.56;;;6.36
40199;BMP280;25906;43.536;26.068;2023-02-28T05:56:46;99526.16;;;6.13
40199;BMP280;25906;43.536;26.068;2023-02-28T05:59:31;99527.13;;;5.97
40199;BMP280;25906;43.536;26.068;2023-02-28T06:02:17;99526.66;;;5.99
40199;BMP280;25906;43.536;26.068;2023-02-28T06:05:03;99533.28;;;6.11
40199;BMP280;25906;43.536;26.068;2023-02-28T06:07:48;99535.38;;;5.86
40199;BMP280;25906;43.536;26.068;2023-02-28T06:10:34;99538.72;;;5.74
40199;BMP280;25906;43.536;26.068;2023-02-28T06:13:20;99537.03;;;5.58
40199;BMP280;25906;43.536;26.068;2023-02-28T06:16:06;99546.22;;;5.81
40199;BMP280;25906;43.536;26.068;2023-02-28T06:18:52;99532.91;;;5.88
40199;BMP280;25906;43.536;26.068;2023-02-28T06:21:41;99529.44;;;5.38
40199;BMP280;25906;43.536;26.068;2023-02-28T06:24:26;99529.53;;;5.70
40199;BMP280;25906;43.536;26.068;2023-02-28T06:27:15;99528.72;;;5.56
40199;BMP280;25906;43.536;26.068;2023-02-28T06:30:01;99542.31;;;5.45
40199;BMP280;25906;43.536;26.068;2023-02-28T06:32:47;99549.72;;;6.07
40199;BMP280;25906;43.536;26.068;2023-02-28T06:35:34;99552.81;;;5.80
40199;BMP280;25906;43.536;26.068;2023-02-28T06:38:20;99548.81;;;5.86
40199;BMP280;25906;43.536;26.068;2023-02-28T06:41:06;99545.75;;;5.77
40199;BMP280;25906;43.536;26.068;2023-02-28T06:43:52;99544.22;;;6.00
40199;BMP280;25906;43.536;26.068;2023-02-28T06:46:39;99547.81;;;5.89
40199;BMP280;25906;43.536;26.068;2023-02-28T06:49:25;99554.47;;;6.45
40199;BMP280;25906;43.536;26.068;2023-02-28T06:52:11;99547.69;;;5.95
40199;BMP280;25906;43.536;26.068;2023-02-28T06:54:56;99550.50;;;6.21
40199;BMP280;25906;43.536;26.068;2023-02-28T06:57:45;99560.97;;;6.37
40199;BMP280;25906;43.536;26.068;2023-02-28T07:00:30;99554.66;;;6.22
40199;BMP280;25906;43.536;26.068;2023-02-28T07:03:16;99554.56;;;6.40
40199;BMP280;25906;43.536;26.068;2023-02-28T07:06:02;99559.63;;;6.43
40199;BMP280;25906;43.536;26.068;2023-02-28T07:08:50;99563.22;;;6.33
40199;BMP280;25906;43.536;26.068;2023-02-28T07:11:37;99558.97;;;6.82
40199;BMP280;25906;43.536;26.068;2023-02-28T07:14:22;99554.69;;;6.47
40199;BMP280;25906;43.536;26.068;2023-02-28T07:17:08;99559.91;;;6.84
40199;BMP280;25906;43.536;26.068;2023-02-28T07:19:54;99563.13;;;6.70
40199;BMP280;25906;43.536;26.068;2023-02-28T07:22:40;99569.72;;;6.82
40199;BMP280;25906;43.536;26.068;2023-02-28T07:25:27;99572.47;;;6.63
40199;BMP280;25906;43.536;26.068;2023-02-28T07:28:13;99569.66;;;6.30
40199;BMP280;25906;43.536;26.068;2023-02-28T07:31:06;99568.13;;;6.47
40199;BMP280;25906;43.536;26.068;2023-02-28T07:33:52;99569.16;;;6.44
40199;BMP280;25906;43.536;26.068;2023-02-28T07:36:38;99556.66;;;6.47
40199;BMP280;25906;43.536;26.068;2023-02-28T07:39:23;99562.22;;;6.36
40199;BMP280;25906;43.536;26.068;2023-02-28T07:42:09;99571.06;;;6.18
40199;BMP280;25906;43.536;26.068;2023-02-28T07:44:56;99566.66;;;6.34
40199;BMP280;25906;43.536;26.068;2023-02-28T07:47:42;99563.44;;;6.35
40199;BMP280;25906;43.536;26.068;2023-02-28T07:50:28;99572.38;;;6.56
40199;BMP280;25906;43.536;26.068;2023-02-28T07:53:15;99570.13;;;6.60
40199;BMP280;25906;43.536;26.068;2023-02-28T07:56:02;99574.91;;;6.80
40199;BMP280;25906;43.536;26.068;2023-02-28T07:58:47;99575.22;;;6.76
40199;BMP280;25906;43.536;26.068;2023-02-28T08:01:33;99576.88;;;6.79
40199;BMP280;25906;43.536;26.068;2023-02-28T08:04:18;99583.19;;;7.20
40199;BMP280;25906;43.536;26.068;2023-02-28T08:07:04;99582.16;;;7.10
40199;BMP280;25906;43.536;26.068;2023-02-28T08:09:50;99582.97;;;6.93
40199;BMP280;25906;43.536;26.068;2023-02-28T08:12:35;99579.25;;;7.08
40199;BMP280;25906;43.536;26.068;2023-02-28T08:15:21;99582.97;;;7.18
40199;BMP280;25906;43.536;26.068;2023-02-28T08:18:06;99576.94;;;7.38
40199;BMP280;25906;43.536;26.068;2023-02-28T08:20:52;99575.56;;;7.44
40199;BMP280;25906;43.536;26.068;2023-02-28T08:23:37;99580.28;;;6.93
40199;BMP280;25906;43.536;26.068;2023-02-28T08:26:23;99578.13;;;7.17
40199;BMP280;25906;43.536;26.068;2023-02-28T08:29:09;99585.66;;;7.18
40199;BMP280;25906;43.536;26.068;2023-02-28T08:31:54;99578.88;;;7.17
40199;BMP280;25906;43.536;26.068;2023-02-28T08:34:40;99586.97;;;7.50
40199;BMP280;25906;43.536;26.068;2023-02-28T08:37:25;99588.75;;;6.84
40199;BMP280;25906;43.536;26.068;2023-02-28T08:40:11;99574.28;;;7.12
40199;BMP280;25906;43.536;26.068;2023-02-28T08:43:03;99580.69;;;6.84
40199;BMP280;25906;43.536;26.068;2023-02-28T08:45:51;99570.63;;;7.36
40199;BMP280;25906;43.536;26.068;2023-02-28T08:48:37;99580.25;;;7.18
40199;BMP280;25906;43.536;26.068;2023-02-28T08:51:26;99575.81;;;7.21
40199;BMP280;25906;43.536;26.068;2023-02-28T08:54:11;99580.50;;;7.33
40199;BMP280;25906;43.536;26.068;2023-02-28T08:57:04;99575.69;;;7.52
40199;BMP280;25906;43.536;26.068;2023-02-28T08:59:49;99578.47;;;7.46
40199;BMP280;25906;43.536;26.068;2023-02-28T09:02:35;99576.34;;;7.19
40199;BMP280;25906;43.536;26.068;2023-02-28T09:05:22;99577.47;;;7.11
40199;BMP280;25906;43.536;26.068;2023-02-28T09:08:08;99575.72;;;7.26
40199;BMP280;25906;43.536;26.068;2023-02-28T09:10:54;99577.59;;;7.98
40199;BMP280;25906;43.536;26.068;2023-02-28T09:13:42;99583.19;;;7.33
40199;BMP280;25906;43.536;26.068;2023-02-28T09:16:27;99585.25;;;7.27
40199;BMP280;25906;43.536;26.068;2023-02-28T09:19:13;99581.41;;;7.36
40199;BMP280;25906;43.536;26.068;2023-02-28T09:21:58;99586.28;;;7.83
40199;BMP280;25906;43.536;26.068;2023-02-28T09:24:44;99582.97;;;7.31
40199;BMP280;25906;43.536;26.068;2023-02-28T09:27:29;99576.50;;;7.80
40199;BMP280;25906;43.536;26.068;2023-02-28T09:30:15;99576.94;;;8.25
40199;BMP280;25906;43.536;26.068;2023-02-28T09:33:01;99568.88;;;7.71
40199;BMP280;25906;43.536;26.068;2023-02-28T09:35:48;99569.38;;;8.03
40199;BMP280;25906;43.536;26.068;2023-02-28T09:38:33;99559.94;;;8.37
40199;BMP280;25906;43.536;26.068;2023-02-28T09:41:21;99575.16;;;8.75
40199;BMP280;25906;43.536;26.068;2023-02-28T09:44:10;99575.78;;;8.89
40199;BMP280;25906;43.536;26.068;2023-02-28T09:47:11;99575.53;;;9.14
40199;BMP280;25906;43.536;26.068;2023-02-28T09:50:33;99581.63;;;9.07
40199;BMP280;25906;43.536;26.068;2023-02-28T09:53:35;99585.03;;;9.08
40199;BMP280;25906;43.536;26.068;2023-02-28T09:56:36;99591.25;;;8.88
40199;BMP280;25906;43.536;26.068;2023-02-28T10:02:46;99584.63;;;8.69
40199;BMP280;25906;43.536;26.068;2023-02-28T10:08:30;99582.59;;;9.90
40199;BMP280;25906;43.536;26.068;2023-02-28T10:11:17;99589.38;;;9.53
40199;BMP280;25906;43.536;26.068;2023-02-28T10:14:26;99577.06;;;9.30
40199;BMP280;25906;43.536;26.068;2023-02-28T10:17:21;99575.00;;;9.16
40199;BMP280;25906;43.536;26.068;2023-02-28T10:20:12;99580.19;;;9.56
40199;BMP280;25906;43.536;26.068;2023-02-28T10:26:26;99580.63;;;9.90
40199;BMP280;25906;43.536;26.068;2023-02-28T10:29:13;99571.16;;;9.47
40199;BMP280;25906;43.536;26.068;2023-02-28T10:32:01;99568.63;;;9.41
40199;BMP280;25906;43.536;26.068;2023-02-28T10:35:06;99556.72;;;9.51
40199;BMP280;25906;43.536;26.068;2023-02-28T10:37:58;99569.06;;;9.67
40199;BMP280;25906;43.536;26.068;2023-02-28T10:40:44;99566.75;;;9.94
40199;BMP280;25906;43.536;26.068;2023-02-28T10:43:29;99565.25;;;9.63
40199;BMP280;25906;43.536;26.068;2023-02-28T10:46:17;99561.84;;;9.85
40199;BMP280;25906;43.536;26.068;2023-02-28T10:49:22;99558.41;;;9.69
40199;BMP280;25906;43.536;26.068;2023-02-28T10:52:09;99558.16;;;9.45
40199;BMP280;25906;43.536;26.068;2023-02-28T10:55:14;99545.63;;;9.70
40199;BMP280;25906;43.536;26.068;2023-02-28T10:58:00;99541.97;;;9.45
40199;BMP280;25906;43.536;26.068;2023-02-28T11:00:45;99543.16;;;9.22
40199;BMP280;25906;43.536;26.068;2023-02-28T11:03:35;99544.63;;;9.38
40199;BMP280;25906;43.536;26.068;2023-02-28T11:06:32;99540.59;;;9.16
40199;BMP280;25906;43.536;26.068;2023-02-28T11:09:23;99536.78;;;8.69
40199;BMP280;25906;43.536;26.068;2023-02-28T11:12:22;99543.50;;;9.18
40199;BMP280;25906;43.536;26.068;2023-02-28T11:15:22;99541.38;;;8.89
40199;BMP280;25906;43.536;26.068;2023-02-28T11:20:58;99521.28;;;9.62
40199;BMP280;25906;43.536;26.068;2023-02-28T11:23:44;99514.38;;;9.32
40199;BMP280;25906;43.536;26.068;2023-02-28T11:26:38;99519.22;;;8.91
40199;BMP280;25906;43.536;26.068;2023-02-28T11:29:26;99512.13;;;9.08
40199;BMP280;25906;43.536;26.068;2023-02-28T11:32:20;99507.81;;;9.12
40199;BMP280;25906;43.536;26.068;2023-02-28T11:37:54;99505.81;;;8.70
40199;BMP280;25906;43.536;26.068;2023-02-28T11:47:41;99513.78;;;8.83
40199;BMP280;25906;43.536;26.068;2023-02-28T11:50:53;99517.69;;;8.67
40199;BMP280;25906;43.536;26.068;2023-02-28T11:56:29;99501.88;;;9.14
40199;BMP280;25906;43.536;26.068;2023-02-28T12:02:30;99512.75;;;9.36
40199;BMP280;25906;43.536;26.068;2023-02-28T12:08:42;99501.41;;;8.80
40199;BMP280;25906;43.536;26.068;2023-02-28T12:11:48;99513.13;;;8.90
40199;BMP280;25906;43.536;26.068;2023-02-28T12:20:49;99518.84;;;8.79
40199;BMP280;25906;43.536;26.068;2023-02-28T12:26:44;99523.25;;;8.97
40199;BMP280;25906;43.536;26.068;2023-02-28T12:29:33;99520.69;;;8.92
40199;BMP280;25906;43.536;26.068;2023-02-28T12:32:26;99518.50;;;8.90
40199;BMP280;25906;43.536;26.068;2023-02-28T12:35:16;99513.88;;;8.63
40199;BMP280;25906;43.536;26.068;2023-02-28T12:38:06;99513.41;;;8.72
40199;BMP280;25906;43.536;26.068;2023-02-28T12:44:33;99510.88;;;9.09
40199;BMP280;25906;43.536;26.068;2023-02-28T12:47:19;99511.53;;;8.95
40199;BMP280;25906;43.536;26.068;2023-02-28T12:50:10;99505.00;;;8.90
40199;BMP280;25906;43.536;26.068;2023-02-28T12:58:51;99502.19;;;8.33
40199;BMP280;25906;43.536;26.068;2023-02-28T13:01:59;99502.91;;;8.33
40199;BMP280;25906;43.536;26.068;2023-02-28T13:10:45;99493.84;;;8.23
40199;BMP280;25906;43.536;26.068;2023-02-28T13:13:32;99498.94;;;8.90
40199;BMP280;25906;43.536;26.068;2023-02-28T13:16:18;99493.34;;;8.60
40199;BMP280;25906;43.536;26.068;2023-02-28T13:19:10;99489.63;;;8.35
40199;BMP280;25906;43.536;26.068;2023-02-28T13:21:58;99491.88;;;8.51
40199;BMP280;25906;43.536;26.068;2023-02-28T13:24:54;99496.69;;;8.73
40199;BMP280;25906;43.536;26.068;2023-02-28T13:27:40;99488.31;;;8.29
40199;BMP280;25906;43.536;26.068;2023-02-28T13:36:34;99488.75;;;8.40
40199;BMP280;25906;43.536;26.068;2023-02-28T13:45:27;99491.13;;;8.44
40199;BMP280;25906;43.536;26.068;2023-02-28T13:48:19;99484.72;;;8.97
40199;BMP280;25906;43.536;26.068;2023-02-28T13:58:17;99473.63;;;9.37
40199;BMP280;25906;43.536;26.068;2023-02-28T14:07:26;99473.88;;;9.76
40199;BMP280;25906;43.536;26.068;2023-02-28T14:10:28;99471.53;;;9.95
40199;BMP280;25906;43.536;26.068;2023-02-28T14:13:39;99471.19;;;9.61
40199;BMP280;25906;43.536;26.068;2023-02-28T14:16:46;99474.38;;;10.12
40199;BMP280;25906;43.536;26.068;2023-02-28T14:19:34;99480.16;;;10.08
40199;BMP280;25906;43.536;26.068;2023-02-28T14:22:43;99483.19;;;10.35
40199;BMP280;25906;43.536;26.068;2023-02-28T14:25:40;99475.25;;;10.44
40199;BMP280;25906;43.536;26.068;2023-02-28T14:32:26;99479.97;;;9.99
40199;BMP280;25906;43.536;26.068;2023-02-28T14:34:59;99484.41;;;10.41
40199;BMP280;25906;43.536;26.068;2023-02-28T14:37:47;99482.31;;;10.17
40199;BMP280;25906;43.536;26.068;2023-02-28T14:40:34;99484.47;;;10.26
40199;BMP280;25906;43.536;26.068;2023-02-28T14:43:25;99482.16;;;10.08
40199;BMP280;25906;43.536;26.068;2023-02-28T14:46:11;99487.75;;;9.80
40199;BMP280;25906;43.536;26.068;2023-02-28T14:48:58;99498.22;;;9.69
40199;BMP280;25906;43.536;26.068;2023-02-28T14:51:44;99490.25;;;10.23
40199;BMP280;25906;43.536;26.068;2023-02-28T14:54:29;99490.09;;;9.84
40199;BMP280;25906;43.536;26.068;2023-02-28T14:57:30;99498.69;;;10.27
40199;BMP280;25906;43.536;26.068;2023-02-28T15:03:40;99503.91;;;10.47
40199;BMP280;25906;43.536;26.068;2023-02-28T15:06:30;99501.44;;;10.19
40199;BMP280;25906;43.536;26.068;2023-02-28T15:09:17;99502.00;;;10.18
40199;BMP280;25906;43.536;26.068;2023-02-28T15:12:03;99504.81;;;10.42
40199;BMP280;25906;43.536;26.068;2023-02-28T15:14:49;99505.56;;;10.35
40199;BMP280;25906;43.536;26.068;2023-02-28T15:17:35;99516.22;;;10.18
40199;BMP280;25906;43.536;26.068;2023-02-28T15:20:20;99516.41;;;10.13
40199;BMP280;25906;43.536;26.068;2023-02-28T15:23:06;99521.13;;;9.90
40199;BMP280;25906;43.536;26.068;2023-02-28T15:25:52;99520.03;;;9.78
40199;BMP280;25906;43.536;26.068;2023-02-28T15:28:38;99515.34;;;10.31
40199;BMP280;25906;43.536;26.068;2023-02-28T15:31:35;99517.31;;;9.78
40199;BMP280;25906;43.536;26.068;2023-02-28T15:34:26;99529.41;;;9.70
40199;BMP280;25906;43.536;26.068;2023-02-28T15:40:29;99526.34;;;10.03
40199;BMP280;25906;43.536;26.068;2023-02-28T15:43:18;99524.00;;;10.14
40199;BMP280;25906;43.536;26.068;2023-02-28T15:46:12;99524.13;;;9.57
40199;BMP280;25906;43.536;26.068;2023-02-28T15:48:59;99520.34;;;10.27
40199;BMP280;25906;43.536;26.068;2023-02-28T15:51:44;99522.91;;;9.80
40199;BMP280;25906;43.536;26.068;2023-02-28T15:54:33;99530.13;;;9.85
40199;BMP280;25906;43.536;26.068;2023-02-28T15:57:27;99521.66;;;9.81
40199;BMP280;25906;43.536;26.068;2023-02-28T16:00:16;99519.09;;;9.98
40199;BMP280;25906;43.536;26.068;2023-02-28T16:03:22;99528.34;;;10.02
40199;BMP280;25906;43.536;26.068;2023-02-28T16:09:30;99536.75;;;10.44
40199;BMP280;25906;43.536;26.068;2023-02-28T16:12:16;99537.50;;;10.29
40199;BMP280;25906;43.536;26.068;2023-02-28T16:15:07;99527.25;;;10.82
40199;BMP280;25906;43.536;26.068;2023-02-28T16:17:54;99526.38;;;10.79
40199;BMP280;25906;43.536;26.068;2023-02-28T16:20:40;99535.16;;;10.95
40199;BMP280;25906;43.536;26.068;2023-02-28T16:23:25;99528.19;;;10.77
40199;BMP280;25906;43.536;26.068;2023-02-28T16:26:19;99537.41;;;10.66
40199;BMP280;25906;43.536;26.068;2023-02-28T16:29:06;99546.97;;;10.75
40199;BMP280;25906;43.536;26.068;2023-02-28T16:31:52;99540.78;;;10.97
40199;BMP280;25906;43.536;26.068;2023-02-28T16:34:38;99538.94;;;10.99
40199;BMP280;25906;43.536;26.068;2023-02-28T16:37:23;99544.41;;;10.84
40199;BMP280;25906;43.536;26.068;2023-02-28T16:40:23;99549.19;;;10.69
40199;BMP280;25906;43.536;26.068;2023-02-28T16:43:15;99543.59;;;11.13
40199;BMP280;25906;43.536;26.068;2023-02-28T16:46:01;99547.09;;;10.92
40199;BMP280;25906;43.536;26.068;2023-02-28T16:48:48;99538.19;;;10.59
40199;BMP280;25906;43.536;26.068;2023-02-28T16:51:36;99534.69;;;10.81
40199;BMP280;25906;43.536;26.068;2023-02-28T16:54:22;99535.19;;;10.87
40199;BMP280;25906;43.536;26.068;2023-02-28T16:57:18;99538.91;;;11.38
40199;BMP280;25906;43.536;26.068;2023-02-28T17:00:06;99523.19;;;11.05
40199;BMP280;25906;43.536;26.068;2023-02-28T17:02:53;99529.34;;;11.37
40199;BMP280;25906;43.536;26.068;2023-02-28T17:05:39;99523.44;;;11.31
40199;BMP280;25906;43.536;26.068;2023-02-28T17:08:24;99534.00;;;11.12
40199;BMP280;25906;43.536;26.068;2023-02-28T17:11:11;99537.69;;;11.32
40199;BMP280;25906;43.536;26.068;2023-02-28T17:13:57;99548.00;;;11.33
40199;BMP280;25906;43.536;26.068;2023-02-28T17:16:42;99547.84;;;11.24
40199;BMP280;25906;43.536;26.068;2023-02-28T17:19:28;99555.91;;;10.99
40199;BMP280;25906;43.536;26.068;2023-02-28T17:22:13;99557.91;;;11.38
40199;BMP280;25906;43.536;26.068;2023-02-28T17:24:59;99558.31;;;10.88
40199;BMP280;25906;43.536;26.068;2023-02-28T17:27:45;99560.44;;;11.36
40199;BMP280;25906;43.536;26.068;2023-02-28T17:30:33;99562.41;;;11.43
40199;BMP280;25906;43.536;26.068;2023-02-28T17:33:18;99558.88;;;11.82
40199;BMP280;25906;43.536;26.068;2023-02-28T17:36:04;99550.13;;;11.03
40199;BMP280;25906;43.536;26.068;2023-02-28T17:38:50;99552.38;;;11.21
40199;BMP280;25906;43.536;26.068;2023-02-28T17:41:35;99551.22;;;11.00
40199;BMP280;25906;43.536;26.068;2023-02-28T17:44:21;99558.09;;;10.94
40199;BMP280;25906;43.536;26.068;2023-02-28T17:47:10;99561.38;;;11.31
40199;BMP280;25906;43.536;26.068;2023-02-28T17:49:56;99554.75;;;11.17
40199;BMP280;25906;43.536;26.068;2023-02-28T17:52:42;99564.13;;;10.70
40199;BMP280;25906;43.536;26.068;2023-02-28T17:55:27;99563.81;;;10.58
40199;BMP280;25906;43.536;26.068;2023-02-28T17:58:13;99563.50;;;11.08
40199;BMP280;25906;43.536;26.068;2023-02-28T18:00:58;99568.50;;;11.19
40199;BMP280;25906;43.536;26.068;2023-02-28T18:03:44;99558.72;;;10.70
40199;BMP280;25906;43.536;26.068;2023-02-28T18:06:40;99566.81;;;11.31
40199;BMP280;25906;43.536;26.068;2023-02-28T18:09:34;99568.09;;;11.23
40199;BMP280;25906;43.536;26.068;2023-02-28T18:12:20;99565.44;;;11.47
40199;BMP280;25906;43.536;26.068;2023-02-28T18:15:05;99579.50;;;11.53
40199;BMP280;25906;43.536;26.068;2023-02-28T18:17:51;99579.69;;;10.62