sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3254;BME280;1639;42.804;23.342;2022-10-26T00:00:24;73352.84;;;-148.52;68.70
3254;BME280;1639;42.804;23.342;2022-10-26T00:02:49;73338.38;;;-148.52;66.64
3254;BME280;1639;42.804;23.342;2022-10-26T00:05:15;73373.53;;;-148.52;66.78
3254;BME280;1639;42.804;23.342;2022-10-26T00:07:40;73352.84;;;-148.52;66.77
3254;BME280;1639;42.804;23.342;2022-10-26T00:10:06;73373.53;;;-148.52;67.61
3254;BME280;1639;42.804;23.342;2022-10-26T00:12:31;73357.00;;;-148.52;66.79
3254;BME280;1639;42.804;23.342;2022-10-26T00:14:57;73361.13;;;-148.52;67.25
3254;BME280;1639;42.804;23.342;2022-10-26T00:17:22;73375.59;;;-148.52;67.76
3254;BME280;1639;42.804;23.342;2022-10-26T00:19:48;73377.66;;;-148.52;67.40
3254;BME280;1639;42.804;23.342;2022-10-26T00:22:13;73357.00;;;-148.52;67.00
3254;BME280;1639;42.804;23.342;2022-10-26T00:24:39;73383.88;;;-148.52;66.64
3254;BME280;1639;42.804;23.342;2022-10-26T00:27:04;73410.75;;;-148.52;67.82
3254;BME280;1639;42.804;23.342;2022-10-26T00:29:29;73410.75;;;-148.52;69.08
3254;BME280;1639;42.804;23.342;2022-10-26T00:31:55;73388.00;;;-148.52;67.92
3254;BME280;1639;42.804;23.342;2022-10-26T00:34:20;73388.00;;;-148.52;66.96
3254;BME280;1639;42.804;23.342;2022-10-26T00:36:45;73423.19;;;-148.52;67.95
3254;BME280;1639;42.804;23.342;2022-10-26T00:39:11;73410.75;;;-148.52;67.90
3254;BME280;1639;42.804;23.342;2022-10-26T00:41:37;73421.09;;;-148.52;67.45
3254;BME280;1639;42.804;23.342;2022-10-26T00:47:08;73416.97;;;-148.52;66.96
3254;BME280;1639;42.804;23.342;2022-10-26T00:49:34;73439.72;;;-148.52;68.09
3254;BME280;1639;42.804;23.342;2022-10-26T00:52:00;73433.53;;;-148.52;68.30
3254;BME280;1639;42.804;23.342;2022-10-26T00:54:25;73443.84;;;-148.52;68.30
3254;BME280;1639;42.804;23.342;2022-10-26T00:56:52;73423.19;;;-148.52;68.34
3254;BME280;1639;42.804;23.342;2022-10-26T00:59:20;73437.66;;;-148.52;70.10
3254;BME280;1639;42.804;23.342;2022-10-26T01:01:47;73454.19;;;-148.52;71.31
3254;BME280;1639;42.804;23.342;2022-10-26T01:04:14;73443.84;;;-148.52;74.84
3254;BME280;1639;42.804;23.342;2022-10-26T01:06:41;73445.94;;;-148.52;75.65
3254;BME280;1639;42.804;23.342;2022-10-26T01:09:08;73429.38;;;-148.52;75.93
3254;BME280;1639;42.804;23.342;2022-10-26T01:11:33;73419.03;;;-148.52;75.55
3254;BME280;1639;42.804;23.342;2022-10-26T01:14:00;73402.50;;;-148.52;74.73
3254;BME280;1639;42.804;23.342;2022-10-26T01:16:47;73406.63;;;-148.52;74.63
3254;BME280;1639;42.804;23.342;2022-10-26T01:22:03;73425.25;;;-148.52;75.58
3254;BME280;1639;42.804;23.342;2022-10-26T01:27:39;73419.03;;;-148.52;76.26
3254;BME280;1639;42.804;23.342;2022-10-26T01:30:39;73414.91;;;-148.52;75.52
3254;BME280;1639;42.804;23.342;2022-10-26T01:33:25;73427.31;;;-148.52;75.60
3254;BME280;1639;42.804;23.342;2022-10-26T01:36:08;73441.78;;;-148.52;76.45
3254;BME280;1639;42.804;23.342;2022-10-26T01:43:45;73431.44;;;-148.52;75.05
3254;BME280;1639;42.804;23.342;2022-10-26T01:46:15;73441.78;;;-148.52;74.71
3254;BME280;1639;42.804;23.342;2022-10-26T01:48:43;73479.03;;;-148.52;77.63
3254;BME280;1639;42.804;23.342;2022-10-26T01:51:10;73472.81;;;-148.52;78.35
3254;BME280;1639;42.804;23.342;2022-10-26T01:53:42;73483.16;;;-148.52;79.52
3254;BME280;1639;42.804;23.342;2022-10-26T01:56:13;73454.19;;;-148.52;80.08
3254;BME280;1639;42.804;23.342;2022-10-26T01:59:08;73452.13;;;-148.52;78.46
3254;BME280;1639;42.804;23.342;2022-10-26T02:04:39;73462.47;;;-148.52;80.33
3254;BME280;1639;42.804;23.342;2022-10-26T02:18:42;73476.97;;;-148.52;74.92
3254;BME280;1639;42.804;23.342;2022-10-26T02:21:15;73510.06;;;-148.52;74.83
3254;BME280;1639;42.804;23.342;2022-10-26T02:23:44;73505.91;;;-148.52;74.76
3254;BME280;1639;42.804;23.342;2022-10-26T02:26:13;73526.59;;;-148.52;76.49
3254;BME280;1639;42.804;23.342;2022-10-26T02:28:44;73543.16;;;-148.52;78.58
3254;BME280;1639;42.804;23.342;2022-10-26T02:31:12;73543.16;;;-148.52;77.77
3254;BME280;1639;42.804;23.342;2022-10-26T02:33:41;73545.22;;;-148.52;77.44
3254;BME280;1639;42.804;23.342;2022-10-26T02:36:12;73549.34;;;-148.52;76.37
3254;BME280;1639;42.804;23.342;2022-10-26T02:38:40;73549.34;;;-148.52;75.47
3254;BME280;1639;42.804;23.342;2022-10-26T02:41:07;73605.19;;;-148.52;77.37
3254;BME280;1639;42.804;23.342;2022-10-26T02:43:40;73609.34;;;-148.52;79.70
3254;BME280;1639;42.804;23.342;2022-10-26T02:46:10;73601.06;;;-148.52;82.98
3254;BME280;1639;42.804;23.342;2022-10-26T02:48:38;73580.38;;;-148.52;91.75
3254;BME280;1639;42.804;23.342;2022-10-26T02:51:11;73541.06;;;-148.52;92.65
3254;BME280;1639;42.804;23.342;2022-10-26T02:53:58;73516.25;;;-148.52;92.71
3254;BME280;1639;42.804;23.342;2022-10-26T02:56:34;73524.53;;;-148.52;91.37
3254;BME280;1639;42.804;23.342;2022-10-26T02:59:04;73534.88;;;-148.52;92.06
3254;BME280;1639;42.804;23.342;2022-10-26T03:01:33;73516.25;;;-148.52;92.51
3254;BME280;1639;42.804;23.342;2022-10-26T03:03:59;73499.72;;;-148.52;89.98
3254;BME280;1639;42.804;23.342;2022-10-26T03:06:25;73476.97;;;-148.52;87.19
3254;BME280;1639;42.804;23.342;2022-10-26T03:08:51;73510.06;;;-148.52;85.29
3254;BME280;1639;42.804;23.342;2022-10-26T03:11:17;73510.06;;;-148.52;84.17
3254;BME280;1639;42.804;23.342;2022-10-26T03:13:42;73510.06;;;-148.52;82.04
3254;BME280;1639;42.804;23.342;2022-10-26T03:16:08;73522.47;;;-148.52;80.74
3254;BME280;1639;42.804;23.342;2022-10-26T03:18:33;73522.47;;;-148.52;81.42
3254;BME280;1639;42.804;23.342;2022-10-26T03:20:59;73522.47;;;-148.52;81.26
3254;BME280;1639;42.804;23.342;2022-10-26T03:23:24;73520.41;;;-148.52;81.39
3254;BME280;1639;42.804;23.342;2022-10-26T03:25:50;73522.47;;;-148.52;80.52
3254;BME280;1639;42.804;23.342;2022-10-26T03:28:15;73545.22;;;-148.52;81.32
3254;BME280;1639;42.804;23.342;2022-10-26T03:30:40;73543.16;;;-148.52;81.24
3254;BME280;1639;42.804;23.342;2022-10-26T03:33:06;73565.91;;;-148.52;82.69
3254;BME280;1639;42.804;23.342;2022-10-26T03:35:32;73594.84;;;-148.52;79.84
3254;BME280;1639;42.804;23.342;2022-10-26T03:37:57;73605.19;;;-148.52;78.99
3254;BME280;1639;42.804;23.342;2022-10-26T03:40:22;73627.97;;;-148.52;79.38
3254;BME280;1639;42.804;23.342;2022-10-26T03:42:48;73625.88;;;-148.52;79.95
3254;BME280;1639;42.804;23.342;2022-10-26T03:45:13;73621.75;;;-148.52;78.48
3254;BME280;1639;42.804;23.342;2022-10-26T03:47:46;73627.97;;;-148.52;78.78
3254;BME280;1639;42.804;23.342;2022-10-26T03:50:14;73621.75;;;-148.52;76.89
3254;BME280;1639;42.804;23.342;2022-10-26T03:52:40;73646.56;;;-148.52;77.57
3254;BME280;1639;42.804;23.342;2022-10-26T03:55:05;73640.38;;;-148.52;78.10
3254;BME280;1639;42.804;23.342;2022-10-26T03:57:31;73642.44;;;-148.52;78.24
3254;BME280;1639;42.804;23.342;2022-10-26T03:59:57;73663.13;;;-148.52;78.13
3254;BME280;1639;42.804;23.342;2022-10-26T04:02:22;73675.53;;;-148.52;78.97
3254;BME280;1639;42.804;23.342;2022-10-26T04:04:47;73663.13;;;-148.52;79.36
3254;BME280;1639;42.804;23.342;2022-10-26T04:07:13;73656.91;;;-148.52;78.35
3254;BME280;1639;42.804;23.342;2022-10-26T04:09:38;73654.84;;;-148.52;77.65
3254;BME280;1639;42.804;23.342;2022-10-26T04:12:04;73685.88;;;-148.52;78.50
3254;BME280;1639;42.804;23.342;2022-10-26T04:14:29;73679.66;;;-148.52;77.74
3254;BME280;1639;42.804;23.342;2022-10-26T04:16:54;73685.88;;;-148.52;78.05
3254;BME280;1639;42.804;23.342;2022-10-26T04:19:20;73716.91;;;-148.52;78.30
3254;BME280;1639;42.804;23.342;2022-10-26T04:21:45;73721.03;;;-148.52;78.50
3254;BME280;1639;42.804;23.342;2022-10-26T04:24:10;73723.09;;;-148.52;79.22
3254;BME280;1639;42.804;23.342;2022-10-26T04:26:36;73735.53;;;-148.52;80.71
3254;BME280;1639;42.804;23.342;2022-10-26T04:29:01;73764.47;;;-148.52;85.93
3254;BME280;1639;42.804;23.342;2022-10-26T04:31:31;73764.47;;;-148.52;93.55
3254;BME280;1639;42.804;23.342;2022-10-26T04:33:56;73737.59;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T04:36:22;73716.91;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T04:38:48;73692.09;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T04:41:13;73679.66;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T04:43:38;73658.97;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T04:46:04;73642.44;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T04:48:29;73636.22;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T04:50:58;73650.72;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T04:53:23;73665.19;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T04:55:55;73675.53;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T04:58:21;73675.53;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T05:00:46;73663.13;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T05:03:11;73665.19;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T05:05:37;73663.13;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T05:08:03;73673.47;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T05:10:28;73671.41;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T05:12:55;73642.44;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T05:15:21;73634.16;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T05:17:56;73617.63;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T05:20:23;73592.78;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T05:22:54;73578.31;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T05:25:19;73572.09;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T05:27:45;73563.84;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T05:30:10;73563.84;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T05:32:36;73570.03;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T05:35:01;73588.66;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T05:37:27;73578.31;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T05:39:53;73547.28;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T05:42:19;73532.81;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T05:44:45;73520.41;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T05:47:10;73505.91;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T05:49:35;73491.44;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T05:52:01;73468.69;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T05:54:26;73450.06;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T05:56:52;73448.00;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2022-10-26T05:59:17;73410.75;;;-148.52;99.99
3254;BME280;1639;42.804;23.342;2022-10-26T06:06:52;73363.19;;;-148.52;98.36
3254;BME280;1639;42.804;23.342;2022-10-26T06:09:19;73344.56;;;-148.52;98.10
3254;BME280;1639;42.804;23.342;2022-10-26T06:11:44;73354.91;;;-148.52;96.90
3254;BME280;1639;42.804;23.342;2022-10-26T06:14:10;73342.50;;;-148.52;96.65
3254;BME280;1639;42.804;23.342;2022-10-26T06:31:06;73232.88;;;-148.52;92.65
3254;BME280;1639;42.804;23.342;2022-10-26T06:33:31;73210.13;;;-148.52;91.83
3254;BME280;1639;42.804;23.342;2022-10-26T06:38:25;73210.13;;;-148.52;91.66
3254;BME280;1639;42.804;23.342;2022-10-26T06:40:54;73183.25;;;-148.52;91.02
3254;BME280;1639;42.804;23.342;2022-10-26T06:43:24;73174.97;;;-148.52;90.22
3254;BME280;1639;42.804;23.342;2022-10-26T06:45:58;73158.44;;;-148.52;89.62
3254;BME280;1639;42.804;23.342;2022-10-26T06:48:26;73150.16;;;-148.52;88.75
3254;BME280;1639;42.804;23.342;2022-10-26T06:50:53;73148.09;;;-148.52;88.84
3254;BME280;1639;42.804;23.342;2022-10-26T06:53:26;73131.53;;;-148.52;88.28
3254;BME280;1639;42.804;23.342;2022-10-26T06:55:53;73117.06;;;-148.52;87.58
3254;BME280;1639;42.804;23.342;2022-10-26T06:58:23;73135.66;;;-148.52;88.93
3254;BME280;1639;42.804;23.342;2022-10-26T07:00:52;73139.81;;;-148.52;88.96
3254;BME280;1639;42.804;23.342;2022-10-26T07:03:18;73141.88;;;-148.52;89.22
3254;BME280;1639;42.804;23.342;2022-10-26T07:05:44;73092.25;;;-148.52;89.04
3254;BME280;1639;42.804;23.342;2022-10-26T07:08:10;73086.03;;;-148.52;87.07
3254;BME280;1639;42.804;23.342;2022-10-26T07:10:36;73121.19;;;-148.52;89.51
3254;BME280;1639;42.804;23.342;2022-10-26T07:13:04;73092.25;;;-148.52;88.58
3254;BME280;1639;42.804;23.342;2022-10-26T07:15:30;73067.41;;;-148.52;87.31
3254;BME280;1639;42.804;23.342;2022-10-26T07:17:56;73040.53;;;-148.52;86.31
3254;BME280;1639;42.804;23.342;2022-10-26T07:20:21;73067.41;;;-148.52;87.36
3254;BME280;1639;42.804;23.342;2022-10-26T07:22:53;73011.56;;;-148.52;86.71
3254;BME280;1639;42.804;23.342;2022-10-26T07:25:19;72974.34;;;-148.52;84.94
3254;BME280;1639;42.804;23.342;2022-10-26T07:27:45;72930.91;;;-148.52;84.01
3254;BME280;1639;42.804;23.342;2022-10-26T07:30:10;72895.75;;;-148.52;81.97
3254;BME280;1639;42.804;23.342;2022-10-26T07:32:36;72860.59;;;-148.52;81.83
3254;BME280;1639;42.804;23.342;2022-10-26T07:35:01;72837.84;;;-148.52;80.33
3254;BME280;1639;42.804;23.342;2022-10-26T07:37:27;72815.09;;;-148.52;78.95
3254;BME280;1639;42.804;23.342;2022-10-26T07:39:52;72786.16;;;-148.52;78.92
3254;BME280;1639;42.804;23.342;2022-10-26T07:42:18;72763.41;;;-148.52;77.71
3254;BME280;1639;42.804;23.342;2022-10-26T07:44:43;72738.59;;;-148.52;77.22
3254;BME280;1639;42.804;23.342;2022-10-26T07:47:09;72724.09;;;-148.52;77.64
3254;BME280;1639;42.804;23.342;2022-10-26T07:49:34;72684.81;;;-148.52;77.63
3254;BME280;1639;42.804;23.342;2022-10-26T07:51:59;72662.06;;;-148.52;76.04
3254;BME280;1639;42.804;23.342;2022-10-26T07:54:25;72631.03;;;-148.52;70.59
3254;BME280;1639;42.804;23.342;2022-10-26T07:56:51;72597.97;;;-148.52;67.04
3254;BME280;1639;42.804;23.342;2022-10-26T07:59:16;72577.28;;;-148.52;66.26
3254;BME280;1639;42.804;23.342;2022-10-26T08:01:42;72562.81;;;-148.52;58.93
3254;BME280;1639;42.804;23.342;2022-10-26T08:04:08;72529.72;;;-148.52;57.31
3254;BME280;1639;42.804;23.342;2022-10-26T08:06:33;72521.44;;;-148.52;56.68
3254;BME280;1639;42.804;23.342;2022-10-26T08:08:59;72542.13;;;-148.52;56.80
3254;BME280;1639;42.804;23.342;2022-10-26T08:11:24;72604.16;;;-148.52;58.99
3254;BME280;1639;42.804;23.342;2022-10-26T08:13:53;72622.78;;;-148.52;59.99
3254;BME280;1639;42.804;23.342;2022-10-26T08:16:19;72637.25;;;-148.52;60.22
3254;BME280;1639;42.804;23.342;2022-10-26T08:18:49;72575.22;;;-148.52;58.37
3254;BME280;1639;42.804;23.342;2022-10-26T08:21:15;72550.38;;;-148.52;57.23
3254;BME280;1639;42.804;23.342;2022-10-26T08:23:41;72521.44;;;-148.52;56.41
3254;BME280;1639;42.804;23.342;2022-10-26T08:26:07;72486.28;;;-148.52;55.60
3254;BME280;1639;42.804;23.342;2022-10-26T08:28:36;72455.25;;;-148.52;54.43
3254;BME280;1639;42.804;23.342;2022-10-26T08:31:01;72430.44;;;-148.52;54.81
3254;BME280;1639;42.804;23.342;2022-10-26T08:33:27;72413.91;;;-148.52;53.65
3254;BME280;1639;42.804;23.342;2022-10-26T08:36:00;72407.69;;;-148.52;53.20
3254;BME280;1639;42.804;23.342;2022-10-26T08:38:26;72389.09;;;-148.52;52.30
3254;BME280;1639;42.804;23.342;2022-10-26T08:40:53;72374.63;;;-148.52;51.87
3254;BME280;1639;42.804;23.342;2022-10-26T08:46:03;72368.41;;;-148.52;51.85
3254;BME280;1639;42.804;23.342;2022-10-26T08:48:33;72389.09;;;-148.52;50.79
3254;BME280;1639;42.804;23.342;2022-10-26T08:54:10;72372.56;;;-148.52;51.24
3254;BME280;1639;42.804;23.342;2022-10-26T08:56:38;72360.13;;;-148.52;51.56
3254;BME280;1639;42.804;23.342;2022-10-26T08:59:18;72358.06;;;-148.52;50.59
3254;BME280;1639;42.804;23.342;2022-10-26T09:01:51;72351.88;;;-148.52;50.20
3254;BME280;1639;42.804;23.342;2022-10-26T09:04:17;72341.53;;;-148.52;49.60
3254;BME280;1639;42.804;23.342;2022-10-26T09:09:45;72331.19;;;-148.52;49.00
3254;BME280;1639;42.804;23.342;2022-10-26T09:15:18;72331.19;;;-148.52;48.29
3254;BME280;1639;42.804;23.342;2022-10-26T09:25:37;72310.50;;;-148.52;46.85
3254;BME280;1639;42.804;23.342;2022-10-26T09:28:03;72325.00;;;-148.52;47.03
3254;BME280;1639;42.804;23.342;2022-10-26T09:30:32;72316.72;;;-148.52;46.57
3254;BME280;1639;42.804;23.342;2022-10-26T09:33:03;72298.09;;;-148.52;45.45
3254;BME280;1639;42.804;23.342;2022-10-26T09:35:42;72285.69;;;-148.52;46.34
3254;BME280;1639;42.804;23.342;2022-10-26T09:40:58;72265.03;;;-148.52;45.53
3254;BME280;1639;42.804;23.342;2022-10-26T09:43:31;72256.75;;;-148.52;45.36
3254;BME280;1639;42.804;23.342;2022-10-26T09:45:57;72258.81;;;-148.52;44.81
3254;BME280;1639;42.804;23.342;2022-10-26T09:48:35;72246.41;;;-148.52;44.56
3254;BME280;1639;42.804;23.342;2022-10-26T09:51:02;72236.06;;;-148.52;44.15
3254;BME280;1639;42.804;23.342;2022-10-26T09:53:28;72231.94;;;-148.52;43.43
3254;BME280;1639;42.804;23.342;2022-10-26T09:56:05;72238.13;;;-148.52;44.36
3254;BME280;1639;42.804;23.342;2022-10-26T09:58:39;72271.22;;;-148.52;44.00
3254;BME280;1639;42.804;23.342;2022-10-26T10:01:05;72254.69;;;-148.52;44.87
3254;BME280;1639;42.804;23.342;2022-10-26T10:03:31;72238.13;;;-148.52;43.50
3254;BME280;1639;42.804;23.342;2022-10-26T10:06:18;72225.72;;;-148.52;43.31
3254;BME280;1639;42.804;23.342;2022-10-26T10:09:09;72219.53;;;-148.52;43.17
3254;BME280;1639;42.804;23.342;2022-10-26T10:11:56;72207.13;;;-148.52;43.41
3254;BME280;1639;42.804;23.342;2022-10-26T10:14:37;72209.19;;;-148.52;43.75
3254;BME280;1639;42.804;23.342;2022-10-26T10:17:05;72192.66;;;-148.52;43.37
3254;BME280;1639;42.804;23.342;2022-10-26T10:19:36;72184.38;;;-148.52;43.31
3254;BME280;1639;42.804;23.342;2022-10-26T10:22:19;72182.31;;;-148.52;42.94
3254;BME280;1639;42.804;23.342;2022-10-26T10:25:00;72169.91;;;-148.52;42.88
3254;BME280;1639;42.804;23.342;2022-10-26T10:27:28;72178.16;;;-148.52;42.03
3254;BME280;1639;42.804;23.342;2022-10-26T10:29:56;72178.16;;;-148.52;41.97
3254;BME280;1639;42.804;23.342;2022-10-26T10:32:26;72165.75;;;-148.52;42.60
3254;BME280;1639;42.804;23.342;2022-10-26T10:34:55;72165.75;;;-148.52;42.98
3254;BME280;1639;42.804;23.342;2022-10-26T10:37:38;72151.28;;;-148.52;41.74
3254;BME280;1639;42.804;23.342;2022-10-26T10:40:18;72149.22;;;-148.52;40.69
3254;BME280;1639;42.804;23.342;2022-10-26T10:42:45;72171.97;;;-148.52;41.33
3254;BME280;1639;42.804;23.342;2022-10-26T10:45:22;72174.03;;;-148.52;40.92
3254;BME280;1639;42.804;23.342;2022-10-26T10:48:00;72169.91;;;-148.52;40.94
3254;BME280;1639;42.804;23.342;2022-10-26T10:50:26;72157.50;;;-148.52;41.13
3254;BME280;1639;42.804;23.342;2022-10-26T10:52:52;72149.22;;;-148.52;41.09
3254;BME280;1639;42.804;23.342;2022-10-26T10:55:21;72130.63;;;-148.52;40.13
3254;BME280;1639;42.804;23.342;2022-10-26T10:58:05;72114.06;;;-148.52;39.94
3254;BME280;1639;42.804;23.342;2022-10-26T11:00:35;72120.28;;;-148.52;39.62
3254;BME280;1639;42.804;23.342;2022-10-26T11:08:39;72107.88;;;-148.52;39.85
3254;BME280;1639;42.804;23.342;2022-10-26T11:11:14;72124.41;;;-148.52;40.11
3254;BME280;1639;42.804;23.342;2022-10-26T11:13:55;72128.53;;;-148.52;40.52
3254;BME280;1639;42.804;23.342;2022-10-26T11:16:27;72136.81;;;-148.52;40.43
3254;BME280;1639;42.804;23.342;2022-10-26T11:19:31;72132.69;;;-148.52;39.71
3254;BME280;1639;42.804;23.342;2022-10-26T11:22:01;72151.28;;;-148.52;40.20
3254;BME280;1639;42.804;23.342;2022-10-26T11:25:06;72143.03;;;-148.52;40.20
3254;BME280;1639;42.804;23.342;2022-10-26T11:27:54;72145.09;;;-148.52;39.73
3254;BME280;1639;42.804;23.342;2022-10-26T11:30:22;72165.75;;;-148.52;40.38
3254;BME280;1639;42.804;23.342;2022-10-26T11:32:56;72151.28;;;-148.52;40.65
3254;BME280;1639;42.804;23.342;2022-10-26T11:38:14;72151.28;;;-148.52;39.94
3254;BME280;1639;42.804;23.342;2022-10-26T11:44:04;72149.22;;;-148.52;39.77
3254;BME280;1639;42.804;23.342;2022-10-26T11:46:40;72126.47;;;-148.52;39.30
3254;BME280;1639;42.804;23.342;2022-10-26T11:49:14;72128.53;;;-148.52;38.72
3254;BME280;1639;42.804;23.342;2022-10-26T11:54:39;72112.00;;;-148.52;38.97
3254;BME280;1639;42.804;23.342;2022-10-26T11:57:05;72112.00;;;-148.52;38.71
3254;BME280;1639;42.804;23.342;2022-10-26T11:59:38;72109.94;;;-148.52;38.83
3254;BME280;1639;42.804;23.342;2022-10-26T12:02:20;72116.13;;;-148.52;37.92
3254;BME280;1639;42.804;23.342;2022-10-26T12:05:01;72099.59;;;-148.52;37.43
3254;BME280;1639;42.804;23.342;2022-10-26T12:07:29;72109.94;;;-148.52;37.40
3254;BME280;1639;42.804;23.342;2022-10-26T12:09:56;72103.72;;;-148.52;36.97
3254;BME280;1639;42.804;23.342;2022-10-26T12:17:49;72081.00;;;-148.52;37.47
3254;BME280;1639;42.804;23.342;2022-10-26T12:23:09;72085.13;;;-148.52;36.75
3254;BME280;1639;42.804;23.342;2022-10-26T12:25:35;72093.41;;;-148.52;37.60
3254;BME280;1639;42.804;23.342;2022-10-26T12:28:01;72091.31;;;-148.52;38.51
3254;BME280;1639;42.804;23.342;2022-10-26T12:30:31;72091.31;;;-148.52;36.54
3254;BME280;1639;42.804;23.342;2022-10-26T12:33:01;72083.06;;;-148.52;36.36
3254;BME280;1639;42.804;23.342;2022-10-26T12:37:57;72085.13;;;-148.52;36.31
3254;BME280;1639;42.804;23.342;2022-10-26T12:45:43;72095.47;;;-148.52;36.46
3254;BME280;1639;42.804;23.342;2022-10-26T12:48:22;72083.06;;;-148.52;36.86
3254;BME280;1639;42.804;23.342;2022-10-26T12:50:49;72089.25;;;-148.52;35.52
3254;BME280;1639;42.804;23.342;2022-10-26T12:53:18;72099.59;;;-148.52;35.37
3254;BME280;1639;42.804;23.342;2022-10-26T12:56:08;72095.47;;;-148.52;34.86
3254;BME280;1639;42.804;23.342;2022-10-26T13:01:47;72093.41;;;-148.52;37.12
3254;BME280;1639;42.804;23.342;2022-10-26T13:07:21;72083.06;;;-148.52;36.50
3254;BME280;1639;42.804;23.342;2022-10-26T13:12:18;72097.53;;;-148.52;36.39
3254;BME280;1639;42.804;23.342;2022-10-26T13:15:04;72087.19;;;-148.52;36.08
3254;BME280;1639;42.804;23.342;2022-10-26T13:17:32;72083.06;;;-148.52;35.74
3254;BME280;1639;42.804;23.342;2022-10-26T13:20:03;72093.41;;;-148.52;36.36
3254;BME280;1639;42.804;23.342;2022-10-26T13:22:30;72083.06;;;-148.52;36.26
3254;BME280;1639;42.804;23.342;2022-10-26T13:25:01;72091.31;;;-148.52;36.38
3254;BME280;1639;42.804;23.342;2022-10-26T13:32:49;72103.72;;;-148.52;36.19
3254;BME280;1639;42.804;23.342;2022-10-26T13:35:14;72109.94;;;-148.52;36.24
3254;BME280;1639;42.804;23.342;2022-10-26T13:37:43;72116.13;;;-148.52;36.25
3254;BME280;1639;42.804;23.342;2022-10-26T13:40:14;72130.63;;;-148.52;35.42
3254;BME280;1639;42.804;23.342;2022-10-26T13:42:45;72134.75;;;-148.52;35.76
3254;BME280;1639;42.804;23.342;2022-10-26T13:45:19;72149.22;;;-148.52;35.38
3254;BME280;1639;42.804;23.342;2022-10-26T13:48:11;72140.94;;;-148.52;35.11
3254;BME280;1639;42.804;23.342;2022-10-26T13:50:51;72153.34;;;-148.52;35.12
3254;BME280;1639;42.804;23.342;2022-10-26T13:53:37;72153.34;;;-148.52;34.36
3254;BME280;1639;42.804;23.342;2022-10-26T13:56:32;72161.63;;;-148.52;34.45
3254;BME280;1639;42.804;23.342;2022-10-26T14:01:27;72190.56;;;-148.52;34.39
3254;BME280;1639;42.804;23.342;2022-10-26T14:03:53;72200.91;;;-148.52;34.15
3254;BME280;1639;42.804;23.342;2022-10-26T14:06:23;72200.91;;;-148.52;34.19
3254;BME280;1639;42.804;23.342;2022-10-26T14:08:52;72207.13;;;-148.52;34.17
3254;BME280;1639;42.804;23.342;2022-10-26T14:11:33;72211.25;;;-148.52;34.20
3254;BME280;1639;42.804;23.342;2022-10-26T14:14:00;72209.19;;;-148.52;33.45
3254;BME280;1639;42.804;23.342;2022-10-26T14:16:28;72213.31;;;-148.52;33.43
3254;BME280;1639;42.804;23.342;2022-10-26T14:18:55;72223.66;;;-148.52;33.39
3254;BME280;1639;42.804;23.342;2022-10-26T14:21:21;72240.22;;;-148.52;33.40
3254;BME280;1639;42.804;23.342;2022-10-26T14:23:48;72229.88;;;-148.52;33.50
3254;BME280;1639;42.804;23.342;2022-10-26T14:26:20;72231.94;;;-148.52;33.80
3254;BME280;1639;42.804;23.342;2022-10-26T14:28:49;72254.69;;;-148.52;33.33
3254;BME280;1639;42.804;23.342;2022-10-26T14:31:25;72248.47;;;-148.52;33.31
3254;BME280;1639;42.804;23.342;2022-10-26T14:33:51;72248.47;;;-148.52;33.65
3254;BME280;1639;42.804;23.342;2022-10-26T14:36:20;72252.63;;;-148.52;33.76
3254;BME280;1639;42.804;23.342;2022-10-26T14:38:50;72265.03;;;-148.52;33.99
3254;BME280;1639;42.804;23.342;2022-10-26T14:41:18;72269.16;;;-148.52;34.03
3254;BME280;1639;42.804;23.342;2022-10-26T14:43:44;72281.56;;;-148.52;34.04
3254;BME280;1639;42.804;23.342;2022-10-26T14:46:13;72289.84;;;-148.52;34.16
3254;BME280;1639;42.804;23.342;2022-10-26T14:48:50;72283.63;;;-148.52;34.30
3254;BME280;1639;42.804;23.342;2022-10-26T14:51:18;72298.09;;;-148.52;34.92
3254;BME280;1639;42.804;23.342;2022-10-26T14:53:49;72306.38;;;-148.52;35.26
3254;BME280;1639;42.804;23.342;2022-10-26T14:58:44;72312.59;;;-148.52;35.86
3254;BME280;1639;42.804;23.342;2022-10-26T15:03:50;72320.84;;;-148.52;35.70