sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22968;DHT22;11650;48.106;-1.696;2023-08-24T00:02:06;24.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T00:04:32;24.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T00:06:58;24.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T00:09:23;24.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T00:11:50;24.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T00:14:15;24.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T00:16:42;24.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T00:19:08;24.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T00:21:33;23.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T00:23:59;23.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T00:26:25;23.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T00:28:51;23.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T00:31:17;23.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T00:33:42;23.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T00:36:08;23.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T00:38:34;23.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T00:41:00;23.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T00:43:26;23.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T00:45:55;23.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T00:48:22;23.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T00:50:54;23.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T00:53:20;23.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T00:55:46;23.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T00:58:13;23.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T01:00:39;23.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T01:03:05;23.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T01:05:30;23.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T01:07:56;23.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T01:10:22;23.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T01:12:56;23.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T01:15:48;23.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T01:18:17;23.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T01:20:47;23.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T01:26:02;23.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T01:28:30;23.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T01:30:56;23.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T01:33:21;23.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T01:35:47;23.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T01:38:12;23.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T01:41:01;23.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T01:43:31;23.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T01:46:00;23.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T01:48:28;23.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T01:50:55;23.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T01:53:22;23.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T01:55:48;23.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T01:58:13;23.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T02:00:39;23.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T02:03:04;23.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T02:05:30;23.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T02:07:56;23.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T02:10:22;23.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T02:12:48;23.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T02:15:14;23.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T02:17:39;23.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T02:20:06;23.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T02:22:34;23.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T02:24:59;23.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T02:27:26;23.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T02:29:52;23.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T02:32:18;23.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T02:34:43;23.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T02:37:09;23.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T02:39:35;22.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T02:42:01;22.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T02:44:26;22.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T02:46:53;22.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T02:49:19;22.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T02:51:46;22.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T02:54:11;22.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T02:56:37;22.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T02:59:03;22.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T03:01:28;22.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T03:03:54;22.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T03:06:20;22.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T03:08:45;22.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T03:11:11;22.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T03:13:37;22.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T03:16:04;21.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T03:18:30;21.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T03:20:56;21.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T03:23:22;21.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T03:25:47;21.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T03:28:13;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T03:30:48;21.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T03:33:14;21.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T03:35:40;21.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T03:38:06;21.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T03:40:32;21.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T03:42:57;21.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T03:45:23;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T03:47:49;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T03:50:15;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T03:52:42;21.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T03:55:07;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T03:57:33;21.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T03:59:59;21.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T04:02:25;21.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T04:04:52;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T04:07:18;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T04:09:44;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T04:12:11;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T04:14:36;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T04:17:02;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T04:19:28;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T04:21:53;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T04:24:19;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T04:26:44;21.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T04:29:10;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T04:31:36;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T04:34:03;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T04:36:29;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T04:38:55;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T04:41:20;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T04:43:46;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T04:46:12;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T04:48:37;21.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T04:51:03;21.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T04:53:29;21.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T04:55:55;21.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T04:58:21;21.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T05:00:48;21.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T05:03:14;21.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T05:05:40;21.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T05:08:06;21.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T05:10:35;21.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T05:13:01;21.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T05:15:27;21.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T05:17:52;21.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T05:20:28;21.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T05:22:54;21.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T05:25:23;21.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T05:27:49;21.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T05:30:15;21.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T05:32:40;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T05:35:07;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T05:37:33;21.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T05:40:00;21.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T05:42:25;21.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T05:44:51;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T05:47:16;21.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T05:49:42;21.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T05:52:08;21.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T05:54:35;21.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T05:57:01;21.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T05:59:27;21.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T06:01:53;22.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T06:04:18;22.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T06:06:45;22.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T06:09:10;22.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T06:11:36;22.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T06:14:02;22.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T06:16:28;22.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T06:18:54;22.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T06:21:20;22.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T06:23:45;22.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T06:26:13;22.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T06:28:39;22.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T06:31:05;22.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T06:33:37;22.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T06:36:04;22.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T06:38:33;22.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T06:40:59;22.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T06:43:25;22.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T06:45:51;22.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T06:48:17;22.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T06:50:43;22.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T06:53:09;22.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T06:55:34;22.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T06:58:02;21.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T07:00:30;21.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T07:02:56;21.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T07:05:22;21.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T07:07:52;21.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T07:10:19;21.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T07:12:45;21.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T07:15:12;21.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T07:17:38;21.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T07:20:05;21.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T07:22:31;21.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T07:24:57;21.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T07:27:23;21.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T07:29:48;21.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T07:32:14;21.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T07:34:40;21.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T07:37:05;21.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T07:39:32;21.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T07:41:57;21.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T07:44:23;21.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T07:46:49;21.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T07:49:15;22.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T07:51:40;21.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T07:54:08;21.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T07:56:34;21.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T07:58:59;22.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T08:01:25;22.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T08:03:51;22.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T08:06:16;22.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T08:08:42;22.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T08:11:10;22.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T08:13:35;21.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T08:16:06;21.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T08:18:32;22.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T08:20:58;22.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T08:23:24;22.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T08:25:50;22.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T08:28:16;22.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T08:30:43;22.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T08:33:09;22.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T08:35:35;22.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T08:38:01;22.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T08:40:29;22.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T08:42:57;22.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T08:45:26;22.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T08:47:56;23.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T08:50:22;23.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T08:52:47;23.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T08:55:13;23.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T08:57:41;23.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T09:00:12;23.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T09:02:39;23.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T09:05:07;23.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T09:07:34;23.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T09:10:02;23.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T09:12:31;23.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T09:14:58;23.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T09:17:24;23.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T09:19:50;23.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T09:22:17;23.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T09:24:43;23.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T09:27:20;23.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T09:29:50;23.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T09:32:43;23.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T09:35:10;23.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T09:37:37;23.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T09:40:05;23.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T09:42:37;23.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T09:45:06;23.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T09:47:33;23.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T09:50:00;22.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T09:52:27;22.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T09:54:55;22.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T09:57:22;22.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T09:59:48;22.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T10:02:21;23.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T10:04:51;23.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T10:07:20;23.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T10:10:02;23.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T10:12:30;23.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T10:14:59;23.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T10:17:33;23.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T10:20:01;23.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T10:22:31;23.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T10:24:57;23.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T10:27:23;23.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T10:29:49;23.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T10:32:15;24.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T10:34:41;24.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T10:37:11;24.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T10:39:43;24.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T10:42:10;24.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T10:44:38;24.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T10:47:23;24.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T10:52:25;24.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T10:54:54;24.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T11:00:07;25.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T11:02:48;25.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T11:05:29;25.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T11:08:06;25.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T11:13:11;26.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T11:15:39;26.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T11:18:25;26.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T11:23:18;26.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T11:25:45;26.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T11:28:12;26.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T11:30:42;26.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T11:33:08;26.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T11:35:37;26.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T11:38:02;26.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T11:40:29;26.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T11:42:55;27.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T11:45:21;27.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T11:47:48;27.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T11:50:14;27.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T11:52:41;27.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T11:55:07;27.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T11:57:34;27.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T12:00:01;27.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T12:02:27;28.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T12:04:53;27.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T12:07:20;28.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T12:09:46;28.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T12:12:15;28.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T12:14:45;28.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T12:17:11;28.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T12:19:41;28.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T12:22:13;28.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T12:24:44;28.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T12:27:20;28.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T12:29:46;28.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T12:32:12;28.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T12:34:38;29.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T12:37:03;29.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T12:39:38;29.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T12:42:05;29.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T12:44:31;29.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T12:46:58;29.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T12:49:24;29.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T12:51:49;29.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T12:54:15;30.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T12:56:41;29.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T12:59:07;29.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T13:01:33;29.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T13:03:58;30.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T13:06:24;30.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T13:08:50;30.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T13:11:16;30.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T13:13:41;31.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T13:16:07;32.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T13:18:33;31.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T13:20:58;31.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T13:23:24;32.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T13:25:49;32.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T13:28:15;33.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T13:30:41;33.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T13:33:08;33.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T13:35:35;33.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T13:38:00;33.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T13:40:26;33.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T13:42:52;34.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T13:45:17;34.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T13:47:44;34.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T13:50:10;34.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T13:52:35;34.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T13:55:01;34.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T13:57:29;34.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T13:59:55;34.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T14:02:21;34.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T14:04:46;34.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T14:07:12;34.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T14:09:37;35.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T14:12:03;35.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T14:14:29;35.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T14:16:55;34.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T14:19:23;34.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T14:21:49;34.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T14:24:15;35.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T14:26:42;35.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T14:29:11;35.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T14:31:37;35.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T14:34:03;35.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T14:36:29;35.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T14:38:55;35.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T14:41:21;35.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T14:43:47;36.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T14:46:13;35.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T14:48:38;35.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T14:51:05;35.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T14:53:30;35.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T14:55:57;35.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T14:58:24;35.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T15:00:50;35.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T15:03:16;35.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T15:05:45;36.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T15:08:14;35.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T15:10:39;35.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T15:13:05;36.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T15:15:34;36.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T15:18:00;36.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T15:20:25;36.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T15:22:51;36.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T15:25:17;36.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-24T15:27:42;36.80;99.90