sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20105;BME280;10212;42.714;23.310;2023-04-29T00:00:56;95257.03;;;6.01;71.32
20105;BME280;10212;42.714;23.310;2023-04-29T00:10:56;95254.28;;;5.63;73.07
20105;BME280;10212;42.714;23.310;2023-04-29T00:20:57;95271.75;;;5.61;71.83
20105;BME280;10212;42.714;23.310;2023-04-29T00:30:57;95268.06;;;5.55;72.50
20105;BME280;10212;42.714;23.310;2023-04-29T00:40:57;95267.28;;;5.38;70.76
20105;BME280;10212;42.714;23.310;2023-04-29T00:50:58;95263.78;;;5.30;72.34
20105;BME280;10212;42.714;23.310;2023-04-29T01:00:58;95242.50;;;4.62;74.93
20105;BME280;10212;42.714;23.310;2023-04-29T01:11:07;95240.56;;;4.64;75.54
20105;BME280;10212;42.714;23.310;2023-04-29T01:21:08;95234.59;;;4.46;77.17
20105;BME280;10212;42.714;23.310;2023-04-29T01:31:18;95229.41;;;4.88;73.51
20105;BME280;10212;42.714;23.310;2023-04-29T01:51:35;95217.97;;;4.74;74.22
20105;BME280;10212;42.714;23.310;2023-04-29T02:01:36;95224.09;;;4.73;74.12
20105;BME280;10212;42.714;23.310;2023-04-29T02:11:36;95243.31;;;4.62;72.19
20105;BME280;10212;42.714;23.310;2023-04-29T02:21:36;95230.91;;;4.57;71.25
20105;BME280;10212;42.714;23.310;2023-04-29T02:31:39;95230.22;;;4.14;72.82
20105;BME280;10212;42.714;23.310;2023-04-29T02:41:39;95233.09;;;4.02;73.80
20105;BME280;10212;42.714;23.310;2023-04-29T02:51:41;95230.50;;;3.94;73.52
20105;BME280;10212;42.714;23.310;2023-04-29T03:01:41;95252.69;;;3.43;77.10
20105;BME280;10212;42.714;23.310;2023-04-29T03:11:42;95244.56;;;3.56;77.55
20105;BME280;10212;42.714;23.310;2023-04-29T03:21:42;95255.03;;;3.20;79.03
20105;BME280;10212;42.714;23.310;2023-04-29T03:31:43;95277.00;;;3.32;77.36
20105;BME280;10212;42.714;23.310;2023-04-29T03:41:43;95287.56;;;3.21;77.44
20105;BME280;10212;42.714;23.310;2023-04-29T03:51:46;95275.19;;;3.59;77.13
20105;BME280;10212;42.714;23.310;2023-04-29T04:01:46;95271.78;;;4.02;74.71
20105;BME280;10212;42.714;23.310;2023-04-29T04:11:46;95290.75;;;3.84;76.57
20105;BME280;10212;42.714;23.310;2023-04-29T04:21:47;95292.34;;;4.37;74.42
20105;BME280;10212;42.714;23.310;2023-04-29T04:31:47;95270.72;;;4.30;74.17
20105;BME280;10212;42.714;23.310;2023-04-29T04:41:47;95289.84;;;4.79;72.81
20105;BME280;10212;42.714;23.310;2023-04-29T04:51:48;95296.59;;;4.55;73.76
20105;BME280;10212;42.714;23.310;2023-04-29T05:01:48;95265.94;;;4.93;73.54
20105;BME280;10212;42.714;23.310;2023-04-29T05:11:48;95271.25;;;4.83;73.73
20105;BME280;10212;42.714;23.310;2023-04-29T05:21:49;95246.81;;;5.68;71.81
20105;BME280;10212;42.714;23.310;2023-04-29T05:31:49;95247.63;;;6.09;69.83
20105;BME280;10212;42.714;23.310;2023-04-29T05:41:50;95240.28;;;6.44;68.39
20105;BME280;10212;42.714;23.310;2023-04-29T05:51:50;95250.09;;;6.96;66.10
20105;BME280;10212;42.714;23.310;2023-04-29T06:01:51;95252.88;;;6.94;67.00
20105;BME280;10212;42.714;23.310;2023-04-29T06:11:51;95236.91;;;7.36;65.29
20105;BME280;10212;42.714;23.310;2023-04-29T06:21:51;95242.28;;;7.50;63.81
20105;BME280;10212;42.714;23.310;2023-04-29T06:31:52;95244.16;;;7.56;64.20
20105;BME280;10212;42.714;23.310;2023-04-29T06:41:53;95234.06;;;8.35;61.57
20105;BME280;10212;42.714;23.310;2023-04-29T06:51:53;95239.94;;;8.44;61.78
20105;BME280;10212;42.714;23.310;2023-04-29T07:01:54;95234.31;;;8.18;63.12
20105;BME280;10212;42.714;23.310;2023-04-29T07:11:54;95216.91;;;8.85;62.43
20105;BME280;10212;42.714;23.310;2023-04-29T07:21:55;95217.44;;;9.02;60.75
20105;BME280;10212;42.714;23.310;2023-04-29T07:31:55;95214.03;;;9.79;57.27
20105;BME280;10212;42.714;23.310;2023-04-29T07:41:56;95211.38;;;10.21;56.20
20105;BME280;10212;42.714;23.310;2023-04-29T07:51:56;95201.22;;;10.67;53.01
20105;BME280;10212;42.714;23.310;2023-04-29T08:01:57;95186.75;;;11.05;51.06
20105;BME280;10212;42.714;23.310;2023-04-29T08:11:58;95184.25;;;11.38;51.18
20105;BME280;10212;42.714;23.310;2023-04-29T08:21:58;95170.69;;;12.14;46.25
20105;BME280;10212;42.714;23.310;2023-04-29T08:32:00;95173.91;;;12.16;46.00
20105;BME280;10212;42.714;23.310;2023-04-29T08:42:07;95168.66;;;12.74;44.28
20105;BME280;10212;42.714;23.310;2023-04-29T08:52:07;95161.09;;;12.65;43.11
20105;BME280;10212;42.714;23.310;2023-04-29T09:02:12;95146.41;;;13.27;45.64
20105;BME280;10212;42.714;23.310;2023-04-29T09:12:16;95136.69;;;14.82;42.40
20105;BME280;10212;42.714;23.310;2023-04-29T09:22:17;95131.78;;;14.98;40.95
20105;BME280;10212;42.714;23.310;2023-04-29T09:32:18;95117.81;;;15.62;39.11
20105;BME280;10212;42.714;23.310;2023-04-29T09:42:20;95115.59;;;15.30;39.02
20105;BME280;10212;42.714;23.310;2023-04-29T09:52:20;95100.59;;;15.84;38.50
20105;BME280;10212;42.714;23.310;2023-04-29T10:02:21;95085.81;;;15.65;37.76
20105;BME280;10212;42.714;23.310;2023-04-29T10:12:24;95069.16;;;16.06;37.16
20105;BME280;10212;42.714;23.310;2023-04-29T10:22:28;95064.03;;;15.82;38.08
20105;BME280;10212;42.714;23.310;2023-04-29T10:32:33;95056.53;;;15.91;38.52
20105;BME280;10212;42.714;23.310;2023-04-29T10:52:52;95055.56;;;16.26;36.63
20105;BME280;10212;42.714;23.310;2023-04-29T11:02:57;95040.56;;;15.63;37.51
20105;BME280;10212;42.714;23.310;2023-04-29T11:13:26;95034.66;;;15.56;36.95
20105;BME280;10212;42.714;23.310;2023-04-29T11:23:27;95032.31;;;15.42;36.75
20105;BME280;10212;42.714;23.310;2023-04-29T11:33:30;95029.75;;;15.77;30.43
20105;BME280;10212;42.714;23.310;2023-04-29T11:43:31;95022.22;;;16.32;31.25
20105;BME280;10212;42.714;23.310;2023-04-29T11:53:32;95031.44;;;15.83;32.59
20105;BME280;10212;42.714;23.310;2023-04-29T12:03:33;95017.69;;;15.47;32.84
20105;BME280;10212;42.714;23.310;2023-04-29T12:13:35;95013.84;;;16.01;32.23
20105;BME280;10212;42.714;23.310;2023-04-29T12:23:36;94997.34;;;16.40;32.59
20105;BME280;10212;42.714;23.310;2023-04-29T12:33:36;94996.16;;;16.13;34.29
20105;BME280;10212;42.714;23.310;2023-04-29T12:43:37;94983.03;;;16.53;33.32
20105;BME280;10212;42.714;23.310;2023-04-29T12:53:38;94982.81;;;16.99;33.04
20105;BME280;10212;42.714;23.310;2023-04-29T13:03:38;94981.44;;;16.97;34.29
20105;BME280;10212;42.714;23.310;2023-04-29T13:13:39;94973.84;;;17.23;34.63
20105;BME280;10212;42.714;23.310;2023-04-29T13:23:43;94968.16;;;17.09;35.39
20105;BME280;10212;42.714;23.310;2023-04-29T13:33:43;94964.31;;;17.17;36.58
20105;BME280;10212;42.714;23.310;2023-04-29T13:43:43;94961.69;;;16.72;36.05
20105;BME280;10212;42.714;23.310;2023-04-29T13:53:44;94954.16;;;16.58;37.65
20105;BME280;10212;42.714;23.310;2023-04-29T14:03:44;94943.13;;;16.84;38.91
20105;BME280;10212;42.714;23.310;2023-04-29T14:13:45;94936.22;;;18.31;34.69
20105;BME280;10212;42.714;23.310;2023-04-29T14:23:45;94929.47;;;18.56;33.89
20105;BME280;10212;42.714;23.310;2023-04-29T14:33:46;94923.72;;;18.70;31.94
20105;BME280;10212;42.714;23.310;2023-04-29T14:43:47;94911.84;;;18.67;33.61
20105;BME280;10212;42.714;23.310;2023-04-29T14:53:48;94909.44;;;18.61;33.57
20105;BME280;10212;42.714;23.310;2023-04-29T15:03:48;94912.41;;;17.83;34.53
20105;BME280;10212;42.714;23.310;2023-04-29T15:13:49;94894.91;;;17.33;36.54
20105;BME280;10212;42.714;23.310;2023-04-29T15:23:49;94883.66;;;16.88;39.12
20105;BME280;10212;42.714;23.310;2023-04-29T15:33:52;94890.88;;;16.48;37.20
20105;BME280;10212;42.714;23.310;2023-04-29T15:43:55;94893.03;;;16.11;38.51
20105;BME280;10212;42.714;23.310;2023-04-29T15:53:56;94887.22;;;15.92;39.02
20105;BME280;10212;42.714;23.310;2023-04-29T16:03:56;94884.22;;;15.83;41.31
20105;BME280;10212;42.714;23.310;2023-04-29T16:13:57;94885.66;;;15.74;39.87
20105;BME280;10212;42.714;23.310;2023-04-29T16:23:57;94883.34;;;15.60;39.63
20105;BME280;10212;42.714;23.310;2023-04-29T16:33:57;94898.56;;;15.41;43.01
20105;BME280;10212;42.714;23.310;2023-04-29T16:43:58;94924.53;;;14.67;46.92
20105;BME280;10212;42.714;23.310;2023-04-29T16:53:58;94932.34;;;12.61;58.79
20105;BME280;10212;42.714;23.310;2023-04-29T17:03:59;94924.38;;;11.93;73.35
20105;BME280;10212;42.714;23.310;2023-04-29T17:14:00;94921.91;;;11.98;73.12
20105;BME280;10212;42.714;23.310;2023-04-29T17:24:00;94928.31;;;12.02;75.41
20105;BME280;10212;42.714;23.310;2023-04-29T17:34:01;94925.75;;;12.21;73.27
20105;BME280;10212;42.714;23.310;2023-04-29T17:44:07;94941.44;;;12.40;69.94
20105;BME280;10212;42.714;23.310;2023-04-29T17:54:08;94933.59;;;12.59;67.86
20105;BME280;10212;42.714;23.310;2023-04-29T18:04:09;94931.06;;;12.83;69.51
20105;BME280;10212;42.714;23.310;2023-04-29T18:14:10;94934.69;;;12.70;67.69
20105;BME280;10212;42.714;23.310;2023-04-29T18:24:10;94938.78;;;12.77;68.91
20105;BME280;10212;42.714;23.310;2023-04-29T18:34:11;94944.25;;;12.95;68.82
20105;BME280;10212;42.714;23.310;2023-04-29T18:44:11;94948.66;;;12.94;66.57
20105;BME280;10212;42.714;23.310;2023-04-29T18:54:16;94967.16;;;13.11;64.99
20105;BME280;10212;42.714;23.310;2023-04-29T19:04:17;94962.97;;;12.92;65.17
20105;BME280;10212;42.714;23.310;2023-04-29T19:14:17;94963.03;;;13.03;64.55
20105;BME280;10212;42.714;23.310;2023-04-29T19:24:18;94965.50;;;12.98;63.31
20105;BME280;10212;42.714;23.310;2023-04-29T19:34:18;94969.19;;;12.78;62.01
20105;BME280;10212;42.714;23.310;2023-04-29T19:44:19;94970.78;;;12.61;62.94
20105;BME280;10212;42.714;23.310;2023-04-29T19:54:19;94970.34;;;12.64;62.53
20105;BME280;10212;42.714;23.310;2023-04-29T20:04:20;94968.59;;;12.58;64.00
20105;BME280;10212;42.714;23.310;2023-04-29T20:14:20;94962.59;;;12.57;64.32
20105;BME280;10212;42.714;23.310;2023-04-29T20:24:21;94962.53;;;12.45;64.44
20105;BME280;10212;42.714;23.310;2023-04-29T20:34:21;94956.47;;;12.45;65.61
20105;BME280;10212;42.714;23.310;2023-04-29T20:44:21;94958.22;;;12.32;68.52
20105;BME280;10212;42.714;23.310;2023-04-29T20:54:22;94949.72;;;11.67;72.18
20105;BME280;10212;42.714;23.310;2023-04-29T21:04:22;94962.13;;;11.46;74.45
20105;BME280;10212;42.714;23.310;2023-04-29T21:14:23;94955.53;;;11.37;77.62
