sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78325;DHT22;67584;51.400;6.692;2023-04-02T00:08:21;6.60;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T00:10:59;6.60;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T00:13:35;6.70;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T00:16:04;6.50;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T00:18:31;6.50;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T00:21:13;6.50;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T00:23:42;6.60;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T00:26:28;6.50;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T00:28:55;6.50;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T00:31:20;6.40;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T00:33:48;6.60;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T00:36:14;6.40;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T00:38:41;6.20;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T00:41:20;6.10;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T00:43:47;6.20;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T00:46:39;6.20;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T00:49:28;6.40;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T00:51:58;6.30;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T00:54:28;6.10;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T00:56:56;6.10;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T00:59:32;6.20;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T01:02:20;6.10;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T01:05:00;6.30;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T01:07:36;6.10;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T01:12:47;5.80;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T01:15:29;5.80;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T01:18:16;5.90;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T01:21:07;5.80;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T01:23:56;6.00;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T01:26:55;5.70;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T01:29:37;5.70;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T01:32:06;5.60;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T01:34:34;5.90;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T01:42:20;5.50;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T01:44:52;5.80;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T01:47:22;5.60;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T01:49:53;5.70;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T01:52:34;5.80;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T01:55:01;5.90;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T01:57:28;5.70;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T01:59:54;5.60;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T02:02:20;5.50;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T02:04:47;5.50;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T02:07:16;5.40;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T02:09:48;5.40;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T02:12:14;5.40;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T02:14:48;5.40;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T02:17:17;5.40;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T02:19:51;5.20;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T02:24:58;5.30;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T02:32:32;5.10;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T02:35:20;5.30;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T02:38:00;5.30;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T02:40:35;5.20;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T02:43:04;5.10;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T02:45:35;5.10;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T02:48:04;5.30;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T02:50:33;5.20;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T02:53:20;5.30;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T02:55:52;5.30;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T02:58:25;5.30;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T03:01:18;5.00;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T03:03:46;5.00;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T03:06:15;5.00;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T03:09:12;5.10;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T03:14:46;5.20;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T03:17:18;4.90;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T03:19:57;5.10;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T03:22:36;4.90;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T03:25:27;5.10;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T03:28:02;4.90;91.90
78325;DHT22;67584;51.400;6.692;2023-04-02T03:30:37;4.70;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T03:33:32;4.70;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T03:41:46;4.70;92.00
78325;DHT22;67584;51.400;6.692;2023-04-02T03:44:25;4.90;92.10
78325;DHT22;67584;51.400;6.692;2023-04-02T03:47:02;4.70;92.00
78325;DHT22;67584;51.400;6.692;2023-04-02T03:49:45;4.80;92.10
78325;DHT22;67584;51.400;6.692;2023-04-02T03:52:16;4.70;91.90
78325;DHT22;67584;51.400;6.692;2023-04-02T03:54:44;4.70;92.00
78325;DHT22;67584;51.400;6.692;2023-04-02T03:57:21;4.70;92.00
78325;DHT22;67584;51.400;6.692;2023-04-02T03:59:56;4.60;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T04:02:31;4.80;91.70
78325;DHT22;67584;51.400;6.692;2023-04-02T04:04:58;4.60;92.00
78325;DHT22;67584;51.400;6.692;2023-04-02T04:07:35;4.80;92.00
78325;DHT22;67584;51.400;6.692;2023-04-02T04:10:02;4.60;91.90
78325;DHT22;67584;51.400;6.692;2023-04-02T04:12:31;4.60;91.90
78325;DHT22;67584;51.400;6.692;2023-04-02T04:15:29;4.60;92.00
78325;DHT22;67584;51.400;6.692;2023-04-02T04:18:04;4.50;92.00
78325;DHT22;67584;51.400;6.692;2023-04-02T04:20:43;4.50;92.10
78325;DHT22;67584;51.400;6.692;2023-04-02T04:23:18;4.60;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T04:26:00;4.50;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T04:28:53;4.80;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T04:31:39;4.80;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T04:34:10;4.70;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T04:36:42;4.80;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T04:39:18;4.70;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T04:41:49;4.70;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T04:44:24;4.70;92.00
78325;DHT22;67584;51.400;6.692;2023-04-02T04:47:20;4.60;92.00
78325;DHT22;67584;51.400;6.692;2023-04-02T04:49:54;4.60;92.10
78325;DHT22;67584;51.400;6.692;2023-04-02T04:52:36;4.70;92.20
78325;DHT22;67584;51.400;6.692;2023-04-02T04:55:34;4.40;92.10
78325;DHT22;67584;51.400;6.692;2023-04-02T04:58:12;4.40;92.00
78325;DHT22;67584;51.400;6.692;2023-04-02T05:00:50;4.60;92.00
78325;DHT22;67584;51.400;6.692;2023-04-02T05:03:37;4.60;92.10
78325;DHT22;67584;51.400;6.692;2023-04-02T05:14:38;4.30;92.00
78325;DHT22;67584;51.400;6.692;2023-04-02T05:24:55;4.20;91.90
78325;DHT22;67584;51.400;6.692;2023-04-02T05:27:40;4.20;91.90
78325;DHT22;67584;51.400;6.692;2023-04-02T05:33:02;4.10;91.50
78325;DHT22;67584;51.400;6.692;2023-04-02T05:35:39;4.20;91.70
78325;DHT22;67584;51.400;6.692;2023-04-02T05:38:06;4.20;91.70
78325;DHT22;67584;51.400;6.692;2023-04-02T05:40:41;4.20;91.80
78325;DHT22;67584;51.400;6.692;2023-04-02T05:43:15;4.10;91.30
78325;DHT22;67584;51.400;6.692;2023-04-02T05:45:45;4.40;91.90
78325;DHT22;67584;51.400;6.692;2023-04-02T05:48:21;4.20;91.90
78325;DHT22;67584;51.400;6.692;2023-04-02T05:50:53;4.40;91.90
78325;DHT22;67584;51.400;6.692;2023-04-02T05:53:39;4.20;91.00
78325;DHT22;67584;51.400;6.692;2023-04-02T05:56:35;4.30;91.30
78325;DHT22;67584;51.400;6.692;2023-04-02T05:59:09;4.30;91.70
78325;DHT22;67584;51.400;6.692;2023-04-02T06:04:43;4.20;90.70
78325;DHT22;67584;51.400;6.692;2023-04-02T06:07:28;4.10;90.70
78325;DHT22;67584;51.400;6.692;2023-04-02T06:10:10;4.10;91.40
78325;DHT22;67584;51.400;6.692;2023-04-02T06:12:47;3.90;90.10
78325;DHT22;67584;51.400;6.692;2023-04-02T06:15:21;4.10;90.50
78325;DHT22;67584;51.400;6.692;2023-04-02T06:20:42;4.10;90.30
78325;DHT22;67584;51.400;6.692;2023-04-02T06:23:41;3.90;89.30
78325;DHT22;67584;51.400;6.692;2023-04-02T06:28:49;3.90;90.00
78325;DHT22;67584;51.400;6.692;2023-04-02T06:31:46;4.00;89.70
78325;DHT22;67584;51.400;6.692;2023-04-02T06:34:17;4.10;89.70
78325;DHT22;67584;51.400;6.692;2023-04-02T06:37:02;4.20;89.90
78325;DHT22;67584;51.400;6.692;2023-04-02T06:39:30;4.00;89.00
78325;DHT22;67584;51.400;6.692;2023-04-02T06:42:11;4.10;89.80
78325;DHT22;67584;51.400;6.692;2023-04-02T06:45:01;4.20;90.00
78325;DHT22;67584;51.400;6.692;2023-04-02T06:47:43;4.40;88.50
78325;DHT22;67584;51.400;6.692;2023-04-02T06:50:45;4.30;88.90
78325;DHT22;67584;51.400;6.692;2023-04-02T06:56:02;4.50;88.50
78325;DHT22;67584;51.400;6.692;2023-04-02T06:58:30;4.40;88.10
78325;DHT22;67584;51.400;6.692;2023-04-02T07:00:56;4.30;86.80
78325;DHT22;67584;51.400;6.692;2023-04-02T07:03:31;4.20;87.40
78325;DHT22;67584;51.400;6.692;2023-04-02T07:06:02;4.10;87.90
78325;DHT22;67584;51.400;6.692;2023-04-02T07:08:29;4.00;87.30
78325;DHT22;67584;51.400;6.692;2023-04-02T07:10:55;4.20;87.70
78325;DHT22;67584;51.400;6.692;2023-04-02T07:13:23;4.20;86.60
78325;DHT22;67584;51.400;6.692;2023-04-02T07:15:51;4.20;86.80
78325;DHT22;67584;51.400;6.692;2023-04-02T07:18:27;4.40;87.50
78325;DHT22;67584;51.400;6.692;2023-04-02T07:20:54;4.20;86.80
78325;DHT22;67584;51.400;6.692;2023-04-02T07:23:20;4.40;87.00
78325;DHT22;67584;51.400;6.692;2023-04-02T07:25:49;4.40;86.60
78325;DHT22;67584;51.400;6.692;2023-04-02T07:28:16;4.30;86.70
78325;DHT22;67584;51.400;6.692;2023-04-02T07:30:44;4.40;86.30
78325;DHT22;67584;51.400;6.692;2023-04-02T07:33:14;4.30;86.30
78325;DHT22;67584;51.400;6.692;2023-04-02T07:35:41;4.40;86.10
78325;DHT22;67584;51.400;6.692;2023-04-02T07:38:07;4.60;85.90
78325;DHT22;67584;51.400;6.692;2023-04-02T07:40:32;4.50;85.90
78325;DHT22;67584;51.400;6.692;2023-04-02T07:42:58;4.50;86.60
78325;DHT22;67584;51.400;6.692;2023-04-02T07:45:25;4.60;84.40
78325;DHT22;67584;51.400;6.692;2023-04-02T07:47:51;4.60;84.70
78325;DHT22;67584;51.400;6.692;2023-04-02T07:50:16;4.70;84.00
78325;DHT22;67584;51.400;6.692;2023-04-02T07:52:43;4.90;85.10
78325;DHT22;67584;51.400;6.692;2023-04-02T07:55:10;4.90;83.90
78325;DHT22;67584;51.400;6.692;2023-04-02T07:57:49;5.30;83.00
78325;DHT22;67584;51.400;6.692;2023-04-02T08:00:16;5.10;83.10
78325;DHT22;67584;51.400;6.692;2023-04-02T08:02:42;5.20;81.80
78325;DHT22;67584;51.400;6.692;2023-04-02T08:05:08;5.10;82.60
78325;DHT22;67584;51.400;6.692;2023-04-02T08:07:35;5.30;81.40
78325;DHT22;67584;51.400;6.692;2023-04-02T08:10:05;5.00;81.80
78325;DHT22;67584;51.400;6.692;2023-04-02T08:12:31;5.20;81.20
78325;DHT22;67584;51.400;6.692;2023-04-02T08:14:57;5.40;81.30
78325;DHT22;67584;51.400;6.692;2023-04-02T08:17:22;5.50;80.90
78325;DHT22;67584;51.400;6.692;2023-04-02T08:19:48;5.60;81.20
78325;DHT22;67584;51.400;6.692;2023-04-02T08:22:15;5.70;79.70
78325;DHT22;67584;51.400;6.692;2023-04-02T08:24:42;5.50;79.50
78325;DHT22;67584;51.400;6.692;2023-04-02T08:27:12;5.60;80.20
78325;DHT22;67584;51.400;6.692;2023-04-02T08:29:39;5.50;79.80
78325;DHT22;67584;51.400;6.692;2023-04-02T08:32:05;5.80;79.40
78325;DHT22;67584;51.400;6.692;2023-04-02T08:34:31;5.80;79.00
78325;DHT22;67584;51.400;6.692;2023-04-02T08:36:57;6.00;78.60
78325;DHT22;67584;51.400;6.692;2023-04-02T08:39:23;6.00;77.70
78325;DHT22;67584;51.400;6.692;2023-04-02T08:45:01;6.00;78.40
78325;DHT22;67584;51.400;6.692;2023-04-02T08:47:34;6.00;77.60
78325;DHT22;67584;51.400;6.692;2023-04-02T08:50:31;6.20;77.40
78325;DHT22;67584;51.400;6.692;2023-04-02T08:53:03;6.50;77.20
78325;DHT22;67584;51.400;6.692;2023-04-02T08:58:30;6.80;75.70
78325;DHT22;67584;51.400;6.692;2023-04-02T09:01:03;6.80;75.30
78325;DHT22;67584;51.400;6.692;2023-04-02T09:03:35;6.90;74.90
78325;DHT22;67584;51.400;6.692;2023-04-02T09:06:02;7.30;74.90
78325;DHT22;67584;51.400;6.692;2023-04-02T09:08:35;7.20;74.00
78325;DHT22;67584;51.400;6.692;2023-04-02T09:14:04;6.60;74.00
78325;DHT22;67584;51.400;6.692;2023-04-02T09:16:43;6.60;75.00
78325;DHT22;67584;51.400;6.692;2023-04-02T09:19:32;6.70;75.40
78325;DHT22;67584;51.400;6.692;2023-04-02T09:22:29;7.10;73.70
78325;DHT22;67584;51.400;6.692;2023-04-02T09:24:58;7.40;73.70
78325;DHT22;67584;51.400;6.692;2023-04-02T09:27:26;7.60;72.80
78325;DHT22;67584;51.400;6.692;2023-04-02T09:29:55;7.60;72.70
78325;DHT22;67584;51.400;6.692;2023-04-02T09:35:25;7.50;73.40
78325;DHT22;67584;51.400;6.692;2023-04-02T09:38:22;7.10;73.00
78325;DHT22;67584;51.400;6.692;2023-04-02T09:40:59;7.10;73.60
78325;DHT22;67584;51.400;6.692;2023-04-02T09:43:28;7.30;73.50
78325;DHT22;67584;51.400;6.692;2023-04-02T09:46:12;7.60;73.20
78325;DHT22;67584;51.400;6.692;2023-04-02T09:49:00;7.60;72.00
78325;DHT22;67584;51.400;6.692;2023-04-02T09:51:31;7.90;71.70
78325;DHT22;67584;51.400;6.692;2023-04-02T09:56:29;7.60;72.00
78325;DHT22;67584;51.400;6.692;2023-04-02T10:02:16;7.80;72.70
78325;DHT22;67584;51.400;6.692;2023-04-02T10:04:42;8.20;72.90
78325;DHT22;67584;51.400;6.692;2023-04-02T10:07:38;8.50;69.30
78325;DHT22;67584;51.400;6.692;2023-04-02T10:10:23;8.20;69.10
78325;DHT22;67584;51.400;6.692;2023-04-02T10:15:27;7.90;69.80
78325;DHT22;67584;51.400;6.692;2023-04-02T10:18:02;8.00;69.90
78325;DHT22;67584;51.400;6.692;2023-04-02T10:20:31;7.70;69.70
78325;DHT22;67584;51.400;6.692;2023-04-02T10:22:57;7.80;70.70
78325;DHT22;67584;51.400;6.692;2023-04-02T10:25:25;7.60;70.20
78325;DHT22;67584;51.400;6.692;2023-04-02T10:30:37;7.90;69.90
78325;DHT22;67584;51.400;6.692;2023-04-02T10:33:29;7.80;69.60
78325;DHT22;67584;51.400;6.692;2023-04-02T10:38:42;8.10;69.10
78325;DHT22;67584;51.400;6.692;2023-04-02T10:44:26;8.20;68.50
78325;DHT22;67584;51.400;6.692;2023-04-02T10:49:59;8.20;67.70
78325;DHT22;67584;51.400;6.692;2023-04-02T10:52:34;8.10;68.30
78325;DHT22;67584;51.400;6.692;2023-04-02T10:55:15;8.20;68.10
78325;DHT22;67584;51.400;6.692;2023-04-02T10:57:43;8.00;67.20
78325;DHT22;67584;51.400;6.692;2023-04-02T11:02:53;8.50;67.20
78325;DHT22;67584;51.400;6.692;2023-04-02T11:08:25;8.70;66.60
78325;DHT22;67584;51.400;6.692;2023-04-02T11:10:58;8.80;66.20
78325;DHT22;67584;51.400;6.692;2023-04-02T11:16:11;8.50;66.40
78325;DHT22;67584;51.400;6.692;2023-04-02T11:18:40;8.50;67.90
78325;DHT22;67584;51.400;6.692;2023-04-02T11:24:24;7.90;66.80
78325;DHT22;67584;51.400;6.692;2023-04-02T11:27:03;8.00;67.10
78325;DHT22;67584;51.400;6.692;2023-04-02T11:29:31;7.90;67.70
78325;DHT22;67584;51.400;6.692;2023-04-02T11:34:56;8.00;66.60
78325;DHT22;67584;51.400;6.692;2023-04-02T11:37:38;8.00;67.20
78325;DHT22;67584;51.400;6.692;2023-04-02T11:50:37;8.30;67.70
78325;DHT22;67584;51.400;6.692;2023-04-02T12:01:16;9.30;64.10
78325;DHT22;67584;51.400;6.692;2023-04-02T12:09:22;9.20;62.90
78325;DHT22;67584;51.400;6.692;2023-04-02T12:11:50;9.30;63.40
78325;DHT22;67584;51.400;6.692;2023-04-02T12:17:12;9.10;62.10
78325;DHT22;67584;51.400;6.692;2023-04-02T12:19:40;9.00;62.80
78325;DHT22;67584;51.400;6.692;2023-04-02T12:22:18;8.70;62.50
78325;DHT22;67584;51.400;6.692;2023-04-02T12:24:47;8.70;64.20
78325;DHT22;67584;51.400;6.692;2023-04-02T12:27:18;8.50;64.90
78325;DHT22;67584;51.400;6.692;2023-04-02T12:29:48;8.70;64.20
78325;DHT22;67584;51.400;6.692;2023-04-02T12:32:25;8.60;62.50
78325;DHT22;67584;51.400;6.692;2023-04-02T12:34:52;8.40;63.90
78325;DHT22;67584;51.400;6.692;2023-04-02T12:37:24;8.50;64.00
78325;DHT22;67584;51.400;6.692;2023-04-02T12:39:52;8.60;62.90
78325;DHT22;67584;51.400;6.692;2023-04-02T12:42:30;8.50;63.50
78325;DHT22;67584;51.400;6.692;2023-04-02T12:44:56;8.80;64.00
78325;DHT22;67584;51.400;6.692;2023-04-02T12:47:21;8.70;61.50
78325;DHT22;67584;51.400;6.692;2023-04-02T12:49:48;8.90;62.20
78325;DHT22;67584;51.400;6.692;2023-04-02T12:52:16;8.80;63.50
78325;DHT22;67584;51.400;6.692;2023-04-02T12:54:52;9.10;61.50
78325;DHT22;67584;51.400;6.692;2023-04-02T12:57:39;9.00;62.10
78325;DHT22;67584;51.400;6.692;2023-04-02T13:03:14;9.10;61.40
78325;DHT22;67584;51.400;6.692;2023-04-02T13:05:48;9.40;59.90
78325;DHT22;67584;51.400;6.692;2023-04-02T13:08:18;9.20;62.00
78325;DHT22;67584;51.400;6.692;2023-04-02T13:10:44;9.30;60.80
78325;DHT22;67584;51.400;6.692;2023-04-02T13:13:16;9.00;61.60
78325;DHT22;67584;51.400;6.692;2023-04-02T13:15:43;9.10;61.40
78325;DHT22;67584;51.400;6.692;2023-04-02T13:20:42;8.80;61.70
78325;DHT22;67584;51.400;6.692;2023-04-02T13:25:52;8.90;61.10
78325;DHT22;67584;51.400;6.692;2023-04-02T13:28:19;8.60;60.90
78325;DHT22;67584;51.400;6.692;2023-04-02T13:30:45;8.30;62.00
78325;DHT22;67584;51.400;6.692;2023-04-02T13:33:12;8.40;61.90
78325;DHT22;67584;51.400;6.692;2023-04-02T13:35:37;8.20;62.30
78325;DHT22;67584;51.400;6.692;2023-04-02T13:38:03;8.30;63.80
78325;DHT22;67584;51.400;6.692;2023-04-02T13:40:31;8.60;63.30
78325;DHT22;67584;51.400;6.692;2023-04-02T13:42:57;8.70;61.00
78325;DHT22;67584;51.400;6.692;2023-04-02T13:45:32;8.60;60.20
78325;DHT22;67584;51.400;6.692;2023-04-02T13:47:58;9.00;59.20
78325;DHT22;67584;51.400;6.692;2023-04-02T13:50:27;8.90;59.10
78325;DHT22;67584;51.400;6.692;2023-04-02T13:52:56;9.00;60.20
78325;DHT22;67584;51.400;6.692;2023-04-02T13:55:26;9.30;60.10
78325;DHT22;67584;51.400;6.692;2023-04-02T13:57:53;9.50;58.70
78325;DHT22;67584;51.400;6.692;2023-04-02T14:00:20;9.50;58.00
78325;DHT22;67584;51.400;6.692;2023-04-02T14:02:53;9.70;58.10
78325;DHT22;67584;51.400;6.692;2023-04-02T14:05:27;9.70;57.40
78325;DHT22;67584;51.400;6.692;2023-04-02T14:08:21;9.60;58.20
78325;DHT22;67584;51.400;6.692;2023-04-02T14:24:51;12.10;52.30
78325;DHT22;67584;51.400;6.692;2023-04-02T14:27:25;12.60;51.80
78325;DHT22;67584;51.400;6.692;2023-04-02T14:35:22;17.00;42.70
78325;DHT22;67584;51.400;6.692;2023-04-02T14:38:05;18.70;36.10
78325;DHT22;67584;51.400;6.692;2023-04-02T14:40:39;19.30;37.10
78325;DHT22;67584;51.400;6.692;2023-04-02T14:56:24;22.50;30.40
78325;DHT22;67584;51.400;6.692;2023-04-02T15:01:43;16.70;36.50
78325;DHT22;67584;51.400;6.692;2023-04-02T15:04:16;17.00;36.00
78325;DHT22;67584;51.400;6.692;2023-04-02T15:06:49;18.10;36.80
78325;DHT22;67584;51.400;6.692;2023-04-02T15:09:27;21.00;32.50
78325;DHT22;67584;51.400;6.692;2023-04-02T15:12:00;22.50;30.20
78325;DHT22;67584;51.400;6.692;2023-04-02T15:14:34;24.10;28.40
78325;DHT22;67584;51.400;6.692;2023-04-02T15:17:01;24.60;27.00
78325;DHT22;67584;51.400;6.692;2023-04-02T15:19:27;22.70;28.00
78325;DHT22;67584;51.400;6.692;2023-04-02T15:22:03;20.30;30.40
78325;DHT22;67584;51.400;6.692;2023-04-02T15:24:36;20.00;31.80
78325;DHT22;67584;51.400;6.692;2023-04-02T15:30:02;23.00;28.60
78325;DHT22;67584;51.400;6.692;2023-04-02T15:40:56;20.20;32.30
78325;DHT22;67584;51.400;6.692;2023-04-02T15:43:29;23.00;28.90
78325;DHT22;67584;51.400;6.692;2023-04-02T15:51:52;23.30;27.70
78325;DHT22;67584;51.400;6.692;2023-04-02T16:11:11;22.00;28.80
78325;DHT22;67584;51.400;6.692;2023-04-02T16:13:38;18.20;34.30
78325;DHT22;67584;51.400;6.692;2023-04-02T16:16:16;16.10;36.90
78325;DHT22;67584;51.400;6.692;2023-04-02T16:18:52;15.00;39.60
78325;DHT22;67584;51.400;6.692;2023-04-02T16:21:21;14.30;41.90
78325;DHT22;67584;51.400;6.692;2023-04-02T16:23:46;14.80;40.30
78325;DHT22;67584;51.400;6.692;2023-04-02T16:32:06;13.60;44.60
78325;DHT22;67584;51.400;6.692;2023-04-02T16:34:48;16.30;39.30
78325;DHT22;67584;51.400;6.692;2023-04-02T16:37:28;18.70;33.80
78325;DHT22;67584;51.400;6.692;2023-04-02T16:40:26;19.50;32.70
78325;DHT22;67584;51.400;6.692;2023-04-02T16:42:54;20.40;31.50
78325;DHT22;67584;51.400;6.692;2023-04-02T16:59:25;20.50;30.30
78325;DHT22;67584;51.400;6.692;2023-04-02T17:02:12;20.50;30.20
78325;DHT22;67584;51.400;6.692;2023-04-02T17:07:34;19.40;31.30
78325;DHT22;67584;51.400;6.692;2023-04-02T17:13:07;17.90;33.80
78325;DHT22;67584;51.400;6.692;2023-04-02T17:15:38;15.50;37.60
78325;DHT22;67584;51.400;6.692;2023-04-02T17:18:13;14.90;39.60
78325;DHT22;67584;51.400;6.692;2023-04-02T17:20:40;15.60;37.70
78325;DHT22;67584;51.400;6.692;2023-04-02T17:23:10;15.90;38.40
78325;DHT22;67584;51.400;6.692;2023-04-02T17:25:57;16.10;37.70
78325;DHT22;67584;51.400;6.692;2023-04-02T17:28:28;16.30;36.50
78325;DHT22;67584;51.400;6.692;2023-04-02T17:31:04;14.90;39.20
78325;DHT22;67584;51.400;6.692;2023-04-02T17:33:31;13.80;43.10
78325;DHT22;67584;51.400;6.692;2023-04-02T17:39:19;11.20;47.30
78325;DHT22;67584;51.400;6.692;2023-04-02T17:41:48;10.70;48.10
78325;DHT22;67584;51.400;6.692;2023-04-02T17:47:22;10.40;49.10
78325;DHT22;67584;51.400;6.692;2023-04-02T17:53:05;9.40;50.90
78325;DHT22;67584;51.400;6.692;2023-04-02T18:03:53;7.60;56.20
78325;DHT22;67584;51.400;6.692;2023-04-02T18:11:57;7.10;58.00
78325;DHT22;67584;51.400;6.692;2023-04-02T18:14:29;6.90;59.20
78325;DHT22;67584;51.400;6.692;2023-04-02T18:22:31;6.50;61.90
78325;DHT22;67584;51.400;6.692;2023-04-02T18:31:26;5.90;63.50
78325;DHT22;67584;51.400;6.692;2023-04-02T18:39:44;5.70;64.30
78325;DHT22;67584;51.400;6.692;2023-04-02T18:50:36;5.50;65.10
78325;DHT22;67584;51.400;6.692;2023-04-02T18:53:19;5.40;65.60
78325;DHT22;67584;51.400;6.692;2023-04-02T18:55:50;5.40;68.30
78325;DHT22;67584;51.400;6.692;2023-04-02T18:58:48;5.20;69.10
78325;DHT22;67584;51.400;6.692;2023-04-02T19:01:35;4.90;69.00
78325;DHT22;67584;51.400;6.692;2023-04-02T19:04:06;4.90;68.40
78325;DHT22;67584;51.400;6.692;2023-04-02T19:06:36;4.70;71.20
78325;DHT22;67584;51.400;6.692;2023-04-02T19:09:17;4.80;69.90
78325;DHT22;67584;51.400;6.692;2023-04-02T19:11:45;4.50;72.30
78325;DHT22;67584;51.400;6.692;2023-04-02T19:14:17;4.40;71.50
78325;DHT22;67584;51.400;6.692;2023-04-02T19:19:26;4.10;72.50
78325;DHT22;67584;51.400;6.692;2023-04-02T19:28:05;3.80;73.70
78325;DHT22;67584;51.400;6.692;2023-04-02T19:30:51;3.90;73.50
78325;DHT22;67584;51.400;6.692;2023-04-02T19:36:29;3.70;75.90
78325;DHT22;67584;51.400;6.692;2023-04-02T19:41:51;3.60;75.10
78325;DHT22;67584;51.400;6.692;2023-04-02T19:44:17;3.50;75.00
78325;DHT22;67584;51.400;6.692;2023-04-02T19:46:44;3.30;75.20
78325;DHT22;67584;51.400;6.692;2023-04-02T19:49:13;3.10;76.00
78325;DHT22;67584;51.400;6.692;2023-04-02T19:51:42;3.40;76.40
78325;DHT22;67584;51.400;6.692;2023-04-02T19:54:07;3.30;77.50
78325;DHT22;67584;51.400;6.692;2023-04-02T19:56:33;3.00;77.40
78325;DHT22;67584;51.400;6.692;2023-04-02T19:58:59;3.00;77.10
78325;DHT22;67584;51.400;6.692;2023-04-02T20:01:25;3.10;77.00
78325;DHT22;67584;51.400;6.692;2023-04-02T20:03:51;2.90;76.80
78325;DHT22;67584;51.400;6.692;2023-04-02T20:06:17;2.80;76.40
78325;DHT22;67584;51.400;6.692;2023-04-02T20:08:42;2.70;76.30
78325;DHT22;67584;51.400;6.692;2023-04-02T20:11:09;2.60;76.20
78325;DHT22;67584;51.400;6.692;2023-04-02T20:13:35;2.40;76.30
78325;DHT22;67584;51.400;6.692;2023-04-02T20:16:02;2.40;76.10
78325;DHT22;67584;51.400;6.692;2023-04-02T20:18:29;2.30;76.00
78325;DHT22;67584;51.400;6.692;2023-04-02T20:20:55;2.50;76.30
78325;DHT22;67584;51.400;6.692;2023-04-02T20:23:21;2.10;76.80
78325;DHT22;67584;51.400;6.692;2023-04-02T20:25:49;2.20;76.70
78325;DHT22;67584;51.400;6.692;2023-04-02T20:28:22;2.00;77.20
78325;DHT22;67584;51.400;6.692;2023-04-02T20:30:49;1.80;78.20
78325;DHT22;67584;51.400;6.692;2023-04-02T20:33:20;1.80;77.50
78325;DHT22;67584;51.400;6.692;2023-04-02T20:35:47;1.80;77.40
78325;DHT22;67584;51.400;6.692;2023-04-02T20:38:14;1.70;77.40
78325;DHT22;67584;51.400;6.692;2023-04-02T20:40:40;1.50;77.80
78325;DHT22;67584;51.400;6.692;2023-04-02T20:43:07;1.70;77.90
78325;DHT22;67584;51.400;6.692;2023-04-02T20:45:34;1.50;78.00
78325;DHT22;67584;51.400;6.692;2023-04-02T20:47:59;1.40;79.00
78325;DHT22;67584;51.400;6.692;2023-04-02T20:50:25;1.60;78.60
78325;DHT22;67584;51.400;6.692;2023-04-02T20:52:52;1.40;79.20
78325;DHT22;67584;51.400;6.692;2023-04-02T20:55:17;1.30;79.60
78325;DHT22;67584;51.400;6.692;2023-04-02T20:57:43;1.30;79.60
78325;DHT22;67584;51.400;6.692;2023-04-02T21:00:09;1.40;79.80
78325;DHT22;67584;51.400;6.692;2023-04-02T21:02:36;1.20;80.70
78325;DHT22;67584;51.400;6.692;2023-04-02T21:05:02;1.20;80.80
78325;DHT22;67584;51.400;6.692;2023-04-02T21:07:28;1.30;80.70
78325;DHT22;67584;51.400;6.692;2023-04-02T21:09:54;1.00;82.20
78325;DHT22;67584;51.400;6.692;2023-04-02T21:12:19;1.20;81.40
78325;DHT22;67584;51.400;6.692;2023-04-02T21:14:45;1.20;82.70
78325;DHT22;67584;51.400;6.692;2023-04-02T21:17:13;1.20;82.40
78325;DHT22;67584;51.400;6.692;2023-04-02T21:19:40;1.00;82.00
78325;DHT22;67584;51.400;6.692;2023-04-02T21:22:05;1.00;81.80
78325;DHT22;67584;51.400;6.692;2023-04-02T21:24:31;1.00;82.00