sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20680;DHT22;10499;47.494;7.608;2022-07-23T00:00:05;22.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T00:02:31;22.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T00:04:56;22.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T00:07:22;22.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T00:09:48;22.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T00:12:13;22.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T00:14:39;22.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T00:17:04;22.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T00:19:30;22.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T00:21:56;22.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T00:24:21;22.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T00:26:47;22.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T00:29:12;22.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T00:31:38;22.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T00:34:04;22.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T00:36:36;22.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T00:39:02;23.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T00:41:28;22.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T00:43:53;22.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T00:46:20;22.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T00:48:46;22.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T00:51:11;22.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T00:53:37;22.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T00:56:03;22.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T00:58:30;22.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T01:00:56;22.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T01:03:21;22.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T01:05:47;22.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T01:08:13;22.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T01:10:40;22.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T01:13:08;22.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T01:15:35;22.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T01:18:03;22.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T01:20:30;22.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T01:22:56;22.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T01:25:22;22.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T01:27:48;22.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T01:33:38;22.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T01:36:06;22.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T01:38:32;22.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T01:40:58;22.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T01:43:24;22.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T01:45:49;22.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T01:48:15;22.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T01:50:41;22.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T01:53:07;22.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T01:55:33;22.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T01:57:59;22.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T02:00:25;22.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T02:02:50;22.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T02:05:16;22.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T02:07:42;22.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T02:10:08;22.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T02:12:34;22.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T02:14:59;22.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T02:17:25;22.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T02:19:51;22.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T02:22:16;22.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T02:24:42;22.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T02:27:08;22.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T02:29:33;22.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T02:31:59;22.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T02:34:25;22.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T02:36:50;22.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T02:39:16;22.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T02:41:42;22.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T02:44:07;22.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T02:46:33;22.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T02:48:59;22.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T02:51:24;22.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T02:53:50;22.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T02:56:16;22.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T02:58:42;22.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T03:01:07;22.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T03:03:33;22.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T03:05:59;22.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T03:08:24;22.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T03:10:50;22.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T03:13:16;22.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T03:15:41;22.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T03:18:07;22.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T03:20:33;22.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T03:22:58;22.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T03:25:24;22.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T03:27:50;22.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T03:30:24;22.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T03:32:50;22.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T03:35:16;22.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T03:37:41;22.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T03:40:07;22.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T03:42:33;22.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T03:44:59;22.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T03:47:26;22.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T03:49:51;22.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T03:52:17;21.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T03:54:43;21.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T03:57:08;21.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T03:59:34;21.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T04:04:26;21.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T04:06:51;21.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T04:11:43;21.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T04:14:09;21.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T04:16:35;21.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T04:19:01;21.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T04:21:26;21.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T04:23:52;21.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T04:26:18;21.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T04:28:43;21.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T04:31:09;22.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T04:33:37;22.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T04:36:03;22.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T04:38:29;22.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T04:40:55;22.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T04:43:24;22.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T04:45:49;22.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T04:48:15;22.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T04:50:41;22.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T04:53:08;22.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T04:55:34;22.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T04:57:59;22.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T05:00:25;22.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T05:02:53;22.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T05:05:19;22.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T05:07:45;22.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T05:10:11;22.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T05:12:36;22.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T05:15:02;22.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T05:17:28;22.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T05:19:54;22.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T05:22:19;22.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T05:24:45;22.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T05:27:11;22.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T05:29:36;22.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T05:32:02;22.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T05:34:31;22.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T05:36:57;22.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T05:39:22;22.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T05:41:48;22.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T05:44:13;22.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T05:46:39;22.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T05:49:05;22.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T05:51:31;22.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T05:53:56;22.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T05:56:22;22.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T05:58:48;22.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T06:01:13;22.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T06:03:39;22.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T06:06:05;23.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T06:08:31;23.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T06:10:57;23.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T06:13:22;23.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T06:15:48;23.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T06:18:14;23.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T06:20:40;23.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T06:23:05;23.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T06:25:31;23.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T06:27:57;23.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T06:30:22;23.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T06:32:49;23.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T06:35:15;23.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T06:37:41;23.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T06:40:07;23.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T06:42:33;23.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T06:44:59;23.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T06:47:27;23.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T06:49:53;23.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T06:52:19;23.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T06:54:44;22.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T06:57:10;22.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T06:59:36;23.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T07:02:06;23.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T07:04:32;23.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T07:06:58;23.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T07:09:23;23.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T07:11:49;24.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T07:14:15;24.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T07:16:41;24.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T07:19:06;24.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T07:21:32;24.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T07:23:58;25.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T07:26:23;25.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T07:28:49;25.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T07:31:15;25.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T07:33:41;25.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T07:36:07;25.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T07:38:32;25.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T07:40:58;25.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T07:43:24;25.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T07:45:50;25.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T07:48:15;25.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T07:50:41;25.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T07:53:07;25.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T07:55:34;25.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T07:58:00;25.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T08:00:26;25.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T08:02:53;25.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T08:05:20;25.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T08:07:47;26.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T08:12:50;26.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T08:15:20;26.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T08:17:47;27.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T08:20:14;27.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-23T08:23:06;28.30;98.70
20680;DHT22;10499;47.494;7.608;2022-07-23T08:25:35;28.70;95.00
20680;DHT22;10499;47.494;7.608;2022-07-23T08:28:04;28.90;92.90
20680;DHT22;10499;47.494;7.608;2022-07-23T08:30:31;29.20;92.60
20680;DHT22;10499;47.494;7.608;2022-07-23T08:33:09;29.50;90.50
20680;DHT22;10499;47.494;7.608;2022-07-23T08:35:58;29.40;90.00
20680;DHT22;10499;47.494;7.608;2022-07-23T08:38:24;28.90;89.80
20680;DHT22;10499;47.494;7.608;2022-07-23T08:40:53;28.60;90.20
20680;DHT22;10499;47.494;7.608;2022-07-23T08:43:24;28.20;90.90
20680;DHT22;10499;47.494;7.608;2022-07-23T08:45:54;27.90;91.60
20680;DHT22;10499;47.494;7.608;2022-07-23T08:48:30;27.80;92.40
20680;DHT22;10499;47.494;7.608;2022-07-23T08:50:59;27.70;92.10
20680;DHT22;10499;47.494;7.608;2022-07-23T08:53:26;27.70;93.00
20680;DHT22;10499;47.494;7.608;2022-07-23T08:55:55;27.60;93.20
20680;DHT22;10499;47.494;7.608;2022-07-23T08:58:21;27.60;92.60
20680;DHT22;10499;47.494;7.608;2022-07-23T09:00:50;27.60;92.90
20680;DHT22;10499;47.494;7.608;2022-07-23T09:03:25;27.70;92.90
20680;DHT22;10499;47.494;7.608;2022-07-23T09:05:52;27.80;92.40
20680;DHT22;10499;47.494;7.608;2022-07-23T09:08:20;28.00;91.90
20680;DHT22;10499;47.494;7.608;2022-07-23T09:10:54;28.50;91.80
20680;DHT22;10499;47.494;7.608;2022-07-23T09:16:10;29.90;88.80
20680;DHT22;10499;47.494;7.608;2022-07-23T09:18:54;31.00;82.90
20680;DHT22;10499;47.494;7.608;2022-07-23T09:21:29;32.60;76.60
20680;DHT22;10499;47.494;7.608;2022-07-23T09:24:00;35.30;69.30
20680;DHT22;10499;47.494;7.608;2022-07-23T09:26:40;37.20;60.00
20680;DHT22;10499;47.494;7.608;2022-07-23T09:32:14;35.40;61.70
20680;DHT22;10499;47.494;7.608;2022-07-23T09:34:39;35.00;62.60
20680;DHT22;10499;47.494;7.608;2022-07-23T09:39:34;34.60;62.40
20680;DHT22;10499;47.494;7.608;2022-07-23T09:42:21;34.00;63.90
20680;DHT22;10499;47.494;7.608;2022-07-23T09:44:53;33.30;64.90
20680;DHT22;10499;47.494;7.608;2022-07-23T09:47:21;32.90;66.60
20680;DHT22;10499;47.494;7.608;2022-07-23T09:50:08;32.70;67.20
20680;DHT22;10499;47.494;7.608;2022-07-23T09:52:46;32.90;67.40
20680;DHT22;10499;47.494;7.608;2022-07-23T09:55:14;33.10;66.60
20680;DHT22;10499;47.494;7.608;2022-07-23T09:57:43;32.90;68.20
20680;DHT22;10499;47.494;7.608;2022-07-23T10:00:23;33.50;66.60
20680;DHT22;10499;47.494;7.608;2022-07-23T10:02:49;34.80;61.90
20680;DHT22;10499;47.494;7.608;2022-07-23T10:05:16;34.60;61.30
20680;DHT22;10499;47.494;7.608;2022-07-23T10:07:42;35.90;58.40
20680;DHT22;10499;47.494;7.608;2022-07-23T10:10:10;36.40;58.00
20680;DHT22;10499;47.494;7.608;2022-07-23T10:12:36;38.60;54.90
20680;DHT22;10499;47.494;7.608;2022-07-23T10:15:21;39.40;52.90
20680;DHT22;10499;47.494;7.608;2022-07-23T10:17:48;37.80;53.70
20680;DHT22;10499;47.494;7.608;2022-07-23T10:20:14;37.20;54.80
20680;DHT22;10499;47.494;7.608;2022-07-23T10:22:47;37.40;54.30
20680;DHT22;10499;47.494;7.608;2022-07-23T10:28:41;37.20;55.30
20680;DHT22;10499;47.494;7.608;2022-07-23T10:31:20;40.60;51.00
20680;DHT22;10499;47.494;7.608;2022-07-23T10:34:16;40.40;49.00
20680;DHT22;10499;47.494;7.608;2022-07-23T10:36:51;38.60;51.20
20680;DHT22;10499;47.494;7.608;2022-07-23T10:39:29;37.80;52.50
20680;DHT22;10499;47.494;7.608;2022-07-23T10:42:12;36.70;54.10
20680;DHT22;10499;47.494;7.608;2022-07-23T10:44:40;35.90;56.10
20680;DHT22;10499;47.494;7.608;2022-07-23T10:47:06;38.10;53.50
20680;DHT22;10499;47.494;7.608;2022-07-23T10:49:50;40.50;50.00
20680;DHT22;10499;47.494;7.608;2022-07-23T10:52:21;40.80;47.80
20680;DHT22;10499;47.494;7.608;2022-07-23T10:57:18;40.30;48.80
20680;DHT22;10499;47.494;7.608;2022-07-23T11:02:35;38.70;50.00
20680;DHT22;10499;47.494;7.608;2022-07-23T11:05:04;38.10;51.60
20680;DHT22;10499;47.494;7.608;2022-07-23T11:07:30;38.20;52.00
20680;DHT22;10499;47.494;7.608;2022-07-23T11:09:56;37.60;52.10
20680;DHT22;10499;47.494;7.608;2022-07-23T11:14:58;36.60;54.80
20680;DHT22;10499;47.494;7.608;2022-07-23T11:17:24;37.20;54.60
20680;DHT22;10499;47.494;7.608;2022-07-23T11:25:14;40.70;46.40
20680;DHT22;10499;47.494;7.608;2022-07-23T11:27:44;40.20;46.40
20680;DHT22;10499;47.494;7.608;2022-07-23T11:35:45;40.60;47.00
20680;DHT22;10499;47.494;7.608;2022-07-23T11:38:22;40.80;48.10
20680;DHT22;10499;47.494;7.608;2022-07-23T11:40:54;42.60;44.90
20680;DHT22;10499;47.494;7.608;2022-07-23T11:43:23;43.70;42.70
20680;DHT22;10499;47.494;7.608;2022-07-23T11:45:52;45.60;39.40
20680;DHT22;10499;47.494;7.608;2022-07-23T11:48:22;46.50;36.70
20680;DHT22;10499;47.494;7.608;2022-07-23T11:50:49;45.70;37.90
20680;DHT22;10499;47.494;7.608;2022-07-23T11:53:27;45.60;39.00
20680;DHT22;10499;47.494;7.608;2022-07-23T11:55:53;45.60;37.90
20680;DHT22;10499;47.494;7.608;2022-07-23T11:58:20;45.10;39.00
20680;DHT22;10499;47.494;7.608;2022-07-23T12:00:47;45.50;38.80
20680;DHT22;10499;47.494;7.608;2022-07-23T12:03:12;44.20;38.90
20680;DHT22;10499;47.494;7.608;2022-07-23T12:05:39;43.80;40.30
20680;DHT22;10499;47.494;7.608;2022-07-23T12:08:07;43.50;40.40
20680;DHT22;10499;47.494;7.608;2022-07-23T12:10:42;43.30;41.40
20680;DHT22;10499;47.494;7.608;2022-07-23T12:13:16;44.50;40.40
20680;DHT22;10499;47.494;7.608;2022-07-23T12:15:45;45.50;39.10
20680;DHT22;10499;47.494;7.608;2022-07-23T12:18:14;46.40;37.00
20680;DHT22;10499;47.494;7.608;2022-07-23T12:20:43;47.30;36.30
20680;DHT22;10499;47.494;7.608;2022-07-23T12:23:10;47.70;35.20
20680;DHT22;10499;47.494;7.608;2022-07-23T12:25:39;48.20;34.80
20680;DHT22;10499;47.494;7.608;2022-07-23T12:28:09;48.00;33.90
20680;DHT22;10499;47.494;7.608;2022-07-23T12:30:46;47.40;35.40
20680;DHT22;10499;47.494;7.608;2022-07-23T12:33:15;45.20;36.90
20680;DHT22;10499;47.494;7.608;2022-07-23T12:35:46;43.70;39.50
20680;DHT22;10499;47.494;7.608;2022-07-23T12:38:18;42.80;40.60
20680;DHT22;10499;47.494;7.608;2022-07-23T12:40:49;41.70;41.30
20680;DHT22;10499;47.494;7.608;2022-07-23T12:43:38;41.20;43.10
20680;DHT22;10499;47.494;7.608;2022-07-23T12:46:12;41.40;41.60
20680;DHT22;10499;47.494;7.608;2022-07-23T12:53:48;44.60;36.90
20680;DHT22;10499;47.494;7.608;2022-07-23T12:56:16;45.30;36.00
20680;DHT22;10499;47.494;7.608;2022-07-23T12:58:55;44.80;35.50
20680;DHT22;10499;47.494;7.608;2022-07-23T13:06:35;43.50;37.70
20680;DHT22;10499;47.494;7.608;2022-07-23T13:09:03;43.50;36.70
20680;DHT22;10499;47.494;7.608;2022-07-23T13:11:29;43.20;37.40
20680;DHT22;10499;47.494;7.608;2022-07-23T13:13:55;42.70;37.80
20680;DHT22;10499;47.494;7.608;2022-07-23T13:16:20;42.60;38.90
20680;DHT22;10499;47.494;7.608;2022-07-23T13:18:46;42.30;39.10
20680;DHT22;10499;47.494;7.608;2022-07-23T13:21:12;42.10;38.40
20680;DHT22;10499;47.494;7.608;2022-07-23T13:23:37;41.60;39.60
20680;DHT22;10499;47.494;7.608;2022-07-23T13:26:04;41.30;39.80
20680;DHT22;10499;47.494;7.608;2022-07-23T13:28:29;41.20;40.60
20680;DHT22;10499;47.494;7.608;2022-07-23T13:30:55;40.90;40.20
20680;DHT22;10499;47.494;7.608;2022-07-23T13:33:23;40.30;40.60
20680;DHT22;10499;47.494;7.608;2022-07-23T13:35:50;40.10;41.30
20680;DHT22;10499;47.494;7.608;2022-07-23T13:38:18;39.90;41.20
20680;DHT22;10499;47.494;7.608;2022-07-23T13:40:46;39.70;41.50
20680;DHT22;10499;47.494;7.608;2022-07-23T13:43:13;40.00;40.80
20680;DHT22;10499;47.494;7.608;2022-07-23T13:45:40;40.30;40.00
20680;DHT22;10499;47.494;7.608;2022-07-23T13:48:08;40.20;40.00
20680;DHT22;10499;47.494;7.608;2022-07-23T13:50:34;39.90;40.30
20680;DHT22;10499;47.494;7.608;2022-07-23T13:53:05;40.00;40.00
20680;DHT22;10499;47.494;7.608;2022-07-23T13:55:32;40.20;40.20
20680;DHT22;10499;47.494;7.608;2022-07-23T13:57:58;40.20;38.60
20680;DHT22;10499;47.494;7.608;2022-07-23T14:00:24;40.00;38.20
20680;DHT22;10499;47.494;7.608;2022-07-23T14:02:50;40.00;38.20
20680;DHT22;10499;47.494;7.608;2022-07-23T14:05:16;40.00;37.80
20680;DHT22;10499;47.494;7.608;2022-07-23T14:07:42;40.10;38.20
20680;DHT22;10499;47.494;7.608;2022-07-23T14:10:10;40.30;37.30
20680;DHT22;10499;47.494;7.608;2022-07-23T14:12:36;40.10;38.40
20680;DHT22;10499;47.494;7.608;2022-07-23T14:15:03;39.90;39.20
20680;DHT22;10499;47.494;7.608;2022-07-23T14:17:29;39.80;39.40
20680;DHT22;10499;47.494;7.608;2022-07-23T14:19:55;39.50;39.40
20680;DHT22;10499;47.494;7.608;2022-07-23T14:22:21;39.40;39.90
20680;DHT22;10499;47.494;7.608;2022-07-23T14:24:47;39.40;39.90
20680;DHT22;10499;47.494;7.608;2022-07-23T14:27:13;39.40;39.90
20680;DHT22;10499;47.494;7.608;2022-07-23T14:29:39;39.50;40.20
20680;DHT22;10499;47.494;7.608;2022-07-23T14:32:04;39.00;40.30
20680;DHT22;10499;47.494;7.608;2022-07-23T14:34:30;39.00;40.50
20680;DHT22;10499;47.494;7.608;2022-07-23T14:36:57;39.10;39.60
20680;DHT22;10499;47.494;7.608;2022-07-23T14:39:22;39.20;40.90
20680;DHT22;10499;47.494;7.608;2022-07-23T14:41:48;38.80;39.40
20680;DHT22;10499;47.494;7.608;2022-07-23T14:44:14;38.70;40.40
20680;DHT22;10499;47.494;7.608;2022-07-23T14:46:39;38.50;39.00
20680;DHT22;10499;47.494;7.608;2022-07-23T14:49:05;38.40;39.40
20680;DHT22;10499;47.494;7.608;2022-07-23T14:51:31;38.20;39.50
20680;DHT22;10499;47.494;7.608;2022-07-23T14:53:57;38.10;39.80
20680;DHT22;10499;47.494;7.608;2022-07-23T14:56:23;37.80;39.80
20680;DHT22;10499;47.494;7.608;2022-07-23T14:58:48;37.60;40.70
20680;DHT22;10499;47.494;7.608;2022-07-23T15:01:14;37.40;41.50
20680;DHT22;10499;47.494;7.608;2022-07-23T15:03:40;37.30;41.70
20680;DHT22;10499;47.494;7.608;2022-07-23T15:06:06;37.10;42.00
20680;DHT22;10499;47.494;7.608;2022-07-23T15:08:31;37.10;42.80
20680;DHT22;10499;47.494;7.608;2022-07-23T15:10:57;36.80;43.30
20680;DHT22;10499;47.494;7.608;2022-07-23T15:13:23;36.80;43.40
20680;DHT22;10499;47.494;7.608;2022-07-23T15:15:49;36.90;44.00
20680;DHT22;10499;47.494;7.608;2022-07-23T15:18:14;37.00;43.20
20680;DHT22;10499;47.494;7.608;2022-07-23T15:20:40;36.80;42.60
20680;DHT22;10499;47.494;7.608;2022-07-23T15:23:07;36.50;43.20
20680;DHT22;10499;47.494;7.608;2022-07-23T15:25:34;36.10;43.70
20680;DHT22;10499;47.494;7.608;2022-07-23T15:28:01;35.90;44.20
20680;DHT22;10499;47.494;7.608;2022-07-23T15:30:27;35.70;44.40
20680;DHT22;10499;47.494;7.608;2022-07-23T15:32:56;35.60;44.10
20680;DHT22;10499;47.494;7.608;2022-07-23T15:35:23;35.50;44.70
20680;DHT22;10499;47.494;7.608;2022-07-23T15:37:49;35.50;44.80
20680;DHT22;10499;47.494;7.608;2022-07-23T15:40:14;35.60;44.30
20680;DHT22;10499;47.494;7.608;2022-07-23T15:42:40;35.60;45.10
20680;DHT22;10499;47.494;7.608;2022-07-23T15:45:06;35.50;44.50
20680;DHT22;10499;47.494;7.608;2022-07-23T15:47:32;35.40;45.20
20680;DHT22;10499;47.494;7.608;2022-07-23T15:49:57;35.20;45.30
20680;DHT22;10499;47.494;7.608;2022-07-23T15:52:23;35.10;45.80
20680;DHT22;10499;47.494;7.608;2022-07-23T15:54:49;35.00;45.40
20680;DHT22;10499;47.494;7.608;2022-07-23T15:57:15;34.90;45.80
20680;DHT22;10499;47.494;7.608;2022-07-23T15:59:41;34.90;46.10
20680;DHT22;10499;47.494;7.608;2022-07-23T16:02:07;35.00;46.00
20680;DHT22;10499;47.494;7.608;2022-07-23T16:04:33;34.70;46.40
20680;DHT22;10499;47.494;7.608;2022-07-23T16:06:59;34.70;46.50
20680;DHT22;10499;47.494;7.608;2022-07-23T16:09:25;34.60;46.50
20680;DHT22;10499;47.494;7.608;2022-07-23T16:11:50;34.60;46.40
20680;DHT22;10499;47.494;7.608;2022-07-23T16:14:16;34.50;46.40
20680;DHT22;10499;47.494;7.608;2022-07-23T16:16:42;34.60;46.50
20680;DHT22;10499;47.494;7.608;2022-07-23T16:19:08;34.70;46.20
20680;DHT22;10499;47.494;7.608;2022-07-23T16:21:34;34.80;46.10