sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14847;SDS011;7516;43.570;1.448;2023-11-21T00:01:17;9.93;;;3.30;;
14847;SDS011;7516;43.570;1.448;2023-11-21T00:03:44;9.13;;;2.30;;
14847;SDS011;7516;43.570;1.448;2023-11-21T00:06:12;12.43;;;2.93;;
14847;SDS011;7516;43.570;1.448;2023-11-21T00:08:39;9.40;;;2.27;;
14847;SDS011;7516;43.570;1.448;2023-11-21T00:11:07;7.90;;;2.23;;
14847;SDS011;7516;43.570;1.448;2023-11-21T00:13:36;8.87;;;2.47;;
14847;SDS011;7516;43.570;1.448;2023-11-21T00:16:04;11.10;;;2.40;;
14847;SDS011;7516;43.570;1.448;2023-11-21T00:18:32;7.57;;;2.33;;
14847;SDS011;7516;43.570;1.448;2023-11-21T00:21:01;9.73;;;2.03;;
14847;SDS011;7516;43.570;1.448;2023-11-21T00:23:28;9.37;;;2.10;;
14847;SDS011;7516;43.570;1.448;2023-11-21T00:25:56;7.93;;;2.23;;
14847;SDS011;7516;43.570;1.448;2023-11-21T00:28:23;7.83;;;2.30;;
14847;SDS011;7516;43.570;1.448;2023-11-21T00:30:53;8.00;;;2.10;;
14847;SDS011;7516;43.570;1.448;2023-11-21T00:33:20;6.63;;;2.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T00:35:48;5.77;;;2.10;;
14847;SDS011;7516;43.570;1.448;2023-11-21T00:38:15;5.43;;;1.80;;
14847;SDS011;7516;43.570;1.448;2023-11-21T00:40:44;9.40;;;2.17;;
14847;SDS011;7516;43.570;1.448;2023-11-21T00:43:12;8.47;;;1.80;;
14847;SDS011;7516;43.570;1.448;2023-11-21T00:45:40;9.27;;;1.80;;
14847;SDS011;7516;43.570;1.448;2023-11-21T00:48:09;5.70;;;1.70;;
14847;SDS011;7516;43.570;1.448;2023-11-21T00:50:38;6.70;;;1.80;;
14847;SDS011;7516;43.570;1.448;2023-11-21T00:53:06;8.60;;;1.80;;
14847;SDS011;7516;43.570;1.448;2023-11-21T00:55:33;9.20;;;1.90;;
14847;SDS011;7516;43.570;1.448;2023-11-21T00:58:01;5.67;;;1.57;;
14847;SDS011;7516;43.570;1.448;2023-11-21T01:00:29;6.57;;;1.70;;
14847;SDS011;7516;43.570;1.448;2023-11-21T01:02:56;7.77;;;1.97;;
14847;SDS011;7516;43.570;1.448;2023-11-21T01:05:25;5.53;;;1.47;;
14847;SDS011;7516;43.570;1.448;2023-11-21T01:07:53;6.97;;;1.77;;
14847;SDS011;7516;43.570;1.448;2023-11-21T01:10:20;6.73;;;1.60;;
14847;SDS011;7516;43.570;1.448;2023-11-21T01:12:47;6.87;;;1.50;;
14847;SDS011;7516;43.570;1.448;2023-11-21T01:15:15;7.60;;;1.80;;
14847;SDS011;7516;43.570;1.448;2023-11-21T01:17:42;7.77;;;2.07;;
14847;SDS011;7516;43.570;1.448;2023-11-21T01:20:10;8.57;;;1.33;;
14847;SDS011;7516;43.570;1.448;2023-11-21T01:22:39;6.40;;;1.40;;
14847;SDS011;7516;43.570;1.448;2023-11-21T01:25:08;6.43;;;1.60;;
14847;SDS011;7516;43.570;1.448;2023-11-21T01:27:35;6.43;;;1.20;;
14847;SDS011;7516;43.570;1.448;2023-11-21T01:30:03;6.77;;;1.50;;
14847;SDS011;7516;43.570;1.448;2023-11-21T01:32:32;4.67;;;1.20;;
14847;SDS011;7516;43.570;1.448;2023-11-21T01:35:00;8.00;;;1.60;;
14847;SDS011;7516;43.570;1.448;2023-11-21T01:37:28;8.60;;;2.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T01:39:57;9.13;;;1.70;;
14847;SDS011;7516;43.570;1.448;2023-11-21T01:42:26;8.50;;;1.63;;
14847;SDS011;7516;43.570;1.448;2023-11-21T01:44:54;6.57;;;1.20;;
14847;SDS011;7516;43.570;1.448;2023-11-21T01:47:21;5.07;;;1.17;;
14847;SDS011;7516;43.570;1.448;2023-11-21T01:49:49;2.97;;;1.17;;
14847;SDS011;7516;43.570;1.448;2023-11-21T01:52:16;8.83;;;1.60;;
14847;SDS011;7516;43.570;1.448;2023-11-21T01:54:44;6.10;;;1.70;;
14847;SDS011;7516;43.570;1.448;2023-11-21T01:57:14;6.50;;;1.47;;
14847;SDS011;7516;43.570;1.448;2023-11-21T01:59:41;7.33;;;1.40;;
14847;SDS011;7516;43.570;1.448;2023-11-21T02:02:09;4.00;;;0.93;;
14847;SDS011;7516;43.570;1.448;2023-11-21T02:04:37;4.87;;;1.10;;
14847;SDS011;7516;43.570;1.448;2023-11-21T02:07:04;5.73;;;2.30;;
14847;SDS011;7516;43.570;1.448;2023-11-21T02:09:32;4.97;;;1.37;;
14847;SDS011;7516;43.570;1.448;2023-11-21T02:12:03;5.13;;;1.40;;
14847;SDS011;7516;43.570;1.448;2023-11-21T02:14:32;3.33;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T02:16:59;5.53;;;1.30;;
14847;SDS011;7516;43.570;1.448;2023-11-21T02:19:28;5.50;;;1.60;;
14847;SDS011;7516;43.570;1.448;2023-11-21T02:21:57;5.00;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T02:24:31;6.20;;;1.50;;
14847;SDS011;7516;43.570;1.448;2023-11-21T02:26:58;5.57;;;1.47;;
14847;SDS011;7516;43.570;1.448;2023-11-21T02:29:26;4.70;;;1.20;;
14847;SDS011;7516;43.570;1.448;2023-11-21T02:31:53;6.00;;;1.57;;
14847;SDS011;7516;43.570;1.448;2023-11-21T02:34:21;6.80;;;1.30;;
14847;SDS011;7516;43.570;1.448;2023-11-21T02:36:50;4.77;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T02:39:17;3.10;;;0.80;;
14847;SDS011;7516;43.570;1.448;2023-11-21T02:41:48;5.70;;;1.37;;
14847;SDS011;7516;43.570;1.448;2023-11-21T02:44:16;3.50;;;0.97;;
14847;SDS011;7516;43.570;1.448;2023-11-21T02:46:43;6.40;;;1.10;;
14847;SDS011;7516;43.570;1.448;2023-11-21T02:49:12;7.23;;;1.30;;
14847;SDS011;7516;43.570;1.448;2023-11-21T02:51:39;4.87;;;1.13;;
14847;SDS011;7516;43.570;1.448;2023-11-21T02:54:07;5.00;;;1.03;;
14847;SDS011;7516;43.570;1.448;2023-11-21T02:56:35;5.93;;;1.47;;
14847;SDS011;7516;43.570;1.448;2023-11-21T02:59:04;3.43;;;1.20;;
14847;SDS011;7516;43.570;1.448;2023-11-21T03:01:31;4.57;;;1.07;;
14847;SDS011;7516;43.570;1.448;2023-11-21T03:03:59;4.47;;;1.33;;
14847;SDS011;7516;43.570;1.448;2023-11-21T03:06:26;3.87;;;0.90;;
14847;SDS011;7516;43.570;1.448;2023-11-21T03:08:54;5.90;;;1.40;;
14847;SDS011;7516;43.570;1.448;2023-11-21T03:11:21;3.63;;;1.20;;
14847;SDS011;7516;43.570;1.448;2023-11-21T03:13:49;4.63;;;1.27;;
14847;SDS011;7516;43.570;1.448;2023-11-21T03:16:18;3.57;;;0.90;;
14847;SDS011;7516;43.570;1.448;2023-11-21T03:18:45;5.80;;;1.37;;
14847;SDS011;7516;43.570;1.448;2023-11-21T03:21:13;5.37;;;1.70;;
14847;SDS011;7516;43.570;1.448;2023-11-21T03:23:40;4.90;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T03:26:11;4.30;;;1.10;;
14847;SDS011;7516;43.570;1.448;2023-11-21T03:28:39;2.60;;;0.80;;
14847;SDS011;7516;43.570;1.448;2023-11-21T03:31:06;3.40;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T03:33:35;4.60;;;1.07;;
14847;SDS011;7516;43.570;1.448;2023-11-21T03:36:03;4.73;;;1.20;;
14847;SDS011;7516;43.570;1.448;2023-11-21T03:38:33;4.30;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T03:41:00;6.10;;;2.23;;
14847;SDS011;7516;43.570;1.448;2023-11-21T03:43:28;3.20;;;1.17;;
14847;SDS011;7516;43.570;1.448;2023-11-21T03:45:55;4.50;;;1.30;;
14847;SDS011;7516;43.570;1.448;2023-11-21T03:48:23;2.50;;;0.97;;
14847;SDS011;7516;43.570;1.448;2023-11-21T03:50:51;7.70;;;1.33;;
14847;SDS011;7516;43.570;1.448;2023-11-21T03:53:19;5.07;;;0.90;;
14847;SDS011;7516;43.570;1.448;2023-11-21T03:55:46;5.97;;;1.60;;
14847;SDS011;7516;43.570;1.448;2023-11-21T03:58:14;3.17;;;0.83;;
14847;SDS011;7516;43.570;1.448;2023-11-21T04:00:41;5.03;;;1.20;;
14847;SDS011;7516;43.570;1.448;2023-11-21T04:03:09;4.73;;;1.73;;
14847;SDS011;7516;43.570;1.448;2023-11-21T04:05:36;2.80;;;0.93;;
14847;SDS011;7516;43.570;1.448;2023-11-21T04:08:05;6.43;;;0.90;;
14847;SDS011;7516;43.570;1.448;2023-11-21T04:10:33;7.40;;;1.40;;
14847;SDS011;7516;43.570;1.448;2023-11-21T04:13:00;4.87;;;1.33;;
14847;SDS011;7516;43.570;1.448;2023-11-21T04:15:28;5.60;;;1.43;;
14847;SDS011;7516;43.570;1.448;2023-11-21T04:17:55;5.77;;;1.40;;
14847;SDS011;7516;43.570;1.448;2023-11-21T04:20:23;3.53;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T04:22:51;4.40;;;1.20;;
14847;SDS011;7516;43.570;1.448;2023-11-21T04:25:20;4.90;;;1.20;;
14847;SDS011;7516;43.570;1.448;2023-11-21T04:27:48;3.23;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T04:30:16;7.50;;;1.70;;
14847;SDS011;7516;43.570;1.448;2023-11-21T04:32:44;5.67;;;1.33;;
14847;SDS011;7516;43.570;1.448;2023-11-21T04:35:11;5.63;;;1.20;;
14847;SDS011;7516;43.570;1.448;2023-11-21T04:37:40;3.63;;;1.20;;
14847;SDS011;7516;43.570;1.448;2023-11-21T04:40:08;3.93;;;1.13;;
14847;SDS011;7516;43.570;1.448;2023-11-21T04:42:37;3.83;;;1.33;;
14847;SDS011;7516;43.570;1.448;2023-11-21T04:45:05;5.63;;;1.40;;
14847;SDS011;7516;43.570;1.448;2023-11-21T04:47:36;5.30;;;1.23;;
14847;SDS011;7516;43.570;1.448;2023-11-21T04:50:04;3.47;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T04:52:32;6.30;;;1.50;;
14847;SDS011;7516;43.570;1.448;2023-11-21T04:54:59;4.10;;;1.33;;
14847;SDS011;7516;43.570;1.448;2023-11-21T04:57:27;4.43;;;1.67;;
14847;SDS011;7516;43.570;1.448;2023-11-21T04:59:56;6.33;;;1.50;;
14847;SDS011;7516;43.570;1.448;2023-11-21T05:02:25;5.33;;;1.13;;
14847;SDS011;7516;43.570;1.448;2023-11-21T05:04:52;4.23;;;1.13;;
14847;SDS011;7516;43.570;1.448;2023-11-21T05:07:22;5.40;;;1.23;;
14847;SDS011;7516;43.570;1.448;2023-11-21T05:09:49;5.43;;;1.17;;
14847;SDS011;7516;43.570;1.448;2023-11-21T05:12:16;2.63;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T05:14:44;4.77;;;1.10;;
14847;SDS011;7516;43.570;1.448;2023-11-21T05:17:13;3.27;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T05:19:40;5.13;;;1.33;;
14847;SDS011;7516;43.570;1.448;2023-11-21T05:22:08;6.83;;;1.17;;
14847;SDS011;7516;43.570;1.448;2023-11-21T05:24:38;6.50;;;1.57;;
14847;SDS011;7516;43.570;1.448;2023-11-21T05:27:05;4.43;;;1.20;;
14847;SDS011;7516;43.570;1.448;2023-11-21T05:29:34;3.40;;;1.20;;
14847;SDS011;7516;43.570;1.448;2023-11-21T05:32:03;4.03;;;1.30;;
14847;SDS011;7516;43.570;1.448;2023-11-21T05:34:33;3.40;;;0.97;;
14847;SDS011;7516;43.570;1.448;2023-11-21T05:37:00;4.53;;;0.97;;
14847;SDS011;7516;43.570;1.448;2023-11-21T05:39:28;6.83;;;1.30;;
14847;SDS011;7516;43.570;1.448;2023-11-21T05:41:55;4.37;;;0.80;;
14847;SDS011;7516;43.570;1.448;2023-11-21T05:44:25;4.10;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T05:46:52;4.10;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T05:49:20;3.90;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T05:51:49;4.83;;;0.93;;
14847;SDS011;7516;43.570;1.448;2023-11-21T05:54:19;4.27;;;0.80;;
14847;SDS011;7516;43.570;1.448;2023-11-21T05:56:47;5.47;;;1.30;;
14847;SDS011;7516;43.570;1.448;2023-11-21T05:59:14;4.43;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T06:01:42;3.43;;;0.90;;
14847;SDS011;7516;43.570;1.448;2023-11-21T06:04:10;3.27;;;1.17;;
14847;SDS011;7516;43.570;1.448;2023-11-21T06:06:38;4.43;;;0.83;;
14847;SDS011;7516;43.570;1.448;2023-11-21T06:09:07;4.10;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T06:11:35;1.57;;;0.67;;
14847;SDS011;7516;43.570;1.448;2023-11-21T06:14:02;2.77;;;0.90;;
14847;SDS011;7516;43.570;1.448;2023-11-21T06:16:31;3.50;;;0.90;;
14847;SDS011;7516;43.570;1.448;2023-11-21T06:18:59;5.23;;;0.97;;
14847;SDS011;7516;43.570;1.448;2023-11-21T06:21:26;4.77;;;1.10;;
14847;SDS011;7516;43.570;1.448;2023-11-21T06:23:54;3.83;;;0.70;;
14847;SDS011;7516;43.570;1.448;2023-11-21T06:26:23;2.13;;;0.70;;
14847;SDS011;7516;43.570;1.448;2023-11-21T06:28:50;3.77;;;0.77;;
14847;SDS011;7516;43.570;1.448;2023-11-21T06:31:18;4.63;;;1.47;;
14847;SDS011;7516;43.570;1.448;2023-11-21T06:33:46;3.60;;;0.73;;
14847;SDS011;7516;43.570;1.448;2023-11-21T06:36:15;3.80;;;0.93;;
14847;SDS011;7516;43.570;1.448;2023-11-21T06:38:42;2.90;;;0.93;;
14847;SDS011;7516;43.570;1.448;2023-11-21T06:41:10;1.43;;;0.67;;
14847;SDS011;7516;43.570;1.448;2023-11-21T06:43:41;5.70;;;1.03;;
14847;SDS011;7516;43.570;1.448;2023-11-21T06:46:11;4.43;;;0.90;;
14847;SDS011;7516;43.570;1.448;2023-11-21T06:48:40;3.83;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T06:51:08;2.60;;;0.73;;
14847;SDS011;7516;43.570;1.448;2023-11-21T06:53:36;3.93;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T06:56:04;4.27;;;0.83;;
14847;SDS011;7516;43.570;1.448;2023-11-21T06:58:42;3.60;;;1.03;;
14847;SDS011;7516;43.570;1.448;2023-11-21T07:01:11;3.20;;;0.90;;
14847;SDS011;7516;43.570;1.448;2023-11-21T07:03:40;3.00;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T07:06:07;3.73;;;0.67;;
14847;SDS011;7516;43.570;1.448;2023-11-21T07:08:35;4.63;;;0.90;;
14847;SDS011;7516;43.570;1.448;2023-11-21T07:11:03;7.03;;;0.90;;
14847;SDS011;7516;43.570;1.448;2023-11-21T07:13:30;3.97;;;0.80;;
14847;SDS011;7516;43.570;1.448;2023-11-21T07:15:59;4.30;;;0.70;;
14847;SDS011;7516;43.570;1.448;2023-11-21T07:18:27;2.90;;;0.80;;
14847;SDS011;7516;43.570;1.448;2023-11-21T07:20:54;4.03;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T07:23:23;3.23;;;0.90;;
14847;SDS011;7516;43.570;1.448;2023-11-21T07:25:51;4.37;;;1.27;;
14847;SDS011;7516;43.570;1.448;2023-11-21T07:28:18;3.63;;;0.90;;
14847;SDS011;7516;43.570;1.448;2023-11-21T07:30:46;2.10;;;0.70;;
14847;SDS011;7516;43.570;1.448;2023-11-21T07:33:15;4.43;;;0.80;;
14847;SDS011;7516;43.570;1.448;2023-11-21T07:35:42;4.73;;;1.23;;
14847;SDS011;7516;43.570;1.448;2023-11-21T07:38:10;3.47;;;1.07;;
14847;SDS011;7516;43.570;1.448;2023-11-21T07:40:38;4.37;;;1.10;;
14847;SDS011;7516;43.570;1.448;2023-11-21T07:43:05;2.83;;;0.87;;
14847;SDS011;7516;43.570;1.448;2023-11-21T07:45:34;3.33;;;1.30;;
14847;SDS011;7516;43.570;1.448;2023-11-21T07:48:01;4.43;;;1.20;;
14847;SDS011;7516;43.570;1.448;2023-11-21T07:50:31;2.90;;;1.07;;
14847;SDS011;7516;43.570;1.448;2023-11-21T07:52:59;2.30;;;0.73;;
14847;SDS011;7516;43.570;1.448;2023-11-21T07:55:26;3.07;;;0.97;;
14847;SDS011;7516;43.570;1.448;2023-11-21T07:57:57;4.23;;;1.20;;
14847;SDS011;7516;43.570;1.448;2023-11-21T08:00:24;4.63;;;1.47;;
14847;SDS011;7516;43.570;1.448;2023-11-21T08:02:55;4.97;;;1.40;;
14847;SDS011;7516;43.570;1.448;2023-11-21T08:05:22;4.10;;;1.03;;
14847;SDS011;7516;43.570;1.448;2023-11-21T08:07:51;4.50;;;1.63;;
14847;SDS011;7516;43.570;1.448;2023-11-21T08:10:19;4.70;;;1.30;;
14847;SDS011;7516;43.570;1.448;2023-11-21T08:12:47;3.47;;;1.37;;
14847;SDS011;7516;43.570;1.448;2023-11-21T08:15:16;4.23;;;1.10;;
14847;SDS011;7516;43.570;1.448;2023-11-21T08:17:43;3.27;;;1.30;;
14847;SDS011;7516;43.570;1.448;2023-11-21T08:20:11;1.43;;;0.77;;
14847;SDS011;7516;43.570;1.448;2023-11-21T08:22:41;3.40;;;1.13;;
14847;SDS011;7516;43.570;1.448;2023-11-21T08:25:10;3.57;;;1.40;;
14847;SDS011;7516;43.570;1.448;2023-11-21T08:27:37;2.70;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T08:30:05;3.90;;;1.40;;
14847;SDS011;7516;43.570;1.448;2023-11-21T08:32:33;2.00;;;0.93;;
14847;SDS011;7516;43.570;1.448;2023-11-21T08:35:01;3.40;;;1.53;;
14847;SDS011;7516;43.570;1.448;2023-11-21T08:37:29;2.27;;;1.10;;
14847;SDS011;7516;43.570;1.448;2023-11-21T08:39:58;3.63;;;1.53;;
14847;SDS011;7516;43.570;1.448;2023-11-21T08:42:27;5.17;;;1.03;;
14847;SDS011;7516;43.570;1.448;2023-11-21T08:44:55;8.30;;;1.57;;
14847;SDS011;7516;43.570;1.448;2023-11-21T08:47:22;8.27;;;1.80;;
14847;SDS011;7516;43.570;1.448;2023-11-21T08:49:51;8.43;;;2.13;;
14847;SDS011;7516;43.570;1.448;2023-11-21T08:52:19;3.57;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T08:54:48;8.57;;;2.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T08:57:20;3.97;;;1.30;;
14847;SDS011;7516;43.570;1.448;2023-11-21T08:59:49;3.03;;;1.13;;
14847;SDS011;7516;43.570;1.448;2023-11-21T09:02:20;2.20;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T09:04:48;3.77;;;1.10;;
14847;SDS011;7516;43.570;1.448;2023-11-21T09:07:17;1.97;;;0.77;;
14847;SDS011;7516;43.570;1.448;2023-11-21T09:09:45;2.53;;;0.90;;
14847;SDS011;7516;43.570;1.448;2023-11-21T09:12:13;2.77;;;1.63;;
14847;SDS011;7516;43.570;1.448;2023-11-21T09:14:40;1.90;;;0.70;;
14847;SDS011;7516;43.570;1.448;2023-11-21T09:17:10;1.17;;;0.83;;
14847;SDS011;7516;43.570;1.448;2023-11-21T09:19:39;3.60;;;0.80;;
14847;SDS011;7516;43.570;1.448;2023-11-21T09:22:08;3.10;;;0.80;;
14847;SDS011;7516;43.570;1.448;2023-11-21T09:24:36;1.83;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T09:27:04;1.70;;;0.80;;
14847;SDS011;7516;43.570;1.448;2023-11-21T09:29:31;2.70;;;0.90;;
14847;SDS011;7516;43.570;1.448;2023-11-21T09:31:59;2.67;;;0.80;;
14847;SDS011;7516;43.570;1.448;2023-11-21T09:34:28;2.33;;;1.30;;
14847;SDS011;7516;43.570;1.448;2023-11-21T09:36:55;1.53;;;0.80;;
14847;SDS011;7516;43.570;1.448;2023-11-21T09:39:23;1.53;;;0.80;;
14847;SDS011;7516;43.570;1.448;2023-11-21T09:41:51;1.07;;;0.83;;
14847;SDS011;7516;43.570;1.448;2023-11-21T09:44:26;2.10;;;0.90;;
14847;SDS011;7516;43.570;1.448;2023-11-21T09:46:59;1.53;;;0.70;;
14847;SDS011;7516;43.570;1.448;2023-11-21T09:49:29;2.07;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T09:52:01;4.10;;;1.53;;
14847;SDS011;7516;43.570;1.448;2023-11-21T09:54:31;1.73;;;0.83;;
14847;SDS011;7516;43.570;1.448;2023-11-21T09:57:00;1.67;;;0.80;;
14847;SDS011;7516;43.570;1.448;2023-11-21T09:59:30;2.43;;;0.90;;
14847;SDS011;7516;43.570;1.448;2023-11-21T10:01:58;2.00;;;0.90;;
14847;SDS011;7516;43.570;1.448;2023-11-21T10:04:25;2.73;;;1.13;;
14847;SDS011;7516;43.570;1.448;2023-11-21T10:06:55;2.47;;;1.10;;
14847;SDS011;7516;43.570;1.448;2023-11-21T10:09:23;2.27;;;0.90;;
14847;SDS011;7516;43.570;1.448;2023-11-21T10:11:52;2.50;;;0.93;;
14847;SDS011;7516;43.570;1.448;2023-11-21T10:14:19;2.43;;;0.80;;
14847;SDS011;7516;43.570;1.448;2023-11-21T10:16:50;1.87;;;0.70;;
14847;SDS011;7516;43.570;1.448;2023-11-21T10:19:19;6.63;;;0.60;;
14847;SDS011;7516;43.570;1.448;2023-11-21T10:21:49;1.53;;;0.60;;
14847;SDS011;7516;43.570;1.448;2023-11-21T10:24:18;1.10;;;0.50;;
14847;SDS011;7516;43.570;1.448;2023-11-21T10:26:46;2.07;;;0.73;;
14847;SDS011;7516;43.570;1.448;2023-11-21T10:29:16;1.20;;;0.60;;
14847;SDS011;7516;43.570;1.448;2023-11-21T10:31:43;1.37;;;0.63;;
14847;SDS011;7516;43.570;1.448;2023-11-21T10:34:14;1.00;;;0.63;;
14847;SDS011;7516;43.570;1.448;2023-11-21T10:36:42;1.20;;;0.73;;
14847;SDS011;7516;43.570;1.448;2023-11-21T10:39:13;2.20;;;0.77;;
14847;SDS011;7516;43.570;1.448;2023-11-21T10:41:45;1.93;;;0.60;;
14847;SDS011;7516;43.570;1.448;2023-11-21T10:44:13;1.33;;;0.70;;
14847;SDS011;7516;43.570;1.448;2023-11-21T10:46:45;1.57;;;0.60;;
14847;SDS011;7516;43.570;1.448;2023-11-21T10:49:16;1.93;;;0.80;;
14847;SDS011;7516;43.570;1.448;2023-11-21T10:51:45;1.13;;;0.77;;
14847;SDS011;7516;43.570;1.448;2023-11-21T10:54:16;1.70;;;0.90;;
14847;SDS011;7516;43.570;1.448;2023-11-21T10:56:46;1.83;;;0.90;;
14847;SDS011;7516;43.570;1.448;2023-11-21T10:59:16;1.93;;;0.80;;
14847;SDS011;7516;43.570;1.448;2023-11-21T11:01:46;1.23;;;0.70;;
14847;SDS011;7516;43.570;1.448;2023-11-21T11:04:16;2.23;;;0.87;;
14847;SDS011;7516;43.570;1.448;2023-11-21T11:06:48;1.60;;;0.80;;
14847;SDS011;7516;43.570;1.448;2023-11-21T11:09:23;1.83;;;0.83;;
14847;SDS011;7516;43.570;1.448;2023-11-21T11:11:52;1.90;;;1.10;;
14847;SDS011;7516;43.570;1.448;2023-11-21T11:14:20;2.50;;;0.90;;
14847;SDS011;7516;43.570;1.448;2023-11-21T11:16:52;1.60;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T11:19:21;2.57;;;0.97;;
14847;SDS011;7516;43.570;1.448;2023-11-21T11:21:51;2.27;;;0.90;;
14847;SDS011;7516;43.570;1.448;2023-11-21T11:24:36;1.40;;;0.97;;
14847;SDS011;7516;43.570;1.448;2023-11-21T11:27:23;2.37;;;0.90;;
14847;SDS011;7516;43.570;1.448;2023-11-21T11:30:07;2.40;;;0.80;;
14847;SDS011;7516;43.570;1.448;2023-11-21T11:32:47;2.40;;;1.33;;
14847;SDS011;7516;43.570;1.448;2023-11-21T11:35:23;1.50;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T11:37:56;1.83;;;1.10;;
14847;SDS011;7516;43.570;1.448;2023-11-21T11:40:25;2.80;;;1.20;;
14847;SDS011;7516;43.570;1.448;2023-11-21T11:43:06;1.87;;;1.30;;
14847;SDS011;7516;43.570;1.448;2023-11-21T11:45:34;2.83;;;1.23;;
14847;SDS011;7516;43.570;1.448;2023-11-21T11:48:06;1.87;;;1.10;;
14847;SDS011;7516;43.570;1.448;2023-11-21T11:50:34;1.30;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T11:55:46;2.73;;;1.13;;
14847;SDS011;7516;43.570;1.448;2023-11-21T11:58:25;2.70;;;1.13;;
14847;SDS011;7516;43.570;1.448;2023-11-21T12:01:06;2.33;;;1.20;;
14847;SDS011;7516;43.570;1.448;2023-11-21T12:03:33;2.13;;;1.20;;
14847;SDS011;7516;43.570;1.448;2023-11-21T12:06:01;2.30;;;1.37;;
14847;SDS011;7516;43.570;1.448;2023-11-21T12:08:32;2.10;;;1.30;;
14847;SDS011;7516;43.570;1.448;2023-11-21T12:11:01;2.57;;;1.20;;
14847;SDS011;7516;43.570;1.448;2023-11-21T12:13:30;3.07;;;1.30;;
14847;SDS011;7516;43.570;1.448;2023-11-21T12:15:58;1.53;;;1.23;;
14847;SDS011;7516;43.570;1.448;2023-11-21T12:18:26;3.60;;;1.20;;
14847;SDS011;7516;43.570;1.448;2023-11-21T12:20:53;2.70;;;1.10;;
14847;SDS011;7516;43.570;1.448;2023-11-21T12:23:21;1.10;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T12:25:50;2.77;;;1.10;;
14847;SDS011;7516;43.570;1.448;2023-11-21T12:28:18;1.53;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T12:30:49;1.33;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T12:33:16;2.17;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T12:35:44;1.87;;;1.13;;
14847;SDS011;7516;43.570;1.448;2023-11-21T12:38:12;1.20;;;0.90;;
14847;SDS011;7516;43.570;1.448;2023-11-21T12:40:39;1.83;;;0.80;;
14847;SDS011;7516;43.570;1.448;2023-11-21T12:43:06;0.87;;;0.70;;
14847;SDS011;7516;43.570;1.448;2023-11-21T12:45:34;1.10;;;0.73;;
14847;SDS011;7516;43.570;1.448;2023-11-21T12:48:05;1.20;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T12:50:34;1.57;;;0.90;;
14847;SDS011;7516;43.570;1.448;2023-11-21T12:53:02;2.03;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T12:55:31;1.37;;;0.80;;
14847;SDS011;7516;43.570;1.448;2023-11-21T12:58:02;1.47;;;0.80;;
14847;SDS011;7516;43.570;1.448;2023-11-21T13:00:34;2.00;;;0.80;;
14847;SDS011;7516;43.570;1.448;2023-11-21T13:03:05;1.83;;;0.80;;
14847;SDS011;7516;43.570;1.448;2023-11-21T13:05:34;2.37;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T13:08:04;1.53;;;0.90;;
14847;SDS011;7516;43.570;1.448;2023-11-21T13:10:35;1.80;;;0.93;;
14847;SDS011;7516;43.570;1.448;2023-11-21T13:13:04;1.80;;;1.10;;
14847;SDS011;7516;43.570;1.448;2023-11-21T13:15:34;2.13;;;1.40;;
14847;SDS011;7516;43.570;1.448;2023-11-21T13:18:07;1.13;;;1.03;;
14847;SDS011;7516;43.570;1.448;2023-11-21T13:20:36;2.40;;;1.23;;
14847;SDS011;7516;43.570;1.448;2023-11-21T13:23:07;1.67;;;1.40;;
14847;SDS011;7516;43.570;1.448;2023-11-21T13:25:37;1.60;;;1.50;;
14847;SDS011;7516;43.570;1.448;2023-11-21T13:28:06;2.40;;;1.53;;
14847;SDS011;7516;43.570;1.448;2023-11-21T13:30:34;2.70;;;1.30;;
14847;SDS011;7516;43.570;1.448;2023-11-21T13:33:04;2.57;;;1.40;;
14847;SDS011;7516;43.570;1.448;2023-11-21T13:35:35;2.03;;;1.20;;
14847;SDS011;7516;43.570;1.448;2023-11-21T13:38:07;2.63;;;1.70;;
14847;SDS011;7516;43.570;1.448;2023-11-21T13:40:35;3.93;;;1.30;;
14847;SDS011;7516;43.570;1.448;2023-11-21T13:43:08;1.43;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T13:45:36;1.37;;;1.20;;
14847;SDS011;7516;43.570;1.448;2023-11-21T13:48:04;2.60;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T13:50:35;1.73;;;1.00;;
14847;SDS011;7516;43.570;1.448;2023-11-21T13:53:04;1.63;;;0.97;;
14847;SDS011;7516;43.570;1.448;2023-11-21T13:55:43;2.47;;;1.20;;
14847;SDS011;7516;43.570;1.448;2023-11-21T13:58:12;1.87;;;1.30;;
14847;SDS011;7516;43.570;1.448;2023-11-21T14:00:44;2.40;;;1.20;;
14847;SDS011;7516;43.570;1.448;2023-11-21T14:03:19;3.60;;;1.60;;
14847;SDS011;7516;43.570;1.448;2023-11-21T14:05:47;3.00;;;1.60;;
14847;SDS011;7516;43.570;1.448;2023-11-21T14:08:17;2.27;;;1.60;;
14847;SDS011;7516;43.570;1.448;2023-11-21T14:10:46;2.77;;;1.70;;
14847;SDS011;7516;43.570;1.448;2023-11-21T14:13:20;2.10;;;1.60;;
14847;SDS011;7516;43.570;1.448;2023-11-21T14:15:48;2.70;;;1.50;;
14847;SDS011;7516;43.570;1.448;2023-11-21T14:18:20;2.13;;;1.60;;
14847;SDS011;7516;43.570;1.448;2023-11-21T14:20:55;3.17;;;1.60;;
14847;SDS011;7516;43.570;1.448;2023-11-21T14:23:22;1.83;;;1.50;;
14847;SDS011;7516;43.570;1.448;2023-11-21T14:25:50;3.20;;;1.90;;
14847;SDS011;7516;43.570;1.448;2023-11-21T14:28:18;1.77;;;1.40;;
14847;SDS011;7516;43.570;1.448;2023-11-21T14:30:46;3.17;;;1.57;;
14847;SDS011;7516;43.570;1.448;2023-11-21T14:33:18;2.00;;;1.53;;
14847;SDS011;7516;43.570;1.448;2023-11-21T14:35:49;2.97;;;1.60;;
14847;SDS011;7516;43.570;1.448;2023-11-21T14:38:22;3.23;;;1.50;;
14847;SDS011;7516;43.570;1.448;2023-11-21T14:40:53;2.37;;;1.43;;
14847;SDS011;7516;43.570;1.448;2023-11-21T14:43:22;3.53;;;1.57;;
14847;SDS011;7516;43.570;1.448;2023-11-21T14:45:50;3.43;;;1.50;;
14847;SDS011;7516;43.570;1.448;2023-11-21T14:48:18;2.80;;;1.63;;
14847;SDS011;7516;43.570;1.448;2023-11-21T14:51:01;2.43;;;1.50;;
14847;SDS011;7516;43.570;1.448;2023-11-21T14:53:46;2.67;;;1.47;;
14847;SDS011;7516;43.570;1.448;2023-11-21T14:56:19;5.10;;;1.87;;
14847;SDS011;7516;43.570;1.448;2023-11-21T14:58:51;2.53;;;1.70;;
14847;SDS011;7516;43.570;1.448;2023-11-21T15:01:20;2.93;;;1.40;;
14847;SDS011;7516;43.570;1.448;2023-11-21T15:04:01;2.40;;;1.67;;
14847;SDS011;7516;43.570;1.448;2023-11-21T15:06:31;4.17;;;1.50;;
14847;SDS011;7516;43.570;1.448;2023-11-21T15:08:58;1.93;;;1.50;;
14847;SDS011;7516;43.570;1.448;2023-11-21T15:11:54;4.40;;;1.63;;
14847;SDS011;7516;43.570;1.448;2023-11-21T15:14:27;3.07;;;1.37;;