sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68384;SDS011;55336;43.062;25.626;2022-07-29T00:02:05;4.78;;;3.72;;
68384;SDS011;55336;43.062;25.626;2022-07-29T00:04:49;10.55;;;3.67;;
68384;SDS011;55336;43.062;25.626;2022-07-29T00:07:15;4.15;;;3.55;;
68384;SDS011;55336;43.062;25.626;2022-07-29T00:09:40;3.97;;;3.38;;
68384;SDS011;55336;43.062;25.626;2022-07-29T00:12:12;3.75;;;3.42;;
68384;SDS011;55336;43.062;25.626;2022-07-29T00:14:38;3.92;;;3.63;;
68384;SDS011;55336;43.062;25.626;2022-07-29T00:17:04;4.22;;;3.75;;
68384;SDS011;55336;43.062;25.626;2022-07-29T00:19:29;7.15;;;4.00;;
68384;SDS011;55336;43.062;25.626;2022-07-29T00:22:01;5.70;;;3.50;;
68384;SDS011;55336;43.062;25.626;2022-07-29T00:24:27;3.55;;;3.10;;
68384;SDS011;55336;43.062;25.626;2022-07-29T00:26:53;5.90;;;3.72;;
68384;SDS011;55336;43.062;25.626;2022-07-29T00:29:18;4.88;;;3.95;;
68384;SDS011;55336;43.062;25.626;2022-07-29T00:31:44;4.60;;;3.72;;
68384;SDS011;55336;43.062;25.626;2022-07-29T00:34:29;4.38;;;3.17;;
68384;SDS011;55336;43.062;25.626;2022-07-29T00:37:26;6.05;;;4.32;;
68384;SDS011;55336;43.062;25.626;2022-07-29T00:39:52;4.25;;;3.47;;
68384;SDS011;55336;43.062;25.626;2022-07-29T00:42:17;3.88;;;3.55;;
68384;SDS011;55336;43.062;25.626;2022-07-29T00:45:02;3.50;;;3.20;;
68384;SDS011;55336;43.062;25.626;2022-07-29T00:47:46;6.22;;;4.22;;
68384;SDS011;55336;43.062;25.626;2022-07-29T00:50:31;4.80;;;3.28;;
68384;SDS011;55336;43.062;25.626;2022-07-29T00:52:58;5.57;;;3.95;;
68384;SDS011;55336;43.062;25.626;2022-07-29T00:55:42;5.28;;;3.55;;
68384;SDS011;55336;43.062;25.626;2022-07-29T00:58:08;3.53;;;3.00;;
68384;SDS011;55336;43.062;25.626;2022-07-29T01:00:43;5.65;;;3.95;;
68384;SDS011;55336;43.062;25.626;2022-07-29T01:03:09;8.70;;;4.00;;
68384;SDS011;55336;43.062;25.626;2022-07-29T01:05:35;5.25;;;3.90;;
68384;SDS011;55336;43.062;25.626;2022-07-29T01:08:01;3.47;;;3.17;;
68384;SDS011;55336;43.062;25.626;2022-07-29T01:10:27;4.18;;;3.38;;
68384;SDS011;55336;43.062;25.626;2022-07-29T01:12:54;4.65;;;3.42;;
68384;SDS011;55336;43.062;25.626;2022-07-29T01:15:23;4.00;;;3.53;;
68384;SDS011;55336;43.062;25.626;2022-07-29T01:23:46;3.85;;;3.55;;
68384;SDS011;55336;43.062;25.626;2022-07-29T01:29:11;3.35;;;2.67;;
68384;SDS011;55336;43.062;25.626;2022-07-29T01:32:01;5.20;;;3.70;;
68384;SDS011;55336;43.062;25.626;2022-07-29T01:34:51;3.60;;;3.25;;
68384;SDS011;55336;43.062;25.626;2022-07-29T01:37:44;3.92;;;3.30;;
68384;SDS011;55336;43.062;25.626;2022-07-29T01:40:16;4.85;;;3.75;;
68384;SDS011;55336;43.062;25.626;2022-07-29T01:42:51;3.78;;;3.38;;
68384;SDS011;55336;43.062;25.626;2022-07-29T01:45:21;8.80;;;2.92;;
68384;SDS011;55336;43.062;25.626;2022-07-29T01:47:58;3.10;;;2.80;;
68384;SDS011;55336;43.062;25.626;2022-07-29T01:50:31;5.35;;;3.47;;
68384;SDS011;55336;43.062;25.626;2022-07-29T01:53:02;9.20;;;3.35;;
68384;SDS011;55336;43.062;25.626;2022-07-29T01:55:33;6.93;;;3.80;;
68384;SDS011;55336;43.062;25.626;2022-07-29T01:58:05;4.75;;;3.65;;
68384;SDS011;55336;43.062;25.626;2022-07-29T02:00:33;3.97;;;3.35;;
68384;SDS011;55336;43.062;25.626;2022-07-29T02:03:02;4.95;;;3.50;;
68384;SDS011;55336;43.062;25.626;2022-07-29T02:05:32;7.20;;;3.85;;
68384;SDS011;55336;43.062;25.626;2022-07-29T02:08:00;4.60;;;3.78;;
68384;SDS011;55336;43.062;25.626;2022-07-29T02:10:27;6.95;;;3.08;;
68384;SDS011;55336;43.062;25.626;2022-07-29T02:12:57;3.10;;;2.65;;
68384;SDS011;55336;43.062;25.626;2022-07-29T02:15:27;3.15;;;2.80;;
68384;SDS011;55336;43.062;25.626;2022-07-29T02:18:02;3.95;;;3.55;;
68384;SDS011;55336;43.062;25.626;2022-07-29T02:20:32;3.13;;;2.88;;
68384;SDS011;55336;43.062;25.626;2022-07-29T02:23:00;5.78;;;3.47;;
68384;SDS011;55336;43.062;25.626;2022-07-29T02:25:28;4.95;;;3.60;;
68384;SDS011;55336;43.062;25.626;2022-07-29T02:27:55;5.03;;;4.03;;
68384;SDS011;55336;43.062;25.626;2022-07-29T02:30:22;6.75;;;3.15;;
68384;SDS011;55336;43.062;25.626;2022-07-29T02:32:49;3.80;;;3.45;;
68384;SDS011;55336;43.062;25.626;2022-07-29T02:35:16;4.57;;;3.65;;
68384;SDS011;55336;43.062;25.626;2022-07-29T02:37:44;4.85;;;4.10;;
68384;SDS011;55336;43.062;25.626;2022-07-29T02:40:33;3.20;;;3.00;;
68384;SDS011;55336;43.062;25.626;2022-07-29T02:43:03;5.97;;;3.50;;
68384;SDS011;55336;43.062;25.626;2022-07-29T02:45:30;6.10;;;3.33;;
68384;SDS011;55336;43.062;25.626;2022-07-29T02:47:57;5.15;;;3.35;;
68384;SDS011;55336;43.062;25.626;2022-07-29T02:50:31;6.35;;;4.07;;
68384;SDS011;55336;43.062;25.626;2022-07-29T02:53:02;6.18;;;3.95;;
68384;SDS011;55336;43.062;25.626;2022-07-29T02:55:37;5.93;;;3.35;;
68384;SDS011;55336;43.062;25.626;2022-07-29T02:58:13;3.80;;;3.50;;
68384;SDS011;55336;43.062;25.626;2022-07-29T03:00:39;3.30;;;3.00;;
68384;SDS011;55336;43.062;25.626;2022-07-29T03:03:12;5.55;;;3.78;;
68384;SDS011;55336;43.062;25.626;2022-07-29T03:05:40;3.70;;;2.90;;
68384;SDS011;55336;43.062;25.626;2022-07-29T03:08:06;4.03;;;3.03;;
68384;SDS011;55336;43.062;25.626;2022-07-29T03:10:34;5.95;;;3.38;;
68384;SDS011;55336;43.062;25.626;2022-07-29T03:13:01;4.93;;;3.50;;
68384;SDS011;55336;43.062;25.626;2022-07-29T03:15:28;4.05;;;3.10;;
68384;SDS011;55336;43.062;25.626;2022-07-29T03:17:56;7.80;;;3.40;;
68384;SDS011;55336;43.062;25.626;2022-07-29T03:20:23;7.38;;;2.95;;
68384;SDS011;55336;43.062;25.626;2022-07-29T03:22:49;5.00;;;3.47;;
68384;SDS011;55336;43.062;25.626;2022-07-29T03:27:42;4.25;;;2.97;;
68384;SDS011;55336;43.062;25.626;2022-07-29T03:30:09;3.88;;;3.22;;
68384;SDS011;55336;43.062;25.626;2022-07-29T03:32:36;3.92;;;3.20;;
68384;SDS011;55336;43.062;25.626;2022-07-29T03:35:02;3.72;;;3.42;;
68384;SDS011;55336;43.062;25.626;2022-07-29T03:37:29;9.70;;;3.72;;
68384;SDS011;55336;43.062;25.626;2022-07-29T03:39:56;3.88;;;3.33;;
68384;SDS011;55336;43.062;25.626;2022-07-29T03:42:24;3.92;;;3.55;;
68384;SDS011;55336;43.062;25.626;2022-07-29T03:44:53;5.13;;;3.53;;
68384;SDS011;55336;43.062;25.626;2022-07-29T03:47:22;4.20;;;3.80;;
68384;SDS011;55336;43.062;25.626;2022-07-29T03:49:54;7.13;;;3.28;;
68384;SDS011;55336;43.062;25.626;2022-07-29T03:52:25;3.55;;;2.65;;
68384;SDS011;55336;43.062;25.626;2022-07-29T03:54:51;8.52;;;3.38;;
68384;SDS011;55336;43.062;25.626;2022-07-29T03:57:18;4.03;;;3.22;;
68384;SDS011;55336;43.062;25.626;2022-07-29T03:59:48;7.03;;;3.22;;
68384;SDS011;55336;43.062;25.626;2022-07-29T04:02:16;13.95;;;3.55;;
68384;SDS011;55336;43.062;25.626;2022-07-29T04:04:42;2.47;;;2.28;;
68384;SDS011;55336;43.062;25.626;2022-07-29T04:07:11;3.55;;;3.25;;
68384;SDS011;55336;43.062;25.626;2022-07-29T04:09:38;4.63;;;3.85;;
68384;SDS011;55336;43.062;25.626;2022-07-29T04:12:03;5.03;;;3.50;;
68384;SDS011;55336;43.062;25.626;2022-07-29T04:14:30;5.47;;;3.50;;
68384;SDS011;55336;43.062;25.626;2022-07-29T04:16:57;8.38;;;4.95;;
68384;SDS011;55336;43.062;25.626;2022-07-29T04:19:23;4.60;;;4.07;;
68384;SDS011;55336;43.062;25.626;2022-07-29T04:21:49;6.88;;;4.65;;
68384;SDS011;55336;43.062;25.626;2022-07-29T04:24:14;7.78;;;4.38;;
68384;SDS011;55336;43.062;25.626;2022-07-29T04:29:06;6.45;;;4.00;;
68384;SDS011;55336;43.062;25.626;2022-07-29T04:33:58;5.85;;;4.20;;
68384;SDS011;55336;43.062;25.626;2022-07-29T04:36:24;5.55;;;3.90;;
68384;SDS011;55336;43.062;25.626;2022-07-29T04:38:49;13.52;;;4.93;;
68384;SDS011;55336;43.062;25.626;2022-07-29T04:43:41;5.25;;;4.72;;
68384;SDS011;55336;43.062;25.626;2022-07-29T04:46:07;5.93;;;5.32;;
68384;SDS011;55336;43.062;25.626;2022-07-29T04:50:59;6.80;;;5.65;;
68384;SDS011;55336;43.062;25.626;2022-07-29T04:53:24;4.85;;;4.32;;
68384;SDS011;55336;43.062;25.626;2022-07-29T04:55:50;6.97;;;5.47;;
68384;SDS011;55336;43.062;25.626;2022-07-29T04:58:16;7.60;;;5.93;;
68384;SDS011;55336;43.062;25.626;2022-07-29T05:00:42;5.30;;;4.80;;
68384;SDS011;55336;43.062;25.626;2022-07-29T05:03:08;5.35;;;4.53;;
68384;SDS011;55336;43.062;25.626;2022-07-29T05:05:34;5.15;;;4.65;;
68384;SDS011;55336;43.062;25.626;2022-07-29T05:08:01;5.80;;;4.55;;
68384;SDS011;55336;43.062;25.626;2022-07-29T05:10:27;8.63;;;4.53;;
68384;SDS011;55336;43.062;25.626;2022-07-29T05:15:19;6.72;;;4.60;;
68384;SDS011;55336;43.062;25.626;2022-07-29T05:17:45;7.72;;;5.60;;
68384;SDS011;55336;43.062;25.626;2022-07-29T05:20:11;6.22;;;5.28;;
68384;SDS011;55336;43.062;25.626;2022-07-29T05:22:37;7.78;;;5.40;;
68384;SDS011;55336;43.062;25.626;2022-07-29T05:25:03;10.93;;;4.15;;
68384;SDS011;55336;43.062;25.626;2022-07-29T05:27:29;4.10;;;3.70;;
68384;SDS011;55336;43.062;25.626;2022-07-29T05:29:55;3.03;;;2.72;;
68384;SDS011;55336;43.062;25.626;2022-07-29T05:34:47;4.82;;;4.30;;
68384;SDS011;55336;43.062;25.626;2022-07-29T05:37:13;11.50;;;5.30;;
68384;SDS011;55336;43.062;25.626;2022-07-29T05:39:39;5.70;;;4.55;;
68384;SDS011;55336;43.062;25.626;2022-07-29T05:42:08;4.28;;;3.55;;
68384;SDS011;55336;43.062;25.626;2022-07-29T05:44:38;3.17;;;2.88;;
68384;SDS011;55336;43.062;25.626;2022-07-29T05:47:04;3.63;;;3.30;;
68384;SDS011;55336;43.062;25.626;2022-07-29T05:49:31;3.95;;;3.00;;
68384;SDS011;55336;43.062;25.626;2022-07-29T05:54:23;4.55;;;3.85;;
68384;SDS011;55336;43.062;25.626;2022-07-29T05:56:49;3.72;;;3.40;;
68384;SDS011;55336;43.062;25.626;2022-07-29T05:59:15;7.85;;;3.85;;
68384;SDS011;55336;43.062;25.626;2022-07-29T06:04:07;4.25;;;3.53;;
68384;SDS011;55336;43.062;25.626;2022-07-29T06:08:59;7.63;;;3.50;;
68384;SDS011;55336;43.062;25.626;2022-07-29T06:11:25;3.67;;;3.33;;
68384;SDS011;55336;43.062;25.626;2022-07-29T06:16:18;3.50;;;3.22;;
68384;SDS011;55336;43.062;25.626;2022-07-29T06:18:44;11.73;;;5.25;;
68384;SDS011;55336;43.062;25.626;2022-07-29T06:23:36;9.30;;;7.57;;
68384;SDS011;55336;43.062;25.626;2022-07-29T06:26:03;9.98;;;8.98;;
68384;SDS011;55336;43.062;25.626;2022-07-29T06:28:30;8.57;;;7.43;;
68384;SDS011;55336;43.062;25.626;2022-07-29T06:30:56;9.23;;;8.02;;
68384;SDS011;55336;43.062;25.626;2022-07-29T06:35:48;7.68;;;5.80;;
68384;SDS011;55336;43.062;25.626;2022-07-29T06:38:14;13.75;;;4.82;;
68384;SDS011;55336;43.062;25.626;2022-07-29T06:40:41;9.70;;;5.45;;
68384;SDS011;55336;43.062;25.626;2022-07-29T06:43:26;4.47;;;4.00;;
68384;SDS011;55336;43.062;25.626;2022-07-29T06:45:54;4.40;;;3.30;;
68384;SDS011;55336;43.062;25.626;2022-07-29T06:50:45;5.30;;;2.47;;
68384;SDS011;55336;43.062;25.626;2022-07-29T06:55:37;2.25;;;2.05;;
68384;SDS011;55336;43.062;25.626;2022-07-29T06:58:03;2.08;;;1.98;;
68384;SDS011;55336;43.062;25.626;2022-07-29T07:00:29;2.15;;;1.92;;
68384;SDS011;55336;43.062;25.626;2022-07-29T07:02:55;1.90;;;1.77;;
68384;SDS011;55336;43.062;25.626;2022-07-29T07:07:48;1.40;;;1.30;;
68384;SDS011;55336;43.062;25.626;2022-07-29T07:12:40;2.90;;;1.90;;
68384;SDS011;55336;43.062;25.626;2022-07-29T07:15:06;1.10;;;1.02;;
68384;SDS011;55336;43.062;25.626;2022-07-29T07:17:32;1.15;;;1.05;;
68384;SDS011;55336;43.062;25.626;2022-07-29T07:20:19;3.45;;;1.40;;
68384;SDS011;55336;43.062;25.626;2022-07-29T07:22:45;1.30;;;1.10;;
68384;SDS011;55336;43.062;25.626;2022-07-29T07:25:11;1.50;;;1.40;;
68384;SDS011;55336;43.062;25.626;2022-07-29T07:27:37;1.40;;;1.30;;
68384;SDS011;55336;43.062;25.626;2022-07-29T07:30:04;1.33;;;1.23;;
68384;SDS011;55336;43.062;25.626;2022-07-29T07:32:33;0.77;;;0.77;;
68384;SDS011;55336;43.062;25.626;2022-07-29T07:35:00;1.00;;;1.00;;
68384;SDS011;55336;43.062;25.626;2022-07-29T07:37:26;0.93;;;0.93;;
68384;SDS011;55336;43.062;25.626;2022-07-29T07:39:52;8.95;;;3.70;;
68384;SDS011;55336;43.062;25.626;2022-07-29T07:42:19;1.20;;;1.10;;
68384;SDS011;55336;43.062;25.626;2022-07-29T07:44:45;0.93;;;0.93;;
68384;SDS011;55336;43.062;25.626;2022-07-29T07:47:13;2.05;;;1.65;;
68384;SDS011;55336;43.062;25.626;2022-07-29T07:52:48;1.10;;;1.00;;
68384;SDS011;55336;43.062;25.626;2022-07-29T07:55:16;0.65;;;0.65;;
68384;SDS011;55336;43.062;25.626;2022-07-29T07:57:42;0.60;;;0.60;;
68384;SDS011;55336;43.062;25.626;2022-07-29T08:00:08;1.08;;;0.98;;
68384;SDS011;55336;43.062;25.626;2022-07-29T08:02:35;1.40;;;1.02;;
68384;SDS011;55336;43.062;25.626;2022-07-29T08:05:01;0.45;;;0.45;;
68384;SDS011;55336;43.062;25.626;2022-07-29T08:07:30;2.35;;;0.75;;
68384;SDS011;55336;43.062;25.626;2022-07-29T08:13:30;0.55;;;0.50;;
68384;SDS011;55336;43.062;25.626;2022-07-29T08:15:56;0.88;;;0.88;;
68384;SDS011;55336;43.062;25.626;2022-07-29T08:18:36;1.95;;;1.10;;
68384;SDS011;55336;43.062;25.626;2022-07-29T08:21:03;0.77;;;0.77;;
68384;SDS011;55336;43.062;25.626;2022-07-29T08:23:29;0.50;;;0.50;;
68384;SDS011;55336;43.062;25.626;2022-07-29T08:26:07;0.70;;;0.70;;
68384;SDS011;55336;43.062;25.626;2022-07-29T08:28:39;0.75;;;0.70;;
68384;SDS011;55336;43.062;25.626;2022-07-29T08:31:09;0.82;;;0.82;;
68384;SDS011;55336;43.062;25.626;2022-07-29T08:33:35;0.82;;;0.82;;
68384;SDS011;55336;43.062;25.626;2022-07-29T08:36:01;0.80;;;0.80;;
68384;SDS011;55336;43.062;25.626;2022-07-29T08:38:27;0.63;;;0.63;;
68384;SDS011;55336;43.062;25.626;2022-07-29T08:40:53;0.63;;;0.63;;
68384;SDS011;55336;43.062;25.626;2022-07-29T08:43:19;0.60;;;0.60;;
68384;SDS011;55336;43.062;25.626;2022-07-29T08:45:47;0.40;;;0.40;;
68384;SDS011;55336;43.062;25.626;2022-07-29T08:48:17;2.42;;;1.90;;
68384;SDS011;55336;43.062;25.626;2022-07-29T08:50:45;0.85;;;0.85;;
68384;SDS011;55336;43.062;25.626;2022-07-29T08:53:15;0.68;;;0.68;;
68384;SDS011;55336;43.062;25.626;2022-07-29T08:55:43;0.43;;;0.43;;
68384;SDS011;55336;43.062;25.626;2022-07-29T08:58:10;0.90;;;0.90;;
68384;SDS011;55336;43.062;25.626;2022-07-29T09:00:40;0.77;;;0.77;;
68384;SDS011;55336;43.062;25.626;2022-07-29T09:03:12;2.05;;;1.25;;
68384;SDS011;55336;43.062;25.626;2022-07-29T09:05:46;0.50;;;0.50;;
68384;SDS011;55336;43.062;25.626;2022-07-29T09:08:13;0.93;;;0.93;;
68384;SDS011;55336;43.062;25.626;2022-07-29T09:10:42;1.33;;;0.65;;
68384;SDS011;55336;43.062;25.626;2022-07-29T09:13:09;0.93;;;0.70;;
68384;SDS011;55336;43.062;25.626;2022-07-29T09:15:35;0.68;;;0.68;;
68384;SDS011;55336;43.062;25.626;2022-07-29T09:18:01;1.38;;;1.27;;
68384;SDS011;55336;43.062;25.626;2022-07-29T09:20:27;0.75;;;0.75;;
68384;SDS011;55336;43.062;25.626;2022-07-29T09:23:12;0.60;;;0.60;;
68384;SDS011;55336;43.062;25.626;2022-07-29T09:25:39;2.20;;;0.82;;
68384;SDS011;55336;43.062;25.626;2022-07-29T09:28:10;5.45;;;1.17;;
68384;SDS011;55336;43.062;25.626;2022-07-29T09:30:51;0.60;;;0.60;;
68384;SDS011;55336;43.062;25.626;2022-07-29T09:33:23;0.80;;;0.80;;
68384;SDS011;55336;43.062;25.626;2022-07-29T09:36:04;2.25;;;1.27;;
68384;SDS011;55336;43.062;25.626;2022-07-29T09:38:33;0.70;;;0.70;;
68384;SDS011;55336;43.062;25.626;2022-07-29T09:41:02;1.05;;;0.95;;
68384;SDS011;55336;43.062;25.626;2022-07-29T09:43:29;1.40;;;1.30;;
68384;SDS011;55336;43.062;25.626;2022-07-29T09:45:55;0.57;;;0.57;;
68384;SDS011;55336;43.062;25.626;2022-07-29T09:48:34;0.50;;;0.50;;
68384;SDS011;55336;43.062;25.626;2022-07-29T09:51:01;0.52;;;0.52;;
68384;SDS011;55336;43.062;25.626;2022-07-29T09:53:34;0.45;;;0.45;;
68384;SDS011;55336;43.062;25.626;2022-07-29T09:56:04;0.40;;;0.40;;
68384;SDS011;55336;43.062;25.626;2022-07-29T09:58:31;1.77;;;1.00;;
68384;SDS011;55336;43.062;25.626;2022-07-29T10:01:00;0.90;;;0.77;;
68384;SDS011;55336;43.062;25.626;2022-07-29T10:03:26;0.82;;;0.82;;
68384;SDS011;55336;43.062;25.626;2022-07-29T10:06:06;0.80;;;0.80;;
68384;SDS011;55336;43.062;25.626;2022-07-29T10:08:34;1.15;;;1.15;;
68384;SDS011;55336;43.062;25.626;2022-07-29T10:11:16;0.63;;;0.63;;
68384;SDS011;55336;43.062;25.626;2022-07-29T10:13:44;0.70;;;0.70;;
68384;SDS011;55336;43.062;25.626;2022-07-29T10:16:12;0.90;;;0.90;;
68384;SDS011;55336;43.062;25.626;2022-07-29T10:18:39;0.98;;;0.98;;
68384;SDS011;55336;43.062;25.626;2022-07-29T10:21:06;0.60;;;0.60;;
68384;SDS011;55336;43.062;25.626;2022-07-29T10:23:32;0.80;;;0.80;;
68384;SDS011;55336;43.062;25.626;2022-07-29T10:26:00;1.15;;;1.05;;
68384;SDS011;55336;43.062;25.626;2022-07-29T10:28:26;1.02;;;1.02;;
68384;SDS011;55336;43.062;25.626;2022-07-29T10:30:52;0.55;;;0.55;;
68384;SDS011;55336;43.062;25.626;2022-07-29T10:36:01;0.47;;;0.47;;
68384;SDS011;55336;43.062;25.626;2022-07-29T10:43:56;0.60;;;0.60;;
68384;SDS011;55336;43.062;25.626;2022-07-29T10:49:13;1.27;;;1.17;;
68384;SDS011;55336;43.062;25.626;2022-07-29T10:57:16;1.33;;;1.23;;
68384;SDS011;55336;43.062;25.626;2022-07-29T10:59:48;0.65;;;0.65;;
68384;SDS011;55336;43.062;25.626;2022-07-29T11:05:01;0.98;;;0.98;;
68384;SDS011;55336;43.062;25.626;2022-07-29T11:07:30;0.65;;;0.65;;
68384;SDS011;55336;43.062;25.626;2022-07-29T11:15:07;1.10;;;0.85;;
68384;SDS011;55336;43.062;25.626;2022-07-29T11:20:35;0.52;;;0.52;;
68384;SDS011;55336;43.062;25.626;2022-07-29T11:23:22;0.55;;;0.55;;
68384;SDS011;55336;43.062;25.626;2022-07-29T11:31:31;0.50;;;0.50;;
68384;SDS011;55336;43.062;25.626;2022-07-29T11:39:37;1.20;;;1.08;;
68384;SDS011;55336;43.062;25.626;2022-07-29T11:44:53;0.63;;;0.63;;
68384;SDS011;55336;43.062;25.626;2022-07-29T11:47:21;1.23;;;1.13;;
68384;SDS011;55336;43.062;25.626;2022-07-29T11:49:48;0.75;;;0.75;;
68384;SDS011;55336;43.062;25.626;2022-07-29T11:52:16;0.93;;;0.93;;
68384;SDS011;55336;43.062;25.626;2022-07-29T11:54:42;0.73;;;0.73;;
68384;SDS011;55336;43.062;25.626;2022-07-29T11:57:09;0.80;;;0.80;;
68384;SDS011;55336;43.062;25.626;2022-07-29T11:59:41;1.00;;;1.00;;
68384;SDS011;55336;43.062;25.626;2022-07-29T12:02:09;0.75;;;0.75;;
68384;SDS011;55336;43.062;25.626;2022-07-29T12:04:50;0.98;;;0.98;;
68384;SDS011;55336;43.062;25.626;2022-07-29T12:07:17;0.70;;;0.70;;
68384;SDS011;55336;43.062;25.626;2022-07-29T12:09:49;0.63;;;0.63;;
68384;SDS011;55336;43.062;25.626;2022-07-29T12:12:17;0.80;;;0.80;;
68384;SDS011;55336;43.062;25.626;2022-07-29T12:14:44;1.27;;;0.88;;
68384;SDS011;55336;43.062;25.626;2022-07-29T12:19:54;1.58;;;1.48;;
68384;SDS011;55336;43.062;25.626;2022-07-29T12:22:27;0.60;;;0.52;;
68384;SDS011;55336;43.062;25.626;2022-07-29T12:25:03;0.93;;;0.93;;
68384;SDS011;55336;43.062;25.626;2022-07-29T12:27:30;0.68;;;0.68;;
68384;SDS011;55336;43.062;25.626;2022-07-29T12:29:58;0.70;;;0.70;;
68384;SDS011;55336;43.062;25.626;2022-07-29T12:32:36;1.10;;;1.00;;
68384;SDS011;55336;43.062;25.626;2022-07-29T12:35:13;0.45;;;0.45;;
68384;SDS011;55336;43.062;25.626;2022-07-29T12:37:42;0.55;;;0.55;;
68384;SDS011;55336;43.062;25.626;2022-07-29T12:40:13;0.50;;;0.50;;
68384;SDS011;55336;43.062;25.626;2022-07-29T12:43:04;0.47;;;0.47;;
68384;SDS011;55336;43.062;25.626;2022-07-29T12:45:30;1.20;;;0.80;;
68384;SDS011;55336;43.062;25.626;2022-07-29T12:47:56;0.98;;;0.90;;
68384;SDS011;55336;43.062;25.626;2022-07-29T12:50:22;0.45;;;0.45;;
68384;SDS011;55336;43.062;25.626;2022-07-29T12:52:50;0.70;;;0.70;;
68384;SDS011;55336;43.062;25.626;2022-07-29T12:55:37;0.55;;;0.52;;
68384;SDS011;55336;43.062;25.626;2022-07-29T12:58:10;1.65;;;0.95;;
68384;SDS011;55336;43.062;25.626;2022-07-29T13:00:35;0.52;;;0.38;;
68384;SDS011;55336;43.062;25.626;2022-07-29T13:03:02;0.77;;;0.70;;
68384;SDS011;55336;43.062;25.626;2022-07-29T13:05:41;0.82;;;0.57;;
68384;SDS011;55336;43.062;25.626;2022-07-29T13:08:18;0.40;;;0.40;;
68384;SDS011;55336;43.062;25.626;2022-07-29T13:13:11;1.45;;;0.93;;
68384;SDS011;55336;43.062;25.626;2022-07-29T13:15:40;4.10;;;1.02;;
68384;SDS011;55336;43.062;25.626;2022-07-29T13:18:28;0.95;;;0.70;;
68384;SDS011;55336;43.062;25.626;2022-07-29T13:20:55;0.47;;;0.47;;
68384;SDS011;55336;43.062;25.626;2022-07-29T13:23:22;0.68;;;0.68;;
68384;SDS011;55336;43.062;25.626;2022-07-29T13:25:48;0.85;;;0.85;;
68384;SDS011;55336;43.062;25.626;2022-07-29T13:28:14;1.00;;;1.00;;
68384;SDS011;55336;43.062;25.626;2022-07-29T13:30:40;0.70;;;0.70;;
68384;SDS011;55336;43.062;25.626;2022-07-29T13:33:06;0.60;;;0.60;;
68384;SDS011;55336;43.062;25.626;2022-07-29T13:35:32;1.10;;;1.02;;
68384;SDS011;55336;43.062;25.626;2022-07-29T13:37:58;1.00;;;1.00;;
68384;SDS011;55336;43.062;25.626;2022-07-29T13:40:24;0.40;;;0.40;;
68384;SDS011;55336;43.062;25.626;2022-07-29T13:42:51;0.90;;;0.90;;
68384;SDS011;55336;43.062;25.626;2022-07-29T13:45:17;0.73;;;0.73;;
68384;SDS011;55336;43.062;25.626;2022-07-29T13:47:43;0.95;;;0.82;;
68384;SDS011;55336;43.062;25.626;2022-07-29T13:50:09;1.05;;;0.77;;
68384;SDS011;55336;43.062;25.626;2022-07-29T13:52:35;0.50;;;0.50;;
68384;SDS011;55336;43.062;25.626;2022-07-29T13:55:03;0.65;;;0.65;;
68384;SDS011;55336;43.062;25.626;2022-07-29T13:57:29;0.52;;;0.52;;
68384;SDS011;55336;43.062;25.626;2022-07-29T13:59:55;0.52;;;0.52;;
68384;SDS011;55336;43.062;25.626;2022-07-29T14:02:22;1.25;;;0.77;;
68384;SDS011;55336;43.062;25.626;2022-07-29T14:04:48;3.15;;;1.08;;
68384;SDS011;55336;43.062;25.626;2022-07-29T14:07:15;1.35;;;0.50;;
68384;SDS011;55336;43.062;25.626;2022-07-29T14:09:41;0.98;;;0.98;;
68384;SDS011;55336;43.062;25.626;2022-07-29T14:12:09;0.60;;;0.60;;
68384;SDS011;55336;43.062;25.626;2022-07-29T14:14:35;1.02;;;0.93;;
68384;SDS011;55336;43.062;25.626;2022-07-29T14:17:01;0.45;;;0.45;;
68384;SDS011;55336;43.062;25.626;2022-07-29T14:19:28;0.50;;;0.50;;
68384;SDS011;55336;43.062;25.626;2022-07-29T14:21:54;0.82;;;0.77;;
68384;SDS011;55336;43.062;25.626;2022-07-29T14:24:20;0.95;;;0.80;;
68384;SDS011;55336;43.062;25.626;2022-07-29T14:26:46;0.60;;;0.60;;
68384;SDS011;55336;43.062;25.626;2022-07-29T14:29:12;0.35;;;0.35;;
68384;SDS011;55336;43.062;25.626;2022-07-29T14:31:37;0.50;;;0.50;;
68384;SDS011;55336;43.062;25.626;2022-07-29T14:34:03;1.38;;;1.17;;
68384;SDS011;55336;43.062;25.626;2022-07-29T14:36:29;0.50;;;0.50;;
68384;SDS011;55336;43.062;25.626;2022-07-29T14:38:55;0.47;;;0.47;;
68384;SDS011;55336;43.062;25.626;2022-07-29T14:41:21;0.50;;;0.50;;
68384;SDS011;55336;43.062;25.626;2022-07-29T14:43:47;0.70;;;0.70;;
68384;SDS011;55336;43.062;25.626;2022-07-29T14:46:12;0.98;;;0.98;;
68384;SDS011;55336;43.062;25.626;2022-07-29T14:48:38;1.15;;;1.15;;
68384;SDS011;55336;43.062;25.626;2022-07-29T14:51:04;0.70;;;0.70;;
68384;SDS011;55336;43.062;25.626;2022-07-29T14:53:30;0.75;;;0.60;;
68384;SDS011;55336;43.062;25.626;2022-07-29T14:55:56;0.55;;;0.55;;
68384;SDS011;55336;43.062;25.626;2022-07-29T14:58:22;0.60;;;0.60;;
68384;SDS011;55336;43.062;25.626;2022-07-29T15:00:48;0.93;;;0.93;;
68384;SDS011;55336;43.062;25.626;2022-07-29T15:03:14;3.03;;;1.00;;
68384;SDS011;55336;43.062;25.626;2022-07-29T15:05:40;0.90;;;0.90;;
68384;SDS011;55336;43.062;25.626;2022-07-29T15:08:08;0.90;;;0.90;;
68384;SDS011;55336;43.062;25.626;2022-07-29T15:10:34;0.60;;;0.57;;
68384;SDS011;55336;43.062;25.626;2022-07-29T15:12:59;0.57;;;0.57;;
68384;SDS011;55336;43.062;25.626;2022-07-29T15:15:25;0.52;;;0.52;;
68384;SDS011;55336;43.062;25.626;2022-07-29T15:17:52;0.50;;;0.50;;
68384;SDS011;55336;43.062;25.626;2022-07-29T15:20:18;0.60;;;0.60;;
68384;SDS011;55336;43.062;25.626;2022-07-29T15:22:44;0.47;;;0.47;;
68384;SDS011;55336;43.062;25.626;2022-07-29T15:25:10;0.98;;;0.98;;
68384;SDS011;55336;43.062;25.626;2022-07-29T15:27:36;0.50;;;0.50;;
68384;SDS011;55336;43.062;25.626;2022-07-29T15:30:02;0.50;;;0.50;;
68384;SDS011;55336;43.062;25.626;2022-07-29T15:32:28;0.60;;;0.57;;
68384;SDS011;55336;43.062;25.626;2022-07-29T15:34:54;0.32;;;0.32;;
68384;SDS011;55336;43.062;25.626;2022-07-29T15:37:20;0.80;;;0.80;;
68384;SDS011;55336;43.062;25.626;2022-07-29T15:39:46;0.45;;;0.45;;
68384;SDS011;55336;43.062;25.626;2022-07-29T15:42:12;0.70;;;0.70;;
68384;SDS011;55336;43.062;25.626;2022-07-29T15:44:38;0.60;;;0.60;;
68384;SDS011;55336;43.062;25.626;2022-07-29T15:47:03;0.70;;;0.70;;
68384;SDS011;55336;43.062;25.626;2022-07-29T15:52:02;0.77;;;0.77;;
68384;SDS011;55336;43.062;25.626;2022-07-29T15:54:33;0.50;;;0.50;;
68384;SDS011;55336;43.062;25.626;2022-07-29T15:57:04;1.42;;;1.10;;
68384;SDS011;55336;43.062;25.626;2022-07-29T15:59:30;0.63;;;0.63;;
68384;SDS011;55336;43.062;25.626;2022-07-29T16:01:56;0.90;;;0.70;;
68384;SDS011;55336;43.062;25.626;2022-07-29T16:04:22;0.73;;;0.73;;
68384;SDS011;55336;43.062;25.626;2022-07-29T16:06:48;0.73;;;0.73;;
68384;SDS011;55336;43.062;25.626;2022-07-29T16:09:15;0.32;;;0.32;;
68384;SDS011;55336;43.062;25.626;2022-07-29T16:11:41;0.77;;;0.77;;
68384;SDS011;55336;43.062;25.626;2022-07-29T16:14:08;1.75;;;1.02;;
68384;SDS011;55336;43.062;25.626;2022-07-29T16:16:35;0.77;;;0.77;;
68384;SDS011;55336;43.062;25.626;2022-07-29T16:19:02;0.47;;;0.47;;
68384;SDS011;55336;43.062;25.626;2022-07-29T16:21:28;0.55;;;0.55;;
68384;SDS011;55336;43.062;25.626;2022-07-29T16:23:56;0.50;;;0.50;;
68384;SDS011;55336;43.062;25.626;2022-07-29T16:26:22;2.78;;;1.10;;
68384;SDS011;55336;43.062;25.626;2022-07-29T16:28:48;0.55;;;0.55;;