sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49877;BME280;35771;48.978;9.294;2022-08-11T10:06:38;99346.56;;;27.09;27.58
49877;BME280;35771;48.978;9.294;2022-08-11T10:09:23;99328.53;;;26.96;28.77
49877;BME280;35771;48.978;9.294;2022-08-11T10:11:52;99331.94;;;27.23;27.98
49877;BME280;35771;48.978;9.294;2022-08-11T10:14:21;99333.06;;;27.56;27.94
49877;BME280;35771;48.978;9.294;2022-08-11T10:17:08;99329.50;;;27.50;28.79
49877;BME280;35771;48.978;9.294;2022-08-11T10:19:35;99331.28;;;27.70;27.39
49877;BME280;35771;48.978;9.294;2022-08-11T10:22:05;99319.50;;;27.73;27.03
49877;BME280;35771;48.978;9.294;2022-08-11T10:24:50;99308.38;;;27.98;26.75
49877;BME280;35771;48.978;9.294;2022-08-11T10:27:35;99303.41;;;27.89;26.41
49877;BME280;35771;48.978;9.294;2022-08-11T10:30:02;99301.66;;;27.69;26.29
49877;BME280;35771;48.978;9.294;2022-08-11T10:32:49;99329.44;;;27.85;26.97
49877;BME280;35771;48.978;9.294;2022-08-11T10:35:34;99293.91;;;28.15;26.69
49877;BME280;35771;48.978;9.294;2022-08-11T10:38:02;99316.84;;;28.60;25.23
49877;BME280;35771;48.978;9.294;2022-08-11T10:40:29;99304.13;;;28.49;25.56
49877;BME280;35771;48.978;9.294;2022-08-11T10:42:59;99283.53;;;28.20;26.80
49877;BME280;35771;48.978;9.294;2022-08-11T10:45:33;99287.09;;;28.45;26.24
49877;BME280;35771;48.978;9.294;2022-08-11T10:48:18;99303.47;;;28.76;25.63
49877;BME280;35771;48.978;9.294;2022-08-11T10:50:47;99310.09;;;28.99;25.45
49877;BME280;35771;48.978;9.294;2022-08-11T10:53:34;99291.69;;;29.31;25.46
49877;BME280;35771;48.978;9.294;2022-08-11T10:56:19;99297.44;;;29.40;24.58
49877;BME280;35771;48.978;9.294;2022-08-11T10:59:05;99260.63;;;29.13;23.95
49877;BME280;35771;48.978;9.294;2022-08-11T11:01:34;99288.78;;;29.22;23.64
49877;BME280;35771;48.978;9.294;2022-08-11T11:04:04;99261.66;;;29.18;24.65
49877;BME280;35771;48.978;9.294;2022-08-11T11:06:38;99268.38;;;29.03;23.90
49877;BME280;35771;48.978;9.294;2022-08-11T11:09:14;99259.06;;;29.07;24.59
49877;BME280;35771;48.978;9.294;2022-08-11T11:11:44;99247.44;;;29.33;24.08
49877;BME280;35771;48.978;9.294;2022-08-11T11:14:31;99252.88;;;29.57;24.14
49877;BME280;35771;48.978;9.294;2022-08-11T11:17:24;99269.00;;;29.79;23.41
49877;BME280;35771;48.978;9.294;2022-08-11T11:20:09;99271.94;;;29.55;23.44
49877;BME280;35771;48.978;9.294;2022-08-11T11:22:39;99252.06;;;29.71;23.25
49877;BME280;35771;48.978;9.294;2022-08-11T11:25:20;99264.03;;;30.04;23.14
49877;BME280;35771;48.978;9.294;2022-08-11T11:27:59;99240.94;;;30.21;23.17
49877;BME280;35771;48.978;9.294;2022-08-11T11:30:35;99239.94;;;29.89;22.27
49877;BME280;35771;48.978;9.294;2022-08-11T11:33:07;99247.63;;;30.11;22.21
49877;BME280;35771;48.978;9.294;2022-08-11T11:35:43;99238.75;;;30.32;22.21
49877;BME280;35771;48.978;9.294;2022-08-11T11:38:11;99234.94;;;30.42;21.87
49877;BME280;35771;48.978;9.294;2022-08-11T11:40:40;99211.50;;;30.10;21.81
49877;BME280;35771;48.978;9.294;2022-08-11T11:43:07;99233.00;;;30.00;22.57
49877;BME280;35771;48.978;9.294;2022-08-11T11:45:34;99243.84;;;30.30;22.00
49877;BME280;35771;48.978;9.294;2022-08-11T11:48:01;99225.66;;;30.27;21.61
49877;BME280;35771;48.978;9.294;2022-08-11T11:50:30;99227.50;;;29.81;23.05
49877;BME280;35771;48.978;9.294;2022-08-11T11:53:00;99215.78;;;29.93;22.18
49877;BME280;35771;48.978;9.294;2022-08-11T11:55:28;99212.94;;;30.07;22.47
49877;BME280;35771;48.978;9.294;2022-08-11T11:58:00;99218.91;;;30.42;22.27
49877;BME280;35771;48.978;9.294;2022-08-11T12:00:45;99192.16;;;30.59;22.58
49877;BME280;35771;48.978;9.294;2022-08-11T12:03:31;99216.28;;;30.82;22.15
49877;BME280;35771;48.978;9.294;2022-08-11T12:05:59;99211.13;;;30.98;21.72
49877;BME280;35771;48.978;9.294;2022-08-11T12:08:26;99223.69;;;30.78;20.78
49877;BME280;35771;48.978;9.294;2022-08-11T12:10:54;99210.28;;;30.75;20.90
49877;BME280;35771;48.978;9.294;2022-08-11T12:13:38;99219.41;;;30.58;20.79
49877;BME280;35771;48.978;9.294;2022-08-11T12:16:09;99212.38;;;30.33;20.95
49877;BME280;35771;48.978;9.294;2022-08-11T12:18:36;99214.09;;;30.57;21.01
49877;BME280;35771;48.978;9.294;2022-08-11T12:21:05;99201.13;;;30.83;21.19
49877;BME280;35771;48.978;9.294;2022-08-11T12:23:34;99208.69;;;30.83;20.53
49877;BME280;35771;48.978;9.294;2022-08-11T12:26:19;99195.44;;;30.75;20.81
49877;BME280;35771;48.978;9.294;2022-08-11T12:29:20;99184.00;;;30.94;20.35
49877;BME280;35771;48.978;9.294;2022-08-11T12:31:52;99198.00;;;31.39;20.02
49877;BME280;35771;48.978;9.294;2022-08-11T12:34:20;99182.06;;;31.57;20.15
49877;BME280;35771;48.978;9.294;2022-08-11T12:36:55;99176.78;;;31.24;19.96
49877;BME280;35771;48.978;9.294;2022-08-11T12:39:24;99195.13;;;30.76;19.83
49877;BME280;35771;48.978;9.294;2022-08-11T12:42:07;99201.16;;;30.92;19.85
49877;BME280;35771;48.978;9.294;2022-08-11T12:44:54;99185.97;;;30.93;20.07
49877;BME280;35771;48.978;9.294;2022-08-11T12:47:41;99173.88;;;31.06;19.91
49877;BME280;35771;48.978;9.294;2022-08-11T12:50:23;99186.75;;;31.39;19.98
49877;BME280;35771;48.978;9.294;2022-08-11T12:53:09;99161.31;;;31.04;19.83
49877;BME280;35771;48.978;9.294;2022-08-11T12:55:37;99178.13;;;31.58;19.71
49877;BME280;35771;48.978;9.294;2022-08-11T12:58:23;99164.28;;;31.30;19.87
49877;BME280;35771;48.978;9.294;2022-08-11T13:00:53;99153.41;;;31.46;20.20
49877;BME280;35771;48.978;9.294;2022-08-11T13:03:37;99174.69;;;31.38;19.67
49877;BME280;35771;48.978;9.294;2022-08-11T13:06:23;99152.25;;;31.07;19.53
49877;BME280;35771;48.978;9.294;2022-08-11T13:08:50;99145.44;;;30.99;19.93
49877;BME280;35771;48.978;9.294;2022-08-11T13:11:18;99163.78;;;31.37;19.76
49877;BME280;35771;48.978;9.294;2022-08-11T13:14:03;99148.25;;;31.31;20.01
49877;BME280;35771;48.978;9.294;2022-08-11T13:16:34;99134.22;;;31.71;19.11
49877;BME280;35771;48.978;9.294;2022-08-11T13:19:23;99149.28;;;31.92;18.62
49877;BME280;35771;48.978;9.294;2022-08-11T13:21:51;99139.00;;;31.79;18.83
49877;BME280;35771;48.978;9.294;2022-08-11T13:24:19;99130.44;;;31.93;19.05
49877;BME280;35771;48.978;9.294;2022-08-11T13:26:48;99148.97;;;32.03;18.89
49877;BME280;35771;48.978;9.294;2022-08-11T13:29:20;99133.78;;;31.06;19.71
49877;BME280;35771;48.978;9.294;2022-08-11T13:31:49;99133.47;;;30.94;19.93
49877;BME280;35771;48.978;9.294;2022-08-11T13:34:16;99133.78;;;31.06;19.46
49877;BME280;35771;48.978;9.294;2022-08-11T13:36:44;99115.03;;;31.33;18.93
49877;BME280;35771;48.978;9.294;2022-08-11T13:39:11;99143.94;;;31.73;19.05
49877;BME280;35771;48.978;9.294;2022-08-11T13:41:40;99135.75;;;31.46;19.33
49877;BME280;35771;48.978;9.294;2022-08-11T13:44:10;99155.81;;;31.21;19.48
49877;BME280;35771;48.978;9.294;2022-08-11T13:46:39;99124.97;;;30.76;19.71
49877;BME280;35771;48.978;9.294;2022-08-11T13:49:09;99115.03;;;30.70;19.75
49877;BME280;35771;48.978;9.294;2022-08-11T13:51:37;99112.28;;;31.01;19.15
49877;BME280;35771;48.978;9.294;2022-08-11T13:54:06;99112.56;;;31.31;19.59
49877;BME280;35771;48.978;9.294;2022-08-11T13:56:34;99111.34;;;31.55;18.74
49877;BME280;35771;48.978;9.294;2022-08-11T13:59:04;99128.59;;;31.88;18.69
49877;BME280;35771;48.978;9.294;2022-08-11T14:01:36;99116.13;;;31.54;18.70
49877;BME280;35771;48.978;9.294;2022-08-11T14:04:07;99088.28;;;31.35;19.14
49877;BME280;35771;48.978;9.294;2022-08-11T14:06:37;99096.91;;;31.48;18.71
49877;BME280;35771;48.978;9.294;2022-08-11T14:09:07;99103.97;;;31.28;18.92
49877;BME280;35771;48.978;9.294;2022-08-11T14:11:35;99109.66;;;31.45;18.88
49877;BME280;35771;48.978;9.294;2022-08-11T14:14:24;99089.28;;;31.31;19.41
49877;BME280;35771;48.978;9.294;2022-08-11T14:16:53;99105.88;;;31.58;18.86
49877;BME280;35771;48.978;9.294;2022-08-11T14:19:23;99106.66;;;31.41;18.55
49877;BME280;35771;48.978;9.294;2022-08-11T14:21:52;99103.44;;;31.66;18.83
49877;BME280;35771;48.978;9.294;2022-08-11T14:24:37;99100.50;;;31.88;18.51
49877;BME280;35771;48.978;9.294;2022-08-11T14:27:05;99116.38;;;31.84;18.45
49877;BME280;35771;48.978;9.294;2022-08-11T14:29:33;99095.50;;;31.59;18.16
49877;BME280;35771;48.978;9.294;2022-08-11T14:32:06;99087.44;;;31.66;18.51
49877;BME280;35771;48.978;9.294;2022-08-11T14:34:34;99079.06;;;31.52;18.51
49877;BME280;35771;48.978;9.294;2022-08-11T14:37:05;99072.31;;;31.53;17.62
49877;BME280;35771;48.978;9.294;2022-08-11T14:39:34;99061.78;;;31.76;18.02
49877;BME280;35771;48.978;9.294;2022-08-11T14:42:05;99077.81;;;31.67;17.77
49877;BME280;35771;48.978;9.294;2022-08-11T14:44:51;99088.16;;;31.49;18.68
49877;BME280;35771;48.978;9.294;2022-08-11T14:47:36;99096.69;;;31.27;19.07
49877;BME280;35771;48.978;9.294;2022-08-11T14:50:06;99068.09;;;31.24;18.39
49877;BME280;35771;48.978;9.294;2022-08-11T14:52:35;99057.00;;;31.19;18.36
49877;BME280;35771;48.978;9.294;2022-08-11T14:55:03;99069.84;;;31.52;18.65
49877;BME280;35771;48.978;9.294;2022-08-11T14:57:48;99065.78;;;31.93;18.91
49877;BME280;35771;48.978;9.294;2022-08-11T15:00:17;99074.88;;;31.72;18.08
49877;BME280;35771;48.978;9.294;2022-08-11T15:02:45;99054.88;;;31.25;18.15
49877;BME280;35771;48.978;9.294;2022-08-11T15:05:31;99050.31;;;31.38;18.43
49877;BME280;35771;48.978;9.294;2022-08-11T15:08:00;99068.56;;;31.67;18.48
49877;BME280;35771;48.978;9.294;2022-08-11T15:10:28;99064.72;;;31.45;18.02
49877;BME280;35771;48.978;9.294;2022-08-11T15:12:55;99059.66;;;31.16;18.32
49877;BME280;35771;48.978;9.294;2022-08-11T15:15:22;99048.75;;;31.14;18.66
49877;BME280;35771;48.978;9.294;2022-08-11T15:18:10;99046.94;;;31.18;18.54
49877;BME280;35771;48.978;9.294;2022-08-11T15:20:38;99044.97;;;31.19;18.52
49877;BME280;35771;48.978;9.294;2022-08-11T15:23:24;99040.19;;;31.28;18.20
49877;BME280;35771;48.978;9.294;2022-08-11T15:26:10;99060.59;;;31.51;18.45
49877;BME280;35771;48.978;9.294;2022-08-11T15:28:41;99038.22;;;31.29;18.11
49877;BME280;35771;48.978;9.294;2022-08-11T15:31:28;99040.16;;;31.19;18.86
49877;BME280;35771;48.978;9.294;2022-08-11T15:34:15;99026.00;;;31.33;18.04
49877;BME280;35771;48.978;9.294;2022-08-11T15:37:04;99030.06;;;31.67;17.96
49877;BME280;35771;48.978;9.294;2022-08-11T15:39:55;99028.09;;;31.85;18.32
49877;BME280;35771;48.978;9.294;2022-08-11T15:42:48;99030.56;;;31.96;17.80
49877;BME280;35771;48.978;9.294;2022-08-11T15:45:36;99009.41;;;31.98;18.07
49877;BME280;35771;48.978;9.294;2022-08-11T15:48:18;99021.81;;;32.06;17.64
49877;BME280;35771;48.978;9.294;2022-08-11T15:50:51;99015.22;;;32.19;18.01
49877;BME280;35771;48.978;9.294;2022-08-11T15:53:24;99034.81;;;32.54;17.63
49877;BME280;35771;48.978;9.294;2022-08-11T15:55:54;99009.22;;;32.03;18.19
49877;BME280;35771;48.978;9.294;2022-08-11T15:58:23;99034.34;;;31.73;18.52
49877;BME280;35771;48.978;9.294;2022-08-11T16:01:10;99031.75;;;31.86;18.66
49877;BME280;35771;48.978;9.294;2022-08-11T16:03:59;99021.97;;;31.74;18.86
49877;BME280;35771;48.978;9.294;2022-08-11T16:06:43;99019.38;;;31.20;19.02
49877;BME280;35771;48.978;9.294;2022-08-11T16:09:12;99024.41;;;31.01;20.03
49877;BME280;35771;48.978;9.294;2022-08-11T16:11:42;99036.25;;;31.29;19.64
49877;BME280;35771;48.978;9.294;2022-08-11T16:14:11;99008.03;;;31.52;19.53
49877;BME280;35771;48.978;9.294;2022-08-11T16:16:58;99027.22;;;31.50;19.25
49877;BME280;35771;48.978;9.294;2022-08-11T16:19:27;99024.66;;;31.22;19.64
49877;BME280;35771;48.978;9.294;2022-08-11T16:21:59;99017.44;;;30.89;19.91
49877;BME280;35771;48.978;9.294;2022-08-11T16:24:26;99009.47;;;30.83;19.53
49877;BME280;35771;48.978;9.294;2022-08-11T16:26:56;99003.84;;;30.83;19.81
49877;BME280;35771;48.978;9.294;2022-08-11T16:29:24;98983.56;;;30.46;20.32
49877;BME280;35771;48.978;9.294;2022-08-11T16:31:52;98988.84;;;30.47;20.00
49877;BME280;35771;48.978;9.294;2022-08-11T16:34:34;99008.59;;;30.74;20.00
49877;BME280;35771;48.978;9.294;2022-08-11T16:37:22;99004.50;;;30.80;19.96
49877;BME280;35771;48.978;9.294;2022-08-11T16:40:08;99004.13;;;30.73;19.75
49877;BME280;35771;48.978;9.294;2022-08-11T16:42:38;98985.97;;;30.70;19.67
49877;BME280;35771;48.978;9.294;2022-08-11T16:45:23;99006.59;;;30.65;19.37
49877;BME280;35771;48.978;9.294;2022-08-11T16:48:08;98986.59;;;30.35;20.14
49877;BME280;35771;48.978;9.294;2022-08-11T16:50:37;98983.50;;;30.14;20.15
49877;BME280;35771;48.978;9.294;2022-08-11T16:53:05;98986.88;;;30.03;20.21
49877;BME280;35771;48.978;9.294;2022-08-11T16:55:32;98985.91;;;30.07;20.31
49877;BME280;35771;48.978;9.294;2022-08-11T16:58:01;98991.06;;;30.14;20.22
49877;BME280;35771;48.978;9.294;2022-08-11T17:00:47;98987.31;;;29.96;20.67
49877;BME280;35771;48.978;9.294;2022-08-11T17:03:15;99002.13;;;29.74;20.31
49877;BME280;35771;48.978;9.294;2022-08-11T17:06:02;98985.88;;;29.62;21.00
49877;BME280;35771;48.978;9.294;2022-08-11T17:08:50;98981.31;;;29.52;21.19
49877;BME280;35771;48.978;9.294;2022-08-11T17:11:41;99006.19;;;29.54;21.52
49877;BME280;35771;48.978;9.294;2022-08-11T17:14:31;98980.63;;;29.19;20.67
49877;BME280;35771;48.978;9.294;2022-08-11T17:17:02;98999.81;;;29.11;20.82
49877;BME280;35771;48.978;9.294;2022-08-11T17:19:32;98986.06;;;29.01;20.77
49877;BME280;35771;48.978;9.294;2022-08-11T17:22:00;98996.72;;;28.99;20.62
49877;BME280;35771;48.978;9.294;2022-08-11T17:24:46;98979.50;;;28.92;20.95
49877;BME280;35771;48.978;9.294;2022-08-11T17:27:16;98995.09;;;28.98;20.87
49877;BME280;35771;48.978;9.294;2022-08-11T17:29:49;98991.84;;;29.05;21.54
49877;BME280;35771;48.978;9.294;2022-08-11T17:32:18;98982.41;;;29.01;21.64
49877;BME280;35771;48.978;9.294;2022-08-11T17:35:07;98985.63;;;29.08;22.36
49877;BME280;35771;48.978;9.294;2022-08-11T17:37:49;98994.66;;;28.91;21.73
49877;BME280;35771;48.978;9.294;2022-08-11T17:40:20;98969.47;;;28.77;21.93
49877;BME280;35771;48.978;9.294;2022-08-11T17:42:51;98995.78;;;28.76;22.17
49877;BME280;35771;48.978;9.294;2022-08-11T17:48:54;98987.63;;;28.47;22.37
49877;BME280;35771;48.978;9.294;2022-08-11T17:51:22;98982.34;;;28.31;22.42
49877;BME280;35771;48.978;9.294;2022-08-11T17:54:04;98960.44;;;28.05;22.16
49877;BME280;35771;48.978;9.294;2022-08-11T17:56:51;98963.03;;;28.02;22.80
49877;BME280;35771;48.978;9.294;2022-08-11T17:59:36;98985.88;;;28.04;23.17
49877;BME280;35771;48.978;9.294;2022-08-11T18:02:21;98965.19;;;27.86;23.38
49877;BME280;35771;48.978;9.294;2022-08-11T18:05:08;98981.94;;;27.86;23.55
49877;BME280;35771;48.978;9.294;2022-08-11T18:07:36;98963.41;;;27.57;23.29
49877;BME280;35771;48.978;9.294;2022-08-11T18:10:23;98995.09;;;27.66;23.98
49877;BME280;35771;48.978;9.294;2022-08-11T18:13:08;98979.84;;;27.40;24.09
49877;BME280;35771;48.978;9.294;2022-08-11T18:15:53;99008.84;;;27.44;24.07
49877;BME280;35771;48.978;9.294;2022-08-11T18:18:39;99003.19;;;27.25;24.79
49877;BME280;35771;48.978;9.294;2022-08-11T18:21:24;98978.41;;;26.99;25.20
49877;BME280;35771;48.978;9.294;2022-08-11T18:24:12;99013.38;;;26.91;25.80
49877;BME280;35771;48.978;9.294;2022-08-11T18:26:59;99011.88;;;26.75;26.24
49877;BME280;35771;48.978;9.294;2022-08-11T18:29:47;98991.66;;;26.35;27.45
49877;BME280;35771;48.978;9.294;2022-08-11T18:32:35;99019.34;;;26.21;27.02
49877;BME280;35771;48.978;9.294;2022-08-11T18:35:22;99027.31;;;26.03;27.15
49877;BME280;35771;48.978;9.294;2022-08-11T18:38:09;99003.00;;;25.74;27.43
49877;BME280;35771;48.978;9.294;2022-08-11T18:40:54;99007.28;;;25.56;28.32
49877;BME280;35771;48.978;9.294;2022-08-11T18:43:43;99004.84;;;25.39;27.75
49877;BME280;35771;48.978;9.294;2022-08-11T18:46:30;99035.44;;;25.44;28.13
49877;BME280;35771;48.978;9.294;2022-08-11T18:49:17;99025.28;;;25.14;28.86
49877;BME280;35771;48.978;9.294;2022-08-11T18:52:06;99016.44;;;24.97;28.28
49877;BME280;35771;48.978;9.294;2022-08-11T18:54:56;99037.88;;;24.86;29.17
49877;BME280;35771;48.978;9.294;2022-08-11T18:57:42;99018.72;;;24.53;29.53
49877;BME280;35771;48.978;9.294;2022-08-11T19:00:30;99018.75;;;24.43;29.98
49877;BME280;35771;48.978;9.294;2022-08-11T19:03:16;99032.66;;;24.28;30.45
49877;BME280;35771;48.978;9.294;2022-08-11T19:06:03;99039.06;;;24.18;31.06
49877;BME280;35771;48.978;9.294;2022-08-11T19:08:52;99054.88;;;24.17;30.85
49877;BME280;35771;48.978;9.294;2022-08-11T19:11:38;99050.16;;;24.13;30.64
49877;BME280;35771;48.978;9.294;2022-08-11T19:14:24;99057.38;;;24.09;30.63
49877;BME280;35771;48.978;9.294;2022-08-11T19:17:11;99059.88;;;24.05;31.23
49877;BME280;35771;48.978;9.294;2022-08-11T19:19:57;99047.66;;;23.96;30.41
49877;BME280;35771;48.978;9.294;2022-08-11T19:22:43;99038.97;;;23.77;31.29
49877;BME280;35771;48.978;9.294;2022-08-11T19:25:30;99055.94;;;23.80;31.20
49877;BME280;35771;48.978;9.294;2022-08-11T19:28:16;99061.19;;;23.77;30.93
49877;BME280;35771;48.978;9.294;2022-08-11T19:31:02;99059.78;;;23.69;30.75
49877;BME280;35771;48.978;9.294;2022-08-11T19:33:47;99063.91;;;23.51;31.23
49877;BME280;35771;48.978;9.294;2022-08-11T19:36:32;99067.25;;;23.63;30.42
49877;BME280;35771;48.978;9.294;2022-08-11T19:39:18;99060.31;;;23.56;30.58
49877;BME280;35771;48.978;9.294;2022-08-11T19:42:06;99067.25;;;23.53;31.08
49877;BME280;35771;48.978;9.294;2022-08-11T19:44:51;99061.66;;;23.43;30.84
49877;BME280;35771;48.978;9.294;2022-08-11T19:47:36;99046.34;;;23.30;30.69
49877;BME280;35771;48.978;9.294;2022-08-11T19:50:20;99079.44;;;23.57;30.69
49877;BME280;35771;48.978;9.294;2022-08-11T19:53:05;99068.31;;;23.47;30.41
49877;BME280;35771;48.978;9.294;2022-08-11T19:55:51;99045.56;;;23.40;30.19
49877;BME280;35771;48.978;9.294;2022-08-11T19:58:38;99066.69;;;23.56;29.84
49877;BME280;35771;48.978;9.294;2022-08-11T20:01:22;99076.16;;;23.65;30.03
49877;BME280;35771;48.978;9.294;2022-08-11T20:04:08;99068.38;;;23.62;29.19
49877;BME280;35771;48.978;9.294;2022-08-11T20:06:52;99058.94;;;23.58;29.62
49877;BME280;35771;48.978;9.294;2022-08-11T20:09:38;99057.56;;;23.61;29.51
49877;BME280;35771;48.978;9.294;2022-08-11T20:12:26;99049.50;;;23.59;29.67
49877;BME280;35771;48.978;9.294;2022-08-11T20:15:12;99041.13;;;23.39;29.58
49877;BME280;35771;48.978;9.294;2022-08-11T20:17:58;99053.59;;;23.36;30.12
49877;BME280;35771;48.978;9.294;2022-08-11T20:20:43;99070.81;;;23.43;29.94
49877;BME280;35771;48.978;9.294;2022-08-11T20:23:29;99066.63;;;23.36;30.34
49877;BME280;35771;48.978;9.294;2022-08-11T20:26:14;99054.88;;;23.13;30.28
49877;BME280;35771;48.978;9.294;2022-08-11T20:28:59;99076.78;;;23.14;30.50
49877;BME280;35771;48.978;9.294;2022-08-11T20:31:46;99050.88;;;22.98;30.65
49877;BME280;35771;48.978;9.294;2022-08-11T20:34:31;99089.75;;;23.04;30.76
49877;BME280;35771;48.978;9.294;2022-08-11T20:37:16;99064.66;;;22.83;30.85
49877;BME280;35771;48.978;9.294;2022-08-11T20:40:02;99081.97;;;23.01;31.05
49877;BME280;35771;48.978;9.294;2022-08-11T20:42:47;99079.16;;;22.95;30.83
49877;BME280;35771;48.978;9.294;2022-08-11T20:45:32;99075.50;;;22.85;30.90
49877;BME280;35771;48.978;9.294;2022-08-11T20:48:19;99069.94;;;22.79;31.51
49877;BME280;35771;48.978;9.294;2022-08-11T20:51:05;99067.38;;;22.73;31.71
49877;BME280;35771;48.978;9.294;2022-08-11T20:53:50;99073.38;;;22.59;32.34
49877;BME280;35771;48.978;9.294;2022-08-11T20:56:34;99088.66;;;22.62;32.06
49877;BME280;35771;48.978;9.294;2022-08-11T20:59:21;99054.94;;;22.38;32.30
49877;BME280;35771;48.978;9.294;2022-08-11T21:02:07;99084.63;;;22.42;32.31
49877;BME280;35771;48.978;9.294;2022-08-11T21:04:54;99102.94;;;22.49;32.47
49877;BME280;35771;48.978;9.294;2022-08-11T21:07:42;99090.41;;;22.36;32.57
49877;BME280;35771;48.978;9.294;2022-08-11T21:10:30;99082.53;;;22.27;32.24
49877;BME280;35771;48.978;9.294;2022-08-11T21:13:16;99114.53;;;22.40;32.50
49877;BME280;35771;48.978;9.294;2022-08-11T21:16:02;99098.13;;;22.34;32.48
49877;BME280;35771;48.978;9.294;2022-08-11T21:18:48;99099.22;;;22.33;32.71
49877;BME280;35771;48.978;9.294;2022-08-11T21:21:35;99082.50;;;22.22;32.87
49877;BME280;35771;48.978;9.294;2022-08-11T21:24:22;99103.00;;;22.26;33.04
49877;BME280;35771;48.978;9.294;2022-08-11T21:27:09;99084.63;;;22.15;32.91
49877;BME280;35771;48.978;9.294;2022-08-11T21:29:58;99092.06;;;22.09;33.40
49877;BME280;35771;48.978;9.294;2022-08-11T21:32:44;99083.09;;;21.97;33.56
49877;BME280;35771;48.978;9.294;2022-08-11T21:35:28;99078.28;;;21.87;33.53
49877;BME280;35771;48.978;9.294;2022-08-11T21:38:15;99099.97;;;21.96;33.71
49877;BME280;35771;48.978;9.294;2022-08-11T21:41:01;99097.63;;;21.87;33.79
49877;BME280;35771;48.978;9.294;2022-08-11T21:43:46;99076.47;;;21.71;33.77
49877;BME280;35771;48.978;9.294;2022-08-11T21:46:31;99090.91;;;21.78;34.57
49877;BME280;35771;48.978;9.294;2022-08-11T21:49:17;99086.16;;;21.73;33.93
49877;BME280;35771;48.978;9.294;2022-08-11T21:52:03;99087.06;;;21.79;34.04
49877;BME280;35771;48.978;9.294;2022-08-11T21:54:49;99075.56;;;21.65;34.09
49877;BME280;35771;48.978;9.294;2022-08-11T21:57:34;99098.09;;;21.74;34.27
49877;BME280;35771;48.978;9.294;2022-08-11T22:00:18;99086.25;;;21.56;34.35
49877;BME280;35771;48.978;9.294;2022-08-11T22:03:03;99084.56;;;21.55;34.44
49877;BME280;35771;48.978;9.294;2022-08-11T22:05:49;99096.81;;;21.60;34.45
49877;BME280;35771;48.978;9.294;2022-08-11T22:08:33;99083.03;;;21.43;34.63
49877;BME280;35771;48.978;9.294;2022-08-11T22:11:19;99074.91;;;21.36;34.59
49877;BME280;35771;48.978;9.294;2022-08-11T22:14:04;99088.34;;;21.49;34.51
49877;BME280;35771;48.978;9.294;2022-08-11T22:16:48;99087.41;;;21.38;34.75
49877;BME280;35771;48.978;9.294;2022-08-11T22:19:33;99065.09;;;21.23;34.88
49877;BME280;35771;48.978;9.294;2022-08-11T22:22:19;99080.13;;;21.32;34.93
49877;BME280;35771;48.978;9.294;2022-08-11T22:25:04;99102.66;;;21.41;35.04
49877;BME280;35771;48.978;9.294;2022-08-11T22:27:49;99070.81;;;21.16;35.33
49877;BME280;35771;48.978;9.294;2022-08-11T22:30:33;99088.25;;;21.17;35.42
49877;BME280;35771;48.978;9.294;2022-08-11T22:33:18;99081.53;;;21.13;35.68
49877;BME280;35771;48.978;9.294;2022-08-11T22:36:03;99101.72;;;21.13;35.84
49877;BME280;35771;48.978;9.294;2022-08-11T22:38:48;99083.19;;;20.92;35.94
49877;BME280;35771;48.978;9.294;2022-08-11T22:41:33;99095.41;;;20.96;35.60
49877;BME280;35771;48.978;9.294;2022-08-11T22:44:18;99074.59;;;20.88;35.65
49877;BME280;35771;48.978;9.294;2022-08-11T22:47:03;99083.19;;;20.92;35.79
49877;BME280;35771;48.978;9.294;2022-08-11T22:49:54;99100.09;;;20.95;35.82
49877;BME280;35771;48.978;9.294;2022-08-11T22:52:40;99075.94;;;20.85;35.77
49877;BME280;35771;48.978;9.294;2022-08-11T22:55:25;99073.69;;;20.82;35.78
49877;BME280;35771;48.978;9.294;2022-08-11T22:58:10;99103.06;;;20.89;35.92
49877;BME280;35771;48.978;9.294;2022-08-11T23:00:57;99098.34;;;20.89;35.83
49877;BME280;35771;48.978;9.294;2022-08-11T23:03:41;99071.84;;;20.71;36.24
49877;BME280;35771;48.978;9.294;2022-08-11T23:06:27;99071.03;;;20.71;36.40
49877;BME280;35771;48.978;9.294;2022-08-11T23:09:12;99099.56;;;20.76;36.33
49877;BME280;35771;48.978;9.294;2022-08-11T23:11:56;99087.41;;;20.77;36.65
49877;BME280;35771;48.978;9.294;2022-08-11T23:14:41;99095.44;;;20.79;36.60
49877;BME280;35771;48.978;9.294;2022-08-11T23:17:27;99079.31;;;20.54;37.20
49877;BME280;35771;48.978;9.294;2022-08-11T23:20:14;99101.31;;;20.65;37.11
49877;BME280;35771;48.978;9.294;2022-08-11T23:22:59;99081.56;;;20.57;37.02
49877;BME280;35771;48.978;9.294;2022-08-11T23:25:44;99106.94;;;20.71;37.01
49877;BME280;35771;48.978;9.294;2022-08-11T23:28:31;99101.06;;;20.67;36.96
49877;BME280;35771;48.978;9.294;2022-08-11T23:31:15;99079.31;;;20.54;37.25
49877;BME280;35771;48.978;9.294;2022-08-11T23:34:03;99097.38;;;20.61;37.47
49877;BME280;35771;48.978;9.294;2022-08-11T23:36:47;99084.81;;;20.54;37.36
49877;BME280;35771;48.978;9.294;2022-08-11T23:39:31;99097.38;;;20.61;37.40
49877;BME280;35771;48.978;9.294;2022-08-11T23:42:15;99074.94;;;20.41;37.56
49877;BME280;35771;48.978;9.294;2022-08-11T23:45:00;99079.97;;;20.44;37.89
49877;BME280;35771;48.978;9.294;2022-08-11T23:47:44;99112.34;;;20.48;38.16
49877;BME280;35771;48.978;9.294;2022-08-11T23:50:31;99109.25;;;20.45;38.14
49877;BME280;35771;48.978;9.294;2022-08-11T23:53:16;99099.47;;;20.37;38.25
49877;BME280;35771;48.978;9.294;2022-08-11T23:56:01;99113.91;;;20.44;38.39
49877;BME280;35771;48.978;9.294;2022-08-11T23:58:45;99094.28;;;20.24;38.73
