sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12126;BMP180;6126;57.908;16.490;2022-09-02T00:01:32;102352.91;;;10.00
12126;BMP180;6126;57.908;16.490;2022-09-02T00:04:04;102358.13;;;10.00
12126;BMP180;6126;57.908;16.490;2022-09-02T00:06:32;102352.91;;;10.00
12126;BMP180;6126;57.908;16.490;2022-09-02T00:08:59;102354.63;;;10.00
12126;BMP180;6126;57.908;16.490;2022-09-02T00:11:30;102346.78;;;10.00
12126;BMP180;6126;57.908;16.490;2022-09-02T00:13:59;102352.00;;;10.00
12126;BMP180;6126;57.908;16.490;2022-09-02T00:16:27;102360.75;;;10.00
12126;BMP180;6126;57.908;16.490;2022-09-02T00:18:53;102356.38;;;9.99
12126;BMP180;6126;57.908;16.490;2022-09-02T00:21:21;102345.06;;;10.00
12126;BMP180;6126;57.908;16.490;2022-09-02T00:23:47;102363.41;;;9.97
12126;BMP180;6126;57.908;16.490;2022-09-02T00:26:14;102360.81;;;9.94
12126;BMP180;6126;57.908;16.490;2022-09-02T00:28:41;102360.00;;;9.92
12126;BMP180;6126;57.908;16.490;2022-09-02T00:31:07;102362.63;;;9.91
12126;BMP180;6126;57.908;16.490;2022-09-02T00:33:33;102367.88;;;9.88
12126;BMP180;6126;57.908;16.490;2022-09-02T00:36:00;102366.97;;;9.89
12126;BMP180;6126;57.908;16.490;2022-09-02T00:38:29;102373.97;;;9.88
12126;BMP180;6126;57.908;16.490;2022-09-02T00:41:01;102368.75;;;9.88
12126;BMP180;6126;57.908;16.490;2022-09-02T00:46:18;102370.47;;;9.86
12126;BMP180;6126;57.908;16.490;2022-09-02T00:49:08;102362.69;;;9.83
12126;BMP180;6126;57.908;16.490;2022-09-02T00:52:15;102373.13;;;9.83
12126;BMP180;6126;57.908;16.490;2022-09-02T00:54:59;102376.59;;;9.85
12126;BMP180;6126;57.908;16.490;2022-09-02T00:57:35;102373.09;;;9.86
12126;BMP180;6126;57.908;16.490;2022-09-02T01:00:18;102374.84;;;9.86
12126;BMP180;6126;57.908;16.490;2022-09-02T01:02:56;102375.69;;;9.86
12126;BMP180;6126;57.908;16.490;2022-09-02T01:05:28;102381.81;;;9.87
12126;BMP180;6126;57.908;16.490;2022-09-02T01:07:57;102384.41;;;9.87
12126;BMP180;6126;57.908;16.490;2022-09-02T01:10:28;102387.03;;;9.87
12126;BMP180;6126;57.908;16.490;2022-09-02T01:13:14;102386.16;;;9.88
12126;BMP180;6126;57.908;16.490;2022-09-02T01:15:48;102378.31;;;9.88
12126;BMP180;6126;57.908;16.490;2022-09-02T01:18:22;102394.00;;;9.88
12126;BMP180;6126;57.908;16.490;2022-09-02T01:20:51;102384.41;;;9.88
12126;BMP180;6126;57.908;16.490;2022-09-02T01:23:18;102384.41;;;9.88
12126;BMP180;6126;57.908;16.490;2022-09-02T01:25:46;102391.34;;;9.89
12126;BMP180;6126;57.908;16.490;2022-09-02T01:28:16;102393.06;;;9.92
12126;BMP180;6126;57.908;16.490;2022-09-02T01:30:49;102393.94;;;9.92
12126;BMP180;6126;57.908;16.490;2022-09-02T01:33:16;102401.72;;;9.95
12126;BMP180;6126;57.908;16.490;2022-09-02T01:35:43;102394.75;;;9.96
12126;BMP180;6126;57.908;16.490;2022-09-02T01:38:10;102393.00;;;9.96
12126;BMP180;6126;57.908;16.490;2022-09-02T01:40:37;102390.34;;;9.99
12126;BMP180;6126;57.908;16.490;2022-09-02T01:43:17;102393.81;;;10.00
12126;BMP180;6126;57.908;16.490;2022-09-02T01:45:45;102392.09;;;10.00
12126;BMP180;6126;57.908;16.490;2022-09-02T01:48:13;102388.56;;;10.03
12126;BMP180;6126;57.908;16.490;2022-09-02T01:50:52;102402.44;;;10.05
12126;BMP180;6126;57.908;16.490;2022-09-02T01:53:18;102400.69;;;10.07
12126;BMP180;6126;57.908;16.490;2022-09-02T01:55:44;102407.66;;;10.08
12126;BMP180;6126;57.908;16.490;2022-09-02T01:58:10;102405.84;;;10.10
12126;BMP180;6126;57.908;16.490;2022-09-02T02:00:36;102403.22;;;10.11
12126;BMP180;6126;57.908;16.490;2022-09-02T02:03:03;102402.31;;;10.12
12126;BMP180;6126;57.908;16.490;2022-09-02T02:05:29;102411.91;;;10.13
12126;BMP180;6126;57.908;16.490;2022-09-02T02:07:55;102407.56;;;10.12
12126;BMP180;6126;57.908;16.490;2022-09-02T02:10:22;102410.16;;;10.12
12126;BMP180;6126;57.908;16.490;2022-09-02T02:12:48;102406.69;;;10.12
12126;BMP180;6126;57.908;16.490;2022-09-02T02:15:17;102413.69;;;10.11
12126;BMP180;6126;57.908;16.490;2022-09-02T02:17:43;102411.06;;;10.10
12126;BMP180;6126;57.908;16.490;2022-09-02T02:20:11;102410.22;;;10.09
12126;BMP180;6126;57.908;16.490;2022-09-02T02:22:40;102402.44;;;10.08
12126;BMP180;6126;57.908;16.490;2022-09-02T02:25:07;102403.31;;;10.05
12126;BMP180;6126;57.908;16.490;2022-09-02T02:27:33;102406.81;;;10.04
12126;BMP180;6126;57.908;16.490;2022-09-02T02:29:59;102408.56;;;10.02
12126;BMP180;6126;57.908;16.490;2022-09-02T02:32:25;102405.13;;;10.00
12126;BMP180;6126;57.908;16.490;2022-09-02T02:34:52;102413.84;;;9.99
12126;BMP180;6126;57.908;16.490;2022-09-02T02:37:19;102411.28;;;9.98
12126;BMP180;6126;57.908;16.490;2022-09-02T02:39:45;102411.31;;;9.95
12126;BMP180;6126;57.908;16.490;2022-09-02T02:42:11;102416.56;;;9.93
12126;BMP180;6126;57.908;16.490;2022-09-02T02:44:42;102418.31;;;9.93
12126;BMP180;6126;57.908;16.490;2022-09-02T02:47:08;102416.56;;;9.93
12126;BMP180;6126;57.908;16.490;2022-09-02T02:49:40;102409.63;;;9.92
12126;BMP180;6126;57.908;16.490;2022-09-02T02:52:07;102402.69;;;9.90
12126;BMP180;6126;57.908;16.490;2022-09-02T02:54:33;102406.16;;;9.89
12126;BMP180;6126;57.908;16.490;2022-09-02T02:56:59;102414.88;;;9.86
12126;BMP180;6126;57.908;16.490;2022-09-02T02:59:25;102413.16;;;9.85
12126;BMP180;6126;57.908;16.490;2022-09-02T03:01:51;102412.31;;;9.83
12126;BMP180;6126;57.908;16.490;2022-09-02T03:04:18;102413.19;;;9.83
12126;BMP180;6126;57.908;16.490;2022-09-02T03:06:44;102414.94;;;9.82
12126;BMP180;6126;57.908;16.490;2022-09-02T03:09:10;102412.34;;;9.81
12126;BMP180;6126;57.908;16.490;2022-09-02T03:11:36;102420.22;;;9.79
12126;BMP180;6126;57.908;16.490;2022-09-02T03:14:02;102417.63;;;9.78
12126;BMP180;6126;57.908;16.490;2022-09-02T03:16:28;102423.75;;;9.75
12126;BMP180;6126;57.908;16.490;2022-09-02T03:18:54;102428.16;;;9.72
12126;BMP180;6126;57.908;16.490;2022-09-02T03:21:20;102425.59;;;9.69
12126;BMP180;6126;57.908;16.490;2022-09-02T03:23:47;102422.09;;;9.68
12126;BMP180;6126;57.908;16.490;2022-09-02T03:26:20;102425.59;;;9.66
12126;BMP180;6126;57.908;16.490;2022-09-02T03:28:47;102430.00;;;9.62
12126;BMP180;6126;57.908;16.490;2022-09-02T03:31:19;102428.28;;;9.61
12126;BMP180;6126;57.908;16.490;2022-09-02T03:33:45;102421.34;;;9.59
12126;BMP180;6126;57.908;16.490;2022-09-02T03:36:31;102421.38;;;9.57
12126;BMP180;6126;57.908;16.490;2022-09-02T03:38:59;102427.47;;;9.55
12126;BMP180;6126;57.908;16.490;2022-09-02T03:41:26;102433.63;;;9.51
12126;BMP180;6126;57.908;16.490;2022-09-02T03:43:51;102438.00;;;9.49
12126;BMP180;6126;57.908;16.490;2022-09-02T03:46:18;102443.22;;;9.48
12126;BMP180;6126;57.908;16.490;2022-09-02T03:48:44;102438.06;;;9.45
12126;BMP180;6126;57.908;16.490;2022-09-02T03:51:11;102435.47;;;9.43
12126;BMP180;6126;57.908;16.490;2022-09-02T03:53:37;102427.69;;;9.39
12126;BMP180;6126;57.908;16.490;2022-09-02T03:56:10;102428.59;;;9.35
12126;BMP180;6126;57.908;16.490;2022-09-02T03:58:44;102432.13;;;9.32
12126;BMP180;6126;57.908;16.490;2022-09-02T04:01:17;102439.97;;;9.31
12126;BMP180;6126;57.908;16.490;2022-09-02T04:03:44;102436.53;;;9.26
12126;BMP180;6126;57.908;16.490;2022-09-02T04:06:12;102438.28;;;9.24
12126;BMP180;6126;57.908;16.490;2022-09-02T04:08:40;102436.63;;;9.20
12126;BMP180;6126;57.908;16.490;2022-09-02T04:11:14;102450.56;;;9.16
12126;BMP180;6126;57.908;16.490;2022-09-02T04:13:45;102444.53;;;9.13
12126;BMP180;6126;57.908;16.490;2022-09-02T04:16:15;102446.28;;;9.11
12126;BMP180;6126;57.908;16.490;2022-09-02T04:18:42;102454.13;;;9.08
12126;BMP180;6126;57.908;16.490;2022-09-02T04:21:08;102458.53;;;9.04
12126;BMP180;6126;57.908;16.490;2022-09-02T04:23:35;102446.38;;;9.00
12126;BMP180;6126;57.908;16.490;2022-09-02T04:26:11;102450.75;;;9.00
12126;BMP180;6126;57.908;16.490;2022-09-02T04:28:37;102453.38;;;8.97
12126;BMP180;6126;57.908;16.490;2022-09-02T04:31:06;102453.41;;;8.94
12126;BMP180;6126;57.908;16.490;2022-09-02T04:33:33;102461.28;;;8.91
12126;BMP180;6126;57.908;16.490;2022-09-02T04:36:03;102466.47;;;8.88
12126;BMP180;6126;57.908;16.490;2022-09-02T04:38:29;102457.88;;;8.83
12126;BMP180;6126;57.908;16.490;2022-09-02T04:40:56;102457.00;;;8.81
12126;BMP180;6126;57.908;16.490;2022-09-02T04:43:23;102462.25;;;8.78
12126;BMP180;6126;57.908;16.490;2022-09-02T04:45:50;102470.09;;;8.77
12126;BMP180;6126;57.908;16.490;2022-09-02T04:48:16;102465.75;;;8.74
12126;BMP180;6126;57.908;16.490;2022-09-02T04:50:44;102470.97;;;8.74
12126;BMP180;6126;57.908;16.490;2022-09-02T04:53:11;102480.53;;;8.74
12126;BMP180;6126;57.908;16.490;2022-09-02T04:55:41;102480.53;;;8.74
12126;BMP180;6126;57.908;16.490;2022-09-02T04:58:09;102475.28;;;8.77
12126;BMP180;6126;57.908;16.490;2022-09-02T05:00:38;102464.88;;;8.78
12126;BMP180;6126;57.908;16.490;2022-09-02T05:03:04;102470.03;;;8.81
12126;BMP180;6126;57.908;16.490;2022-09-02T05:05:33;102477.84;;;8.84
12126;BMP180;6126;57.908;16.490;2022-09-02T05:07:59;102477.81;;;8.87
12126;BMP180;6126;57.908;16.490;2022-09-02T05:10:25;102471.66;;;8.92
12126;BMP180;6126;57.908;16.490;2022-09-02T05:12:51;102472.50;;;8.97
12126;BMP180;6126;57.908;16.490;2022-09-02T05:15:17;102475.91;;;9.07
12126;BMP180;6126;57.908;16.490;2022-09-02T05:17:43;102472.28;;;9.17
12126;BMP180;6126;57.908;16.490;2022-09-02T05:20:11;102475.69;;;9.26
12126;BMP180;6126;57.908;16.490;2022-09-02T05:22:38;102479.06;;;9.35
12126;BMP180;6126;57.908;16.490;2022-09-02T05:25:05;102476.34;;;9.44
12126;BMP180;6126;57.908;16.490;2022-09-02T05:27:34;102470.16;;;9.52
12126;BMP180;6126;57.908;16.490;2022-09-02T05:30:00;102466.53;;;9.64
12126;BMP180;6126;57.908;16.490;2022-09-02T05:32:27;102473.34;;;9.74
12126;BMP180;6126;57.908;16.490;2022-09-02T05:34:54;102479.34;;;9.83
12126;BMP180;6126;57.908;16.490;2022-09-02T05:37:21;102471.41;;;9.92
12126;BMP180;6126;57.908;16.490;2022-09-02T05:39:49;102470.41;;;10.02
12126;BMP180;6126;57.908;16.490;2022-09-02T05:42:15;102466.78;;;10.10
12126;BMP180;6126;57.908;16.490;2022-09-02T05:44:42;102458.00;;;10.18
12126;BMP180;6126;57.908;16.490;2022-09-02T05:47:10;102463.06;;;10.29
12126;BMP180;6126;57.908;16.490;2022-09-02T05:49:36;102467.22;;;10.40
12126;BMP180;6126;57.908;16.490;2022-09-02T05:52:04;102459.22;;;10.52
12126;BMP180;6126;57.908;16.490;2022-09-02T05:54:33;102452.91;;;10.62
12126;BMP180;6126;57.908;16.490;2022-09-02T05:57:12;102453.63;;;10.71
12126;BMP180;6126;57.908;16.490;2022-09-02T05:59:40;102446.53;;;10.79
12126;BMP180;6126;57.908;16.490;2022-09-02T06:02:11;102455.94;;;10.89
12126;BMP180;6126;57.908;16.490;2022-09-02T06:04:47;102449.69;;;10.97
12126;BMP180;6126;57.908;16.490;2022-09-02T06:07:16;102455.63;;;11.07
12126;BMP180;6126;57.908;16.490;2022-09-02T06:09:42;102462.41;;;11.16
12126;BMP180;6126;57.908;16.490;2022-09-02T06:12:11;102459.63;;;11.24
12126;BMP180;6126;57.908;16.490;2022-09-02T06:14:38;102463.84;;;11.32
12126;BMP180;6126;57.908;16.490;2022-09-02T06:17:05;102453.25;;;11.38
12126;BMP180;6126;57.908;16.490;2022-09-02T06:19:31;102451.41;;;11.46
12126;BMP180;6126;57.908;16.490;2022-09-02T06:21:58;102454.72;;;11.54
12126;BMP180;6126;57.908;16.490;2022-09-02T06:24:26;102458.91;;;11.61
12126;BMP180;6126;57.908;16.490;2022-09-02T06:26:53;102458.78;;;11.68
12126;BMP180;6126;57.908;16.490;2022-09-02T06:29:21;102465.63;;;11.75
12126;BMP180;6126;57.908;16.490;2022-09-02T06:31:48;102470.72;;;11.81
12126;BMP180;6126;57.908;16.490;2022-09-02T06:34:17;102465.34;;;11.87
12126;BMP180;6126;57.908;16.490;2022-09-02T06:36:46;102464.41;;;11.89
12126;BMP180;6126;57.908;16.490;2022-09-02T06:39:19;102466.88;;;11.97
12126;BMP180;6126;57.908;16.490;2022-09-02T06:41:46;102458.03;;;12.02
12126;BMP180;6126;57.908;16.490;2022-09-02T06:44:15;102466.63;;;12.08
12126;BMP180;6126;57.908;16.490;2022-09-02T06:46:46;102463.00;;;12.14
12126;BMP180;6126;57.908;16.490;2022-09-02T06:49:15;102463.72;;;12.20
12126;BMP180;6126;57.908;16.490;2022-09-02T06:51:45;102461.84;;;12.27
12126;BMP180;6126;57.908;16.490;2022-09-02T06:54:17;102463.41;;;12.33
12126;BMP180;6126;57.908;16.490;2022-09-02T06:56:44;102463.28;;;12.39
12126;BMP180;6126;57.908;16.490;2022-09-02T06:59:11;102458.81;;;12.43
12126;BMP180;6126;57.908;16.490;2022-09-02T07:01:37;102456.09;;;12.47
12126;BMP180;6126;57.908;16.490;2022-09-02T07:04:04;102451.63;;;12.51
12126;BMP180;6126;57.908;16.490;2022-09-02T07:06:52;102460.28;;;12.54
12126;BMP180;6126;57.908;16.490;2022-09-02T07:09:23;102459.31;;;12.58
12126;BMP180;6126;57.908;16.490;2022-09-02T07:11:50;102456.59;;;12.63
12126;BMP180;6126;57.908;16.490;2022-09-02T07:14:19;102453.03;;;12.65
12126;BMP180;6126;57.908;16.490;2022-09-02T07:16:50;102450.25;;;12.71
12126;BMP180;6126;57.908;16.490;2022-09-02T07:19:19;102446.63;;;12.75
12126;BMP180;6126;57.908;16.490;2022-09-02T07:21:46;102452.63;;;12.81
12126;BMP180;6126;57.908;16.490;2022-09-02T07:24:13;102451.63;;;12.87
12126;BMP180;6126;57.908;16.490;2022-09-02T07:26:40;102453.25;;;12.91
12126;BMP180;6126;57.908;16.490;2022-09-02T07:29:08;102452.25;;;12.96
12126;BMP180;6126;57.908;16.490;2022-09-02T07:31:36;102451.22;;;13.01
12126;BMP180;6126;57.908;16.490;2022-09-02T07:34:05;102442.34;;;13.05
12126;BMP180;6126;57.908;16.490;2022-09-02T07:36:33;102437.84;;;13.10
12126;BMP180;6126;57.908;16.490;2022-09-02T07:39:08;102444.63;;;13.19
12126;BMP180;6126;57.908;16.490;2022-09-02T07:41:36;102440.06;;;13.25
12126;BMP180;6126;57.908;16.490;2022-09-02T07:44:04;102445.16;;;13.31
12126;BMP180;6126;57.908;16.490;2022-09-02T07:46:31;102437.09;;;13.37
12126;BMP180;6126;57.908;16.490;2022-09-02T07:49:05;102443.06;;;13.42
12126;BMP180;6126;57.908;16.490;2022-09-02T07:51:33;102446.44;;;13.47
12126;BMP180;6126;57.908;16.490;2022-09-02T07:54:01;102444.56;;;13.52
12126;BMP180;6126;57.908;16.490;2022-09-02T07:56:28;102449.63;;;13.57
12126;BMP180;6126;57.908;16.490;2022-09-02T07:58:53;102445.09;;;13.62
12126;BMP180;6126;57.908;16.490;2022-09-02T08:01:20;102432.59;;;13.70
12126;BMP180;6126;57.908;16.490;2022-09-02T08:03:47;102435.84;;;13.80
12126;BMP180;6126;57.908;16.490;2022-09-02T08:06:14;102436.59;;;13.83
12126;BMP180;6126;57.908;16.490;2022-09-02T08:08:41;102436.50;;;13.86
12126;BMP180;6126;57.908;16.490;2022-09-02T08:11:08;102432.19;;;13.84
12126;BMP180;6126;57.908;16.490;2022-09-02T08:13:36;102435.75;;;13.83
12126;BMP180;6126;57.908;16.490;2022-09-02T08:16:03;102436.50;;;13.86
12126;BMP180;6126;57.908;16.490;2022-09-02T08:18:30;102425.66;;;13.98
12126;BMP180;6126;57.908;16.490;2022-09-02T08:20:56;102421.84;;;14.08
12126;BMP180;6126;57.908;16.490;2022-09-02T08:23:22;102412.66;;;14.20
12126;BMP180;6126;57.908;16.490;2022-09-02T08:25:48;102419.25;;;14.33
12126;BMP180;6126;57.908;16.490;2022-09-02T08:28:14;102420.63;;;14.45
12126;BMP180;6126;57.908;16.490;2022-09-02T08:30:40;102407.16;;;14.53
12126;BMP180;6126;57.908;16.490;2022-09-02T08:33:06;102411.19;;;14.65
12126;BMP180;6126;57.908;16.490;2022-09-02T08:35:32;102404.63;;;14.76
12126;BMP180;6126;57.908;16.490;2022-09-02T08:37:58;102416.38;;;14.92
12126;BMP180;6126;57.908;16.490;2022-09-02T08:40:39;102409.47;;;15.13
12126;BMP180;6126;57.908;16.490;2022-09-02T08:43:34;102407.13;;;15.29
12126;BMP180;6126;57.908;16.490;2022-09-02T08:46:09;102399.47;;;15.23
12126;BMP180;6126;57.908;16.490;2022-09-02T08:51:50;102400.63;;;15.39
12126;BMP180;6126;57.908;16.490;2022-09-02T08:56:56;102401.59;;;15.36
12126;BMP180;6126;57.908;16.490;2022-09-02T08:59:24;102396.56;;;15.30
12126;BMP180;6126;57.908;16.490;2022-09-02T09:05:42;102400.69;;;15.13
12126;BMP180;6126;57.908;16.490;2022-09-02T09:08:36;102407.88;;;15.10
12126;BMP180;6126;57.908;16.490;2022-09-02T09:11:45;102405.16;;;15.11
12126;BMP180;6126;57.908;16.490;2022-09-02T09:17:12;102411.44;;;15.07
12126;BMP180;6126;57.908;16.490;2022-09-02T09:19:53;102411.47;;;15.06
12126;BMP180;6126;57.908;16.490;2022-09-02T09:22:25;102408.03;;;15.04
12126;BMP180;6126;57.908;16.490;2022-09-02T09:24:56;102409.03;;;15.01
12126;BMP180;6126;57.908;16.490;2022-09-02T09:27:23;102402.00;;;15.00
12126;BMP180;6126;57.908;16.490;2022-09-02T09:29:51;102402.59;;;15.08
12126;BMP180;6126;57.908;16.490;2022-09-02T09:32:34;102397.66;;;15.25
12126;BMP180;6126;57.908;16.490;2022-09-02T09:35:10;102383.28;;;15.33
12126;BMP180;6126;57.908;16.490;2022-09-02T09:40:27;102403.25;;;15.39
12126;BMP180;6126;57.908;16.490;2022-09-02T09:45:45;102394.69;;;15.08
12126;BMP180;6126;57.908;16.490;2022-09-02T09:48:27;102403.75;;;15.01
12126;BMP180;6126;57.908;16.490;2022-09-02T09:53:30;102405.75;;;14.93
12126;BMP180;6126;57.908;16.490;2022-09-02T09:56:03;102401.53;;;14.89
12126;BMP180;6126;57.908;16.490;2022-09-02T10:01:39;102398.09;;;14.87
12126;BMP180;6126;57.908;16.490;2022-09-02T10:04:22;102404.00;;;14.94
12126;BMP180;6126;57.908;16.490;2022-09-02T10:06:49;102396.81;;;14.99
12126;BMP180;6126;57.908;16.490;2022-09-02T10:12:07;102392.97;;;15.09
12126;BMP180;6126;57.908;16.490;2022-09-02T10:14:44;102395.44;;;15.13
12126;BMP180;6126;57.908;16.490;2022-09-02T10:17:42;102394.44;;;15.17
12126;BMP180;6126;57.908;16.490;2022-09-02T10:35:50;102390.72;;;15.45
12126;BMP180;6126;57.908;16.490;2022-09-02T10:38:39;102393.63;;;15.60
12126;BMP180;6126;57.908;16.490;2022-09-02T10:49:53;102371.44;;;16.09
12126;BMP180;6126;57.908;16.490;2022-09-02T10:58:18;102364.38;;;16.10
12126;BMP180;6126;57.908;16.490;2022-09-02T11:00:53;102361.94;;;16.05
12126;BMP180;6126;57.908;16.490;2022-09-02T11:03:39;102361.16;;;16.03
12126;BMP180;6126;57.908;16.490;2022-09-02T11:06:28;102366.56;;;16.01
12126;BMP180;6126;57.908;16.490;2022-09-02T11:09:02;102361.56;;;15.93
12126;BMP180;6126;57.908;16.490;2022-09-02T11:11:49;102363.69;;;15.84
12126;BMP180;6126;57.908;16.490;2022-09-02T11:14:26;102366.47;;;15.81
12126;BMP180;6126;57.908;16.490;2022-09-02T11:17:23;102368.50;;;15.74
12126;BMP180;6126;57.908;16.490;2022-09-02T11:23:02;102379.44;;;15.64
12126;BMP180;6126;57.908;16.490;2022-09-02T11:25:38;102373.19;;;15.67
12126;BMP180;6126;57.908;16.490;2022-09-02T11:31:09;102370.72;;;15.62
12126;BMP180;6126;57.908;16.490;2022-09-02T11:36:21;102371.84;;;15.78
12126;BMP180;6126;57.908;16.490;2022-09-02T11:39:05;102356.69;;;16.05
12126;BMP180;6126;57.908;16.490;2022-09-02T11:53:36;102324.28;;;17.41
12126;BMP180;6126;57.908;16.490;2022-09-02T11:56:22;102311.13;;;17.58
12126;BMP180;6126;57.908;16.490;2022-09-02T11:58:51;102316.00;;;17.67
12126;BMP180;6126;57.908;16.490;2022-09-02T12:01:29;102306.81;;;17.74
12126;BMP180;6126;57.908;16.490;2022-09-02T12:06:45;102313.56;;;17.62
12126;BMP180;6126;57.908;16.490;2022-09-02T12:09:48;102302.78;;;17.49
12126;BMP180;6126;57.908;16.490;2022-09-02T12:15:23;102308.69;;;17.72
12126;BMP180;6126;57.908;16.490;2022-09-02T12:23:59;102303.84;;;18.16
12126;BMP180;6126;57.908;16.490;2022-09-02T12:26:00;102307.38;;;17.98
12126;BMP180;6126;57.908;16.490;2022-09-02T12:28:29;102308.69;;;17.72
12126;BMP180;6126;57.908;16.490;2022-09-02T12:33:33;102313.13;;;17.17
12126;BMP180;6126;57.908;16.490;2022-09-02T12:36:00;102313.91;;;16.99
12126;BMP180;6126;57.908;16.490;2022-09-02T12:38:38;102316.78;;;16.93
12126;BMP180;6126;57.908;16.490;2022-09-02T12:49:51;102326.72;;;16.68
12126;BMP180;6126;57.908;16.490;2022-09-02T12:52:39;102328.66;;;16.65
12126;BMP180;6126;57.908;16.490;2022-09-02T12:55:29;102323.38;;;16.65
12126;BMP180;6126;57.908;16.490;2022-09-02T12:58:12;102317.19;;;16.65
12126;BMP180;6126;57.908;16.490;2022-09-02T13:01:21;102313.81;;;16.63
12126;BMP180;6126;57.908;16.490;2022-09-02T13:09:53;102307.56;;;16.44
12126;BMP180;6126;57.908;16.490;2022-09-02T13:21:53;102299.13;;;16.56
12126;BMP180;6126;57.908;16.490;2022-09-02T13:33:20;102295.03;;;16.29
12126;BMP180;6126;57.908;16.490;2022-09-02T13:35:54;102300.31;;;16.29
12126;BMP180;6126;57.908;16.490;2022-09-02T13:38:27;102294.44;;;16.42
12126;BMP180;6126;57.908;16.490;2022-09-02T13:40:53;102292.41;;;16.68
12126;BMP180;6126;57.908;16.490;2022-09-02T13:43:22;102272.69;;;16.95
12126;BMP180;6126;57.908;16.490;2022-09-02T13:45:50;102279.09;;;17.09
12126;BMP180;6126;57.908;16.490;2022-09-02T13:48:22;102266.28;;;17.20
12126;BMP180;6126;57.908;16.490;2022-09-02T13:50:52;102264.53;;;17.37
12126;BMP180;6126;57.908;16.490;2022-09-02T13:53:46;102270.69;;;17.56
12126;BMP180;6126;57.908;16.490;2022-09-02T13:56:14;102268.88;;;17.75
12126;BMP180;6126;57.908;16.490;2022-09-02T13:58:52;102258.22;;;17.76
12126;BMP180;6126;57.908;16.490;2022-09-02T14:01:33;102265.94;;;17.81
12126;BMP180;6126;57.908;16.490;2022-09-02T14:04:11;102270.78;;;17.90
12126;BMP180;6126;57.908;16.490;2022-09-02T14:06:46;102272.13;;;17.98
12126;BMP180;6126;57.908;16.490;2022-09-02T14:09:23;102278.72;;;17.90
12126;BMP180;6126;57.908;16.490;2022-09-02T14:11:51;102284.09;;;17.70
12126;BMP180;6126;57.908;16.490;2022-09-02T14:14:23;102281.63;;;17.49
12126;BMP180;6126;57.908;16.490;2022-09-02T14:16:50;102284.13;;;17.33
12126;BMP180;6126;57.908;16.490;2022-09-02T14:21:56;102283.16;;;16.78
12126;BMP180;6126;57.908;16.490;2022-09-02T14:24:28;102286.50;;;16.62
12126;BMP180;6126;57.908;16.490;2022-09-02T14:26:57;102289.50;;;16.55
12126;BMP180;6126;57.908;16.490;2022-09-02T14:29:27;102285.47;;;16.46
12126;BMP180;6126;57.908;16.490;2022-09-02T14:32:24;102282.38;;;16.37
12126;BMP180;6126;57.908;16.490;2022-09-02T14:35:22;102281.97;;;16.26
12126;BMP180;6126;57.908;16.490;2022-09-02T14:37:52;102280.56;;;16.18
12126;BMP180;6126;57.908;16.490;2022-09-02T14:40:38;102283.50;;;16.10
12126;BMP180;6126;57.908;16.490;2022-09-02T14:43:13;102278.97;;;16.14
12126;BMP180;6126;57.908;16.490;2022-09-02T14:45:46;102280.19;;;16.27
12126;BMP180;6126;57.908;16.490;2022-09-02T14:48:24;102275.88;;;16.44
12126;BMP180;6126;57.908;16.490;2022-09-02T14:51:02;102268.31;;;16.56
12126;BMP180;6126;57.908;16.490;2022-09-02T14:53:30;102267.94;;;16.65
12126;BMP180;6126;57.908;16.490;2022-09-02T14:55:57;102267.69;;;16.69
12126;BMP180;6126;57.908;16.490;2022-09-02T14:58:27;102262.28;;;16.72
12126;BMP180;6126;57.908;16.490;2022-09-02T15:00:59;102265.72;;;16.74
12126;BMP180;6126;57.908;16.490;2022-09-02T15:03:26;102269.31;;;16.73
12126;BMP180;6126;57.908;16.490;2022-09-02T15:05:53;102270.22;;;16.72
12126;BMP180;6126;57.908;16.490;2022-09-02T15:08:19;102266.66;;;16.73
12126;BMP180;6126;57.908;16.490;2022-09-02T15:10:45;102262.19;;;16.75
12126;BMP180;6126;57.908;16.490;2022-09-02T15:13:28;102259.59;;;16.74
12126;BMP180;6126;57.908;16.490;2022-09-02T15:15:54;102266.81;;;16.70
12126;BMP180;6126;57.908;16.490;2022-09-02T15:18:22;102268.59;;;16.70
12126;BMP180;6126;57.908;16.490;2022-09-02T15:20:48;102266.00;;;16.68
12126;BMP180;6126;57.908;16.490;2022-09-02T15:23:14;102266.16;;;16.66
12126;BMP180;6126;57.908;16.490;2022-09-02T15:25:40;102264.53;;;16.62
12126;BMP180;6126;57.908;16.490;2022-09-02T15:28:06;102269.16;;;16.57
12126;BMP180;6126;57.908;16.490;2022-09-02T15:30:35;102257.84;;;16.55
12126;BMP180;6126;57.908;16.490;2022-09-02T15:33:06;102278.28;;;16.50
12126;BMP180;6126;57.908;16.490;2022-09-02T15:35:33;102274.91;;;16.46
12126;BMP180;6126;57.908;16.490;2022-09-02T15:38:00;102267.22;;;16.42
12126;BMP180;6126;57.908;16.490;2022-09-02T15:40:28;102274.47;;;16.37
12126;BMP180;6126;57.908;16.490;2022-09-02T15:42:56;102278.28;;;16.30
12126;BMP180;6126;57.908;16.490;2022-09-02T15:45:24;102278.66;;;16.21
12126;BMP180;6126;57.908;16.490;2022-09-02T15:47:51;102282.34;;;16.17
12126;BMP180;6126;57.908;16.490;2022-09-02T15:50:17;102282.63;;;16.10
12126;BMP180;6126;57.908;16.490;2022-09-02T15:52:43;102280.88;;;16.10
12126;BMP180;6126;57.908;16.490;2022-09-02T15:55:10;102283.41;;;16.12
12126;BMP180;6126;57.908;16.490;2022-09-02T15:57:36;102282.56;;;16.13
12126;BMP180;6126;57.908;16.490;2022-09-02T16:00:03;102283.31;;;16.15
12126;BMP180;6126;57.908;16.490;2022-09-02T16:02:29;102274.44;;;16.17
12126;BMP180;6126;57.908;16.490;2022-09-02T16:04:54;102273.63;;;16.15
12126;BMP180;6126;57.908;16.490;2022-09-02T16:07:20;102271.16;;;16.11
12126;BMP180;6126;57.908;16.490;2022-09-02T16:09:46;102267.78;;;16.07
12126;BMP180;6126;57.908;16.490;2022-09-02T16:12:12;102271.31;;;16.08
12126;BMP180;6126;57.908;16.490;2022-09-02T16:14:38;102262.59;;;16.06
12126;BMP180;6126;57.908;16.490;2022-09-02T16:17:04;102268.84;;;16.03
12126;BMP180;6126;57.908;16.490;2022-09-02T16:19:32;102267.13;;;16.03
12126;BMP180;6126;57.908;16.490;2022-09-02T16:21:58;102267.13;;;16.03
12126;BMP180;6126;57.908;16.490;2022-09-02T16:24:24;102268.13;;;16.00
12126;BMP180;6126;57.908;16.490;2022-09-02T16:26:50;102263.88;;;15.96
12126;BMP180;6126;57.908;16.490;2022-09-02T16:29:17;102260.44;;;15.94