sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3704;SDS011;1868;48.918;9.438;2022-08-19T00:01:44;12.10;;;10.77;;
3704;SDS011;1868;48.918;9.438;2022-08-19T00:04:21;10.90;;;9.90;;
3704;SDS011;1868;48.918;9.438;2022-08-19T00:06:51;11.93;;;10.60;;
3704;SDS011;1868;48.918;9.438;2022-08-19T00:09:21;13.30;;;11.07;;
3704;SDS011;1868;48.918;9.438;2022-08-19T00:11:51;15.20;;;11.30;;
3704;SDS011;1868;48.918;9.438;2022-08-19T00:14:21;12.43;;;11.33;;
3704;SDS011;1868;48.918;9.438;2022-08-19T00:16:51;11.97;;;10.87;;
3704;SDS011;1868;48.918;9.438;2022-08-19T00:19:23;12.50;;;11.30;;
3704;SDS011;1868;48.918;9.438;2022-08-19T00:21:51;11.93;;;10.70;;
3704;SDS011;1868;48.918;9.438;2022-08-19T00:24:20;11.50;;;10.40;;
3704;SDS011;1868;48.918;9.438;2022-08-19T00:26:49;12.20;;;11.10;;
3704;SDS011;1868;48.918;9.438;2022-08-19T00:29:19;11.73;;;10.57;;
3704;SDS011;1868;48.918;9.438;2022-08-19T00:31:49;11.67;;;10.47;;
3704;SDS011;1868;48.918;9.438;2022-08-19T00:34:20;12.93;;;11.63;;
3704;SDS011;1868;48.918;9.438;2022-08-19T00:36:53;12.57;;;11.27;;
3704;SDS011;1868;48.918;9.438;2022-08-19T00:39:22;10.67;;;9.60;;
3704;SDS011;1868;48.918;9.438;2022-08-19T00:41:51;11.97;;;10.70;;
3704;SDS011;1868;48.918;9.438;2022-08-19T00:44:21;12.00;;;10.80;;
3704;SDS011;1868;48.918;9.438;2022-08-19T00:46:54;13.37;;;12.07;;
3704;SDS011;1868;48.918;9.438;2022-08-19T00:49:29;11.30;;;10.30;;
3704;SDS011;1868;48.918;9.438;2022-08-19T00:52:04;12.00;;;10.73;;
3704;SDS011;1868;48.918;9.438;2022-08-19T00:54:36;14.70;;;11.07;;
3704;SDS011;1868;48.918;9.438;2022-08-19T00:57:07;13.30;;;12.00;;
3704;SDS011;1868;48.918;9.438;2022-08-19T00:59:39;12.03;;;10.93;;
3704;SDS011;1868;48.918;9.438;2022-08-19T01:02:27;12.43;;;11.17;;
3704;SDS011;1868;48.918;9.438;2022-08-19T01:04:58;13.50;;;12.17;;
3704;SDS011;1868;48.918;9.438;2022-08-19T01:07:28;13.87;;;12.50;;
3704;SDS011;1868;48.918;9.438;2022-08-19T01:10:04;13.03;;;11.70;;
3704;SDS011;1868;48.918;9.438;2022-08-19T01:12:37;14.17;;;12.73;;
3704;SDS011;1868;48.918;9.438;2022-08-19T01:15:06;14.10;;;12.70;;
3704;SDS011;1868;48.918;9.438;2022-08-19T01:17:39;11.80;;;10.60;;
3704;SDS011;1868;48.918;9.438;2022-08-19T01:20:11;17.13;;;12.77;;
3704;SDS011;1868;48.918;9.438;2022-08-19T01:22:45;13.03;;;11.73;;
3704;SDS011;1868;48.918;9.438;2022-08-19T01:25:17;12.90;;;11.50;;
3704;SDS011;1868;48.918;9.438;2022-08-19T01:27:52;13.23;;;12.03;;
3704;SDS011;1868;48.918;9.438;2022-08-19T01:30:30;12.70;;;11.37;;
3704;SDS011;1868;48.918;9.438;2022-08-19T01:33:01;13.07;;;11.87;;
3704;SDS011;1868;48.918;9.438;2022-08-19T01:35:32;13.87;;;12.50;;
3704;SDS011;1868;48.918;9.438;2022-08-19T01:38:06;14.63;;;12.67;;
3704;SDS011;1868;48.918;9.438;2022-08-19T01:40:38;13.13;;;11.83;;
3704;SDS011;1868;48.918;9.438;2022-08-19T01:43:08;13.07;;;11.83;;
3704;SDS011;1868;48.918;9.438;2022-08-19T01:45:36;12.63;;;11.43;;
3704;SDS011;1868;48.918;9.438;2022-08-19T01:48:05;14.53;;;13.23;;
3704;SDS011;1868;48.918;9.438;2022-08-19T01:50:35;14.40;;;12.90;;
3704;SDS011;1868;48.918;9.438;2022-08-19T01:53:06;14.27;;;12.10;;
3704;SDS011;1868;48.918;9.438;2022-08-19T01:55:39;13.77;;;12.30;;
3704;SDS011;1868;48.918;9.438;2022-08-19T01:58:11;17.57;;;11.87;;
3704;SDS011;1868;48.918;9.438;2022-08-19T02:00:43;13.57;;;12.27;;
3704;SDS011;1868;48.918;9.438;2022-08-19T02:03:12;14.17;;;12.87;;
3704;SDS011;1868;48.918;9.438;2022-08-19T02:05:41;16.67;;;13.10;;
3704;SDS011;1868;48.918;9.438;2022-08-19T02:08:13;17.00;;;13.87;;
3704;SDS011;1868;48.918;9.438;2022-08-19T02:10:42;17.47;;;14.30;;
3704;SDS011;1868;48.918;9.438;2022-08-19T02:13:12;14.50;;;12.93;;
3704;SDS011;1868;48.918;9.438;2022-08-19T02:15:46;14.20;;;12.80;;
3704;SDS011;1868;48.918;9.438;2022-08-19T02:18:14;15.07;;;13.53;;
3704;SDS011;1868;48.918;9.438;2022-08-19T02:20:43;16.67;;;14.33;;
3704;SDS011;1868;48.918;9.438;2022-08-19T02:23:15;15.53;;;13.77;;
3704;SDS011;1868;48.918;9.438;2022-08-19T02:25:45;15.20;;;13.60;;
3704;SDS011;1868;48.918;9.438;2022-08-19T02:28:16;14.47;;;12.90;;
3704;SDS011;1868;48.918;9.438;2022-08-19T02:30:44;17.40;;;13.50;;
3704;SDS011;1868;48.918;9.438;2022-08-19T02:33:14;15.63;;;13.77;;
3704;SDS011;1868;48.918;9.438;2022-08-19T02:35:43;15.10;;;13.60;;
3704;SDS011;1868;48.918;9.438;2022-08-19T02:38:12;16.20;;;14.50;;
3704;SDS011;1868;48.918;9.438;2022-08-19T02:40:55;13.93;;;12.33;;
3704;SDS011;1868;48.918;9.438;2022-08-19T02:43:26;15.43;;;13.20;;
3704;SDS011;1868;48.918;9.438;2022-08-19T02:45:59;16.87;;;14.40;;
3704;SDS011;1868;48.918;9.438;2022-08-19T02:48:28;15.87;;;14.23;;
3704;SDS011;1868;48.918;9.438;2022-08-19T02:50:59;14.67;;;13.17;;
3704;SDS011;1868;48.918;9.438;2022-08-19T02:53:29;14.33;;;12.83;;
3704;SDS011;1868;48.918;9.438;2022-08-19T02:55:57;15.80;;;14.20;;
3704;SDS011;1868;48.918;9.438;2022-08-19T02:58:25;15.80;;;14.20;;
3704;SDS011;1868;48.918;9.438;2022-08-19T03:00:54;15.43;;;13.93;;
3704;SDS011;1868;48.918;9.438;2022-08-19T03:03:24;14.10;;;12.70;;
3704;SDS011;1868;48.918;9.438;2022-08-19T03:06:02;14.70;;;12.93;;
3704;SDS011;1868;48.918;9.438;2022-08-19T03:08:37;15.40;;;13.40;;
3704;SDS011;1868;48.918;9.438;2022-08-19T03:11:12;16.67;;;14.83;;
3704;SDS011;1868;48.918;9.438;2022-08-19T03:13:41;15.93;;;14.23;;
3704;SDS011;1868;48.918;9.438;2022-08-19T03:16:10;16.63;;;14.50;;
3704;SDS011;1868;48.918;9.438;2022-08-19T03:18:40;19.40;;;14.83;;
3704;SDS011;1868;48.918;9.438;2022-08-19T03:21:09;16.60;;;14.80;;
3704;SDS011;1868;48.918;9.438;2022-08-19T03:23:44;15.50;;;13.77;;
3704;SDS011;1868;48.918;9.438;2022-08-19T03:26:13;15.57;;;13.80;;
3704;SDS011;1868;48.918;9.438;2022-08-19T03:28:42;15.63;;;13.93;;
3704;SDS011;1868;48.918;9.438;2022-08-19T03:31:18;17.30;;;14.87;;
3704;SDS011;1868;48.918;9.438;2022-08-19T03:34:09;16.30;;;14.00;;
3704;SDS011;1868;48.918;9.438;2022-08-19T03:36:39;19.60;;;15.93;;
3704;SDS011;1868;48.918;9.438;2022-08-19T03:39:09;18.30;;;15.67;;
3704;SDS011;1868;48.918;9.438;2022-08-19T03:41:38;21.37;;;15.90;;
3704;SDS011;1868;48.918;9.438;2022-08-19T03:44:12;19.70;;;15.80;;
3704;SDS011;1868;48.918;9.438;2022-08-19T03:46:44;17.10;;;15.07;;
3704;SDS011;1868;48.918;9.438;2022-08-19T03:49:14;18.27;;;15.00;;
3704;SDS011;1868;48.918;9.438;2022-08-19T03:51:43;18.47;;;16.57;;
3704;SDS011;1868;48.918;9.438;2022-08-19T03:54:16;20.07;;;16.70;;
3704;SDS011;1868;48.918;9.438;2022-08-19T03:56:47;26.43;;;18.40;;
3704;SDS011;1868;48.918;9.438;2022-08-19T03:59:19;21.27;;;16.87;;
3704;SDS011;1868;48.918;9.438;2022-08-19T04:01:52;19.10;;;16.90;;
3704;SDS011;1868;48.918;9.438;2022-08-19T04:04:22;18.47;;;16.33;;
3704;SDS011;1868;48.918;9.438;2022-08-19T04:06:55;26.50;;;18.73;;
3704;SDS011;1868;48.918;9.438;2022-08-19T04:09:25;21.70;;;18.20;;
3704;SDS011;1868;48.918;9.438;2022-08-19T04:11:54;20.97;;;17.03;;
3704;SDS011;1868;48.918;9.438;2022-08-19T04:14:25;20.57;;;16.70;;
3704;SDS011;1868;48.918;9.438;2022-08-19T04:16:57;19.77;;;16.10;;
3704;SDS011;1868;48.918;9.438;2022-08-19T04:19:26;26.13;;;19.70;;
3704;SDS011;1868;48.918;9.438;2022-08-19T04:21:57;21.83;;;18.67;;
3704;SDS011;1868;48.918;9.438;2022-08-19T04:24:27;23.53;;;18.50;;
3704;SDS011;1868;48.918;9.438;2022-08-19T04:26:55;21.20;;;16.93;;
3704;SDS011;1868;48.918;9.438;2022-08-19T04:29:24;19.63;;;16.30;;
3704;SDS011;1868;48.918;9.438;2022-08-19T04:31:53;24.97;;;16.27;;
3704;SDS011;1868;48.918;9.438;2022-08-19T04:34:24;24.60;;;19.00;;
3704;SDS011;1868;48.918;9.438;2022-08-19T04:36:55;20.37;;;15.80;;
3704;SDS011;1868;48.918;9.438;2022-08-19T04:39:27;20.13;;;16.53;;
3704;SDS011;1868;48.918;9.438;2022-08-19T04:42:11;18.10;;;15.20;;
3704;SDS011;1868;48.918;9.438;2022-08-19T04:44:59;19.20;;;16.70;;
3704;SDS011;1868;48.918;9.438;2022-08-19T04:47:30;21.10;;;16.90;;
3704;SDS011;1868;48.918;9.438;2022-08-19T04:50:13;23.33;;;19.27;;
3704;SDS011;1868;48.918;9.438;2022-08-19T04:52:44;27.37;;;21.30;;
3704;SDS011;1868;48.918;9.438;2022-08-19T04:55:14;22.97;;;19.27;;
3704;SDS011;1868;48.918;9.438;2022-08-19T04:57:42;22.97;;;18.27;;
3704;SDS011;1868;48.918;9.438;2022-08-19T05:00:11;23.50;;;19.40;;
3704;SDS011;1868;48.918;9.438;2022-08-19T05:02:40;23.00;;;18.80;;
3704;SDS011;1868;48.918;9.438;2022-08-19T05:05:09;20.33;;;17.10;;
3704;SDS011;1868;48.918;9.438;2022-08-19T05:07:38;24.47;;;19.33;;
3704;SDS011;1868;48.918;9.438;2022-08-19T05:10:07;22.77;;;18.83;;
3704;SDS011;1868;48.918;9.438;2022-08-19T05:12:38;24.73;;;18.13;;
3704;SDS011;1868;48.918;9.438;2022-08-19T05:15:07;21.53;;;17.87;;
3704;SDS011;1868;48.918;9.438;2022-08-19T05:17:36;24.20;;;19.20;;
3704;SDS011;1868;48.918;9.438;2022-08-19T05:20:24;32.83;;;22.50;;
3704;SDS011;1868;48.918;9.438;2022-08-19T05:23:10;26.20;;;18.60;;
3704;SDS011;1868;48.918;9.438;2022-08-19T05:25:48;24.00;;;19.20;;
3704;SDS011;1868;48.918;9.438;2022-08-19T05:28:19;31.00;;;19.50;;
3704;SDS011;1868;48.918;9.438;2022-08-19T05:30:48;27.63;;;19.30;;
3704;SDS011;1868;48.918;9.438;2022-08-19T05:33:17;26.67;;;20.80;;
3704;SDS011;1868;48.918;9.438;2022-08-19T05:35:45;33.13;;;19.23;;
3704;SDS011;1868;48.918;9.438;2022-08-19T05:38:14;21.60;;;17.97;;
3704;SDS011;1868;48.918;9.438;2022-08-19T05:40:44;22.33;;;18.23;;
3704;SDS011;1868;48.918;9.438;2022-08-19T05:43:13;22.87;;;17.57;;
3704;SDS011;1868;48.918;9.438;2022-08-19T05:45:44;26.43;;;21.50;;
3704;SDS011;1868;48.918;9.438;2022-08-19T05:48:13;23.47;;;19.07;;
3704;SDS011;1868;48.918;9.438;2022-08-19T05:50:43;23.57;;;18.40;;
3704;SDS011;1868;48.918;9.438;2022-08-19T05:53:13;25.23;;;18.53;;
3704;SDS011;1868;48.918;9.438;2022-08-19T05:55:45;22.40;;;18.67;;
3704;SDS011;1868;48.918;9.438;2022-08-19T05:58:14;26.20;;;18.73;;
3704;SDS011;1868;48.918;9.438;2022-08-19T06:00:44;24.97;;;19.17;;
3704;SDS011;1868;48.918;9.438;2022-08-19T06:03:13;24.40;;;18.57;;
3704;SDS011;1868;48.918;9.438;2022-08-19T06:05:41;24.40;;;19.40;;
3704;SDS011;1868;48.918;9.438;2022-08-19T06:08:17;27.00;;;20.77;;
3704;SDS011;1868;48.918;9.438;2022-08-19T06:11:11;23.93;;;17.17;;
3704;SDS011;1868;48.918;9.438;2022-08-19T06:13:43;22.20;;;18.00;;
3704;SDS011;1868;48.918;9.438;2022-08-19T06:16:15;20.70;;;17.70;;
3704;SDS011;1868;48.918;9.438;2022-08-19T06:18:49;23.27;;;19.00;;
3704;SDS011;1868;48.918;9.438;2022-08-19T06:21:19;28.57;;;21.20;;
3704;SDS011;1868;48.918;9.438;2022-08-19T06:23:49;24.50;;;20.60;;
3704;SDS011;1868;48.918;9.438;2022-08-19T06:26:18;30.07;;;19.03;;
3704;SDS011;1868;48.918;9.438;2022-08-19T06:28:47;25.07;;;20.37;;
3704;SDS011;1868;48.918;9.438;2022-08-19T06:31:19;24.20;;;20.20;;
3704;SDS011;1868;48.918;9.438;2022-08-19T06:33:50;22.50;;;18.57;;
3704;SDS011;1868;48.918;9.438;2022-08-19T06:36:20;24.70;;;19.27;;
3704;SDS011;1868;48.918;9.438;2022-08-19T06:38:53;25.00;;;19.03;;
3704;SDS011;1868;48.918;9.438;2022-08-19T06:41:23;27.53;;;20.10;;
3704;SDS011;1868;48.918;9.438;2022-08-19T06:43:56;26.93;;;22.00;;
3704;SDS011;1868;48.918;9.438;2022-08-19T06:46:26;30.73;;;21.60;;
3704;SDS011;1868;48.918;9.438;2022-08-19T06:49:00;27.03;;;20.10;;
3704;SDS011;1868;48.918;9.438;2022-08-19T06:51:30;25.33;;;21.73;;
3704;SDS011;1868;48.918;9.438;2022-08-19T06:54:08;24.87;;;20.17;;
3704;SDS011;1868;48.918;9.438;2022-08-19T06:56:45;35.43;;;21.63;;
3704;SDS011;1868;48.918;9.438;2022-08-19T06:59:16;29.90;;;21.07;;
3704;SDS011;1868;48.918;9.438;2022-08-19T07:01:50;33.97;;;22.27;;
3704;SDS011;1868;48.918;9.438;2022-08-19T07:04:22;22.37;;;18.13;;
3704;SDS011;1868;48.918;9.438;2022-08-19T07:06:56;24.37;;;19.80;;
3704;SDS011;1868;48.918;9.438;2022-08-19T07:09:45;23.13;;;18.73;;
3704;SDS011;1868;48.918;9.438;2022-08-19T07:12:27;23.53;;;18.50;;
3704;SDS011;1868;48.918;9.438;2022-08-19T07:15:01;29.33;;;23.10;;
3704;SDS011;1868;48.918;9.438;2022-08-19T07:17:32;24.77;;;20.33;;
3704;SDS011;1868;48.918;9.438;2022-08-19T07:20:04;23.43;;;20.97;;
3704;SDS011;1868;48.918;9.438;2022-08-19T07:22:35;25.83;;;23.03;;
3704;SDS011;1868;48.918;9.438;2022-08-19T07:25:05;26.57;;;21.33;;
3704;SDS011;1868;48.918;9.438;2022-08-19T07:27:36;25.63;;;20.87;;
3704;SDS011;1868;48.918;9.438;2022-08-19T07:30:06;25.27;;;20.97;;
3704;SDS011;1868;48.918;9.438;2022-08-19T07:32:41;20.27;;;18.13;;
3704;SDS011;1868;48.918;9.438;2022-08-19T07:35:09;20.87;;;18.67;;
3704;SDS011;1868;48.918;9.438;2022-08-19T07:37:38;22.83;;;18.23;;
3704;SDS011;1868;48.918;9.438;2022-08-19T07:40:11;22.50;;;18.63;;
3704;SDS011;1868;48.918;9.438;2022-08-19T07:42:41;28.10;;;21.57;;
3704;SDS011;1868;48.918;9.438;2022-08-19T07:45:12;26.63;;;20.63;;
3704;SDS011;1868;48.918;9.438;2022-08-19T07:47:44;20.40;;;18.07;;
3704;SDS011;1868;48.918;9.438;2022-08-19T07:50:17;22.60;;;19.10;;
3704;SDS011;1868;48.918;9.438;2022-08-19T07:52:47;25.23;;;18.40;;
3704;SDS011;1868;48.918;9.438;2022-08-19T07:55:17;27.33;;;21.03;;
3704;SDS011;1868;48.918;9.438;2022-08-19T07:58:08;29.60;;;21.23;;
3704;SDS011;1868;48.918;9.438;2022-08-19T08:00:39;20.97;;;18.70;;
3704;SDS011;1868;48.918;9.438;2022-08-19T08:03:10;21.53;;;18.03;;
3704;SDS011;1868;48.918;9.438;2022-08-19T08:05:40;20.10;;;17.10;;
3704;SDS011;1868;48.918;9.438;2022-08-19T08:08:25;20.90;;;18.30;;
3704;SDS011;1868;48.918;9.438;2022-08-19T08:11:14;21.20;;;18.37;;
3704;SDS011;1868;48.918;9.438;2022-08-19T08:13:46;21.30;;;18.53;;
3704;SDS011;1868;48.918;9.438;2022-08-19T08:16:26;22.57;;;16.63;;
3704;SDS011;1868;48.918;9.438;2022-08-19T08:18:59;20.80;;;17.83;;
3704;SDS011;1868;48.918;9.438;2022-08-19T08:21:27;22.87;;;18.67;;
3704;SDS011;1868;48.918;9.438;2022-08-19T08:23:55;21.47;;;17.73;;
3704;SDS011;1868;48.918;9.438;2022-08-19T08:26:29;26.90;;;19.07;;
3704;SDS011;1868;48.918;9.438;2022-08-19T08:28:59;25.70;;;21.10;;
3704;SDS011;1868;48.918;9.438;2022-08-19T08:31:38;20.27;;;17.77;;
3704;SDS011;1868;48.918;9.438;2022-08-19T08:34:09;22.10;;;16.90;;
3704;SDS011;1868;48.918;9.438;2022-08-19T08:36:43;23.73;;;18.90;;
3704;SDS011;1868;48.918;9.438;2022-08-19T08:39:16;24.93;;;19.80;;
3704;SDS011;1868;48.918;9.438;2022-08-19T08:41:49;24.30;;;19.00;;
3704;SDS011;1868;48.918;9.438;2022-08-19T08:44:38;19.20;;;17.23;;
3704;SDS011;1868;48.918;9.438;2022-08-19T08:47:17;19.33;;;15.93;;
3704;SDS011;1868;48.918;9.438;2022-08-19T08:49:50;19.37;;;16.87;;
3704;SDS011;1868;48.918;9.438;2022-08-19T08:52:23;23.30;;;20.07;;
3704;SDS011;1868;48.918;9.438;2022-08-19T08:54:59;21.90;;;16.63;;
3704;SDS011;1868;48.918;9.438;2022-08-19T08:57:49;23.70;;;16.97;;
3704;SDS011;1868;48.918;9.438;2022-08-19T09:00:25;22.87;;;18.63;;
3704;SDS011;1868;48.918;9.438;2022-08-19T09:02:57;18.87;;;16.97;;
3704;SDS011;1868;48.918;9.438;2022-08-19T09:05:32;26.20;;;16.83;;
3704;SDS011;1868;48.918;9.438;2022-08-19T09:08:18;24.50;;;17.40;;
3704;SDS011;1868;48.918;9.438;2022-08-19T09:10:58;19.87;;;17.63;;
3704;SDS011;1868;48.918;9.438;2022-08-19T09:13:31;19.13;;;17.13;;
3704;SDS011;1868;48.918;9.438;2022-08-19T09:16:10;21.13;;;18.20;;
3704;SDS011;1868;48.918;9.438;2022-08-19T09:18:47;20.23;;;18.03;;
3704;SDS011;1868;48.918;9.438;2022-08-19T09:21:20;20.93;;;17.83;;
3704;SDS011;1868;48.918;9.438;2022-08-19T09:23:58;18.77;;;16.60;;
3704;SDS011;1868;48.918;9.438;2022-08-19T09:26:29;20.50;;;17.10;;
3704;SDS011;1868;48.918;9.438;2022-08-19T09:29:13;25.63;;;17.13;;
3704;SDS011;1868;48.918;9.438;2022-08-19T09:31:43;19.50;;;17.20;;
3704;SDS011;1868;48.918;9.438;2022-08-19T09:34:20;17.30;;;15.50;;
3704;SDS011;1868;48.918;9.438;2022-08-19T09:36:50;25.80;;;18.53;;
3704;SDS011;1868;48.918;9.438;2022-08-19T09:39:21;21.73;;;18.90;;
3704;SDS011;1868;48.918;9.438;2022-08-19T09:41:49;15.80;;;14.20;;
3704;SDS011;1868;48.918;9.438;2022-08-19T09:44:19;22.80;;;17.23;;
3704;SDS011;1868;48.918;9.438;2022-08-19T09:46:47;21.30;;;16.73;;
3704;SDS011;1868;48.918;9.438;2022-08-19T09:49:17;22.47;;;17.80;;
3704;SDS011;1868;48.918;9.438;2022-08-19T09:51:51;22.33;;;18.97;;
3704;SDS011;1868;48.918;9.438;2022-08-19T09:54:22;20.43;;;17.20;;
3704;SDS011;1868;48.918;9.438;2022-08-19T09:56:53;23.57;;;19.30;;
3704;SDS011;1868;48.918;9.438;2022-08-19T09:59:23;21.13;;;17.50;;
3704;SDS011;1868;48.918;9.438;2022-08-19T10:01:51;23.90;;;18.60;;
3704;SDS011;1868;48.918;9.438;2022-08-19T10:04:29;25.47;;;19.50;;
3704;SDS011;1868;48.918;9.438;2022-08-19T10:07:12;20.37;;;16.77;;
3704;SDS011;1868;48.918;9.438;2022-08-19T10:09:41;25.40;;;20.73;;
3704;SDS011;1868;48.918;9.438;2022-08-19T10:12:12;23.23;;;18.50;;
3704;SDS011;1868;48.918;9.438;2022-08-19T10:14:45;27.83;;;20.70;;
3704;SDS011;1868;48.918;9.438;2022-08-19T10:17:20;24.93;;;19.37;;
3704;SDS011;1868;48.918;9.438;2022-08-19T10:19:52;22.17;;;18.00;;
3704;SDS011;1868;48.918;9.438;2022-08-19T10:22:22;20.40;;;17.50;;
3704;SDS011;1868;48.918;9.438;2022-08-19T10:24:51;18.33;;;15.20;;
3704;SDS011;1868;48.918;9.438;2022-08-19T10:27:20;25.97;;;17.43;;
3704;SDS011;1868;48.918;9.438;2022-08-19T10:29:51;22.47;;;16.73;;
3704;SDS011;1868;48.918;9.438;2022-08-19T10:32:20;22.77;;;17.60;;
3704;SDS011;1868;48.918;9.438;2022-08-19T10:35:02;17.53;;;14.20;;
3704;SDS011;1868;48.918;9.438;2022-08-19T10:37:37;20.27;;;17.33;;
3704;SDS011;1868;48.918;9.438;2022-08-19T10:40:23;32.90;;;20.90;;
3704;SDS011;1868;48.918;9.438;2022-08-19T10:42:52;21.53;;;18.30;;
3704;SDS011;1868;48.918;9.438;2022-08-19T10:45:21;19.20;;;17.30;;
3704;SDS011;1868;48.918;9.438;2022-08-19T10:47:53;19.00;;;16.83;;
3704;SDS011;1868;48.918;9.438;2022-08-19T10:50:22;26.13;;;18.67;;
3704;SDS011;1868;48.918;9.438;2022-08-19T10:53:17;22.47;;;17.50;;
3704;SDS011;1868;48.918;9.438;2022-08-19T10:55:52;30.20;;;20.77;;
3704;SDS011;1868;48.918;9.438;2022-08-19T10:58:38;26.93;;;20.20;;
3704;SDS011;1868;48.918;9.438;2022-08-19T11:01:08;22.77;;;18.40;;
3704;SDS011;1868;48.918;9.438;2022-08-19T11:03:37;20.33;;;17.73;;
3704;SDS011;1868;48.918;9.438;2022-08-19T11:06:08;26.70;;;17.70;;
3704;SDS011;1868;48.918;9.438;2022-08-19T11:08:38;18.13;;;15.93;;
3704;SDS011;1868;48.918;9.438;2022-08-19T11:11:07;19.57;;;15.77;;
3704;SDS011;1868;48.918;9.438;2022-08-19T11:13:39;19.73;;;16.97;;
3704;SDS011;1868;48.918;9.438;2022-08-19T11:16:19;28.13;;;21.80;;
3704;SDS011;1868;48.918;9.438;2022-08-19T11:18:52;18.50;;;16.10;;
3704;SDS011;1868;48.918;9.438;2022-08-19T11:21:31;17.33;;;15.57;;
3704;SDS011;1868;48.918;9.438;2022-08-19T11:24:05;18.33;;;16.27;;
3704;SDS011;1868;48.918;9.438;2022-08-19T11:26:36;19.97;;;16.63;;
3704;SDS011;1868;48.918;9.438;2022-08-19T11:29:06;24.93;;;19.33;;
3704;SDS011;1868;48.918;9.438;2022-08-19T11:31:40;26.00;;;20.47;;
3704;SDS011;1868;48.918;9.438;2022-08-19T11:34:14;18.73;;;16.73;;
3704;SDS011;1868;48.918;9.438;2022-08-19T11:36:45;21.20;;;18.40;;
3704;SDS011;1868;48.918;9.438;2022-08-19T11:39:17;18.07;;;16.17;;
3704;SDS011;1868;48.918;9.438;2022-08-19T11:41:48;18.60;;;14.97;;
3704;SDS011;1868;48.918;9.438;2022-08-19T11:44:17;18.73;;;16.57;;
3704;SDS011;1868;48.918;9.438;2022-08-19T11:46:45;18.33;;;14.30;;
3704;SDS011;1868;48.918;9.438;2022-08-19T11:49:14;18.90;;;16.13;;
3704;SDS011;1868;48.918;9.438;2022-08-19T11:51:46;16.47;;;14.77;;
3704;SDS011;1868;48.918;9.438;2022-08-19T11:54:17;17.50;;;14.77;;
3704;SDS011;1868;48.918;9.438;2022-08-19T11:56:46;16.03;;;14.33;;
3704;SDS011;1868;48.918;9.438;2022-08-19T11:59:15;18.73;;;14.60;;
3704;SDS011;1868;48.918;9.438;2022-08-19T12:01:43;18.20;;;15.70;;
3704;SDS011;1868;48.918;9.438;2022-08-19T12:04:12;22.00;;;16.70;;
3704;SDS011;1868;48.918;9.438;2022-08-19T12:06:43;19.00;;;15.80;;
3704;SDS011;1868;48.918;9.438;2022-08-19T12:09:12;20.67;;;16.53;;
3704;SDS011;1868;48.918;9.438;2022-08-19T12:11:43;17.10;;;15.33;;
3704;SDS011;1868;48.918;9.438;2022-08-19T12:14:14;19.57;;;16.17;;
3704;SDS011;1868;48.918;9.438;2022-08-19T12:16:44;18.77;;;15.33;;
3704;SDS011;1868;48.918;9.438;2022-08-19T12:19:17;18.73;;;16.50;;
3704;SDS011;1868;48.918;9.438;2022-08-19T12:21:48;20.23;;;14.13;;
3704;SDS011;1868;48.918;9.438;2022-08-19T12:24:17;19.73;;;15.30;;
3704;SDS011;1868;48.918;9.438;2022-08-19T12:26:51;17.73;;;15.93;;
3704;SDS011;1868;48.918;9.438;2022-08-19T12:29:20;16.67;;;14.90;;
3704;SDS011;1868;48.918;9.438;2022-08-19T12:31:55;17.67;;;14.73;;
3704;SDS011;1868;48.918;9.438;2022-08-19T12:34:28;15.27;;;13.87;;
3704;SDS011;1868;48.918;9.438;2022-08-19T12:36:57;14.07;;;12.57;;
3704;SDS011;1868;48.918;9.438;2022-08-19T12:39:26;19.73;;;16.90;;
3704;SDS011;1868;48.918;9.438;2022-08-19T12:41:56;17.90;;;14.03;;
3704;SDS011;1868;48.918;9.438;2022-08-19T12:44:25;15.67;;;14.20;;
3704;SDS011;1868;48.918;9.438;2022-08-19T12:46:57;17.13;;;13.33;;
3704;SDS011;1868;48.918;9.438;2022-08-19T12:49:27;16.87;;;15.10;;
3704;SDS011;1868;48.918;9.438;2022-08-19T12:52:16;14.80;;;13.17;;
3704;SDS011;1868;48.918;9.438;2022-08-19T12:54:48;14.20;;;12.37;;
3704;SDS011;1868;48.918;9.438;2022-08-19T12:57:21;19.83;;;14.33;;
3704;SDS011;1868;48.918;9.438;2022-08-19T12:59:57;16.43;;;14.23;;
3704;SDS011;1868;48.918;9.438;2022-08-19T13:02:30;16.63;;;14.80;;
3704;SDS011;1868;48.918;9.438;2022-08-19T13:05:05;18.07;;;14.67;;
3704;SDS011;1868;48.918;9.438;2022-08-19T13:07:36;12.90;;;11.50;;
3704;SDS011;1868;48.918;9.438;2022-08-19T13:10:06;15.70;;;14.10;;
3704;SDS011;1868;48.918;9.438;2022-08-19T13:12:39;15.53;;;13.70;;
3704;SDS011;1868;48.918;9.438;2022-08-19T13:15:08;16.07;;;12.50;;
3704;SDS011;1868;48.918;9.438;2022-08-19T13:17:40;14.73;;;13.27;;
3704;SDS011;1868;48.918;9.438;2022-08-19T13:20:09;16.23;;;13.60;;
3704;SDS011;1868;48.918;9.438;2022-08-19T13:22:38;17.37;;;13.47;;
3704;SDS011;1868;48.918;9.438;2022-08-19T13:25:07;14.70;;;13.07;;
3704;SDS011;1868;48.918;9.438;2022-08-19T13:27:37;12.73;;;11.53;;
3704;SDS011;1868;48.918;9.438;2022-08-19T13:30:07;17.90;;;15.13;;
3704;SDS011;1868;48.918;9.438;2022-08-19T13:32:56;14.80;;;13.30;;
3704;SDS011;1868;48.918;9.438;2022-08-19T13:35:43;13.57;;;12.30;;
3704;SDS011;1868;48.918;9.438;2022-08-19T13:38:16;14.80;;;13.30;;
3704;SDS011;1868;48.918;9.438;2022-08-19T13:40:47;14.00;;;11.20;;
3704;SDS011;1868;48.918;9.438;2022-08-19T13:43:19;13.00;;;10.97;;
3704;SDS011;1868;48.918;9.438;2022-08-19T13:45:50;14.27;;;12.97;;
3704;SDS011;1868;48.918;9.438;2022-08-19T13:48:21;14.97;;;13.20;;
3704;SDS011;1868;48.918;9.438;2022-08-19T13:50:51;17.97;;;16.00;;
3704;SDS011;1868;48.918;9.438;2022-08-19T13:53:20;18.97;;;13.50;;
3704;SDS011;1868;48.918;9.438;2022-08-19T13:55:49;15.57;;;14.07;;
3704;SDS011;1868;48.918;9.438;2022-08-19T13:58:21;11.43;;;10.10;;
3704;SDS011;1868;48.918;9.438;2022-08-19T14:00:49;11.00;;;9.83;;
3704;SDS011;1868;48.918;9.438;2022-08-19T14:03:18;10.87;;;9.37;;
3704;SDS011;1868;48.918;9.438;2022-08-19T14:05:46;12.43;;;10.13;;
3704;SDS011;1868;48.918;9.438;2022-08-19T14:08:15;13.33;;;11.53;;
3704;SDS011;1868;48.918;9.438;2022-08-19T14:10:44;12.77;;;11.50;;
3704;SDS011;1868;48.918;9.438;2022-08-19T14:13:15;12.70;;;11.50;;
3704;SDS011;1868;48.918;9.438;2022-08-19T14:15:47;13.00;;;11.67;;
3704;SDS011;1868;48.918;9.438;2022-08-19T14:18:17;13.63;;;11.67;;
3704;SDS011;1868;48.918;9.438;2022-08-19T14:20:46;14.83;;;12.17;;
3704;SDS011;1868;48.918;9.438;2022-08-19T14:23:14;13.40;;;10.97;;
3704;SDS011;1868;48.918;9.438;2022-08-19T14:25:43;12.07;;;10.87;;
3704;SDS011;1868;48.918;9.438;2022-08-19T14:28:12;18.10;;;11.83;;
3704;SDS011;1868;48.918;9.438;2022-08-19T14:30:41;15.80;;;12.47;;
3704;SDS011;1868;48.918;9.438;2022-08-19T14:33:14;16.37;;;14.63;;
3704;SDS011;1868;48.918;9.438;2022-08-19T14:35:49;17.07;;;14.43;;
3704;SDS011;1868;48.918;9.438;2022-08-19T14:38:25;16.97;;;13.20;;
3704;SDS011;1868;48.918;9.438;2022-08-19T14:41:05;13.10;;;11.90;;
3704;SDS011;1868;48.918;9.438;2022-08-19T14:43:42;16.30;;;14.03;;
3704;SDS011;1868;48.918;9.438;2022-08-19T14:46:13;15.07;;;13.23;;
3704;SDS011;1868;48.918;9.438;2022-08-19T14:48:44;15.40;;;13.87;;
3704;SDS011;1868;48.918;9.438;2022-08-19T14:51:18;16.90;;;13.80;;
3704;SDS011;1868;48.918;9.438;2022-08-19T14:53:48;13.70;;;12.40;;
3704;SDS011;1868;48.918;9.438;2022-08-19T14:56:19;13.13;;;11.70;;
3704;SDS011;1868;48.918;9.438;2022-08-19T14:58:51;12.30;;;11.03;;
3704;SDS011;1868;48.918;9.438;2022-08-19T15:01:21;15.17;;;13.67;;
3704;SDS011;1868;48.918;9.438;2022-08-19T15:03:52;15.67;;;13.50;;
3704;SDS011;1868;48.918;9.438;2022-08-19T15:06:21;18.40;;;14.17;;
3704;SDS011;1868;48.918;9.438;2022-08-19T15:08:53;13.57;;;12.17;;
3704;SDS011;1868;48.918;9.438;2022-08-19T15:11:29;19.23;;;17.23;;
3704;SDS011;1868;48.918;9.438;2022-08-19T15:13:58;27.23;;;21.07;;
3704;SDS011;1868;48.918;9.438;2022-08-19T15:16:27;22.87;;;17.83;;
3704;SDS011;1868;48.918;9.438;2022-08-19T15:18:58;21.10;;;18.20;;