sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46713;SDS011;32445;51.376;10.874;2022-08-20T00:01:48;3.20;;;2.80;;
46713;SDS011;32445;51.376;10.874;2022-08-20T00:04:48;5.10;;;2.63;;
46713;SDS011;32445;51.376;10.874;2022-08-20T00:07:48;3.07;;;2.87;;
46713;SDS011;32445;51.376;10.874;2022-08-20T00:10:49;3.50;;;3.20;;
46713;SDS011;32445;51.376;10.874;2022-08-20T00:13:52;3.55;;;3.25;;
46713;SDS011;32445;51.376;10.874;2022-08-20T00:16:54;2.90;;;2.70;;
46713;SDS011;32445;51.376;10.874;2022-08-20T00:19:55;3.65;;;3.33;;
46713;SDS011;32445;51.376;10.874;2022-08-20T00:22:56;3.47;;;3.17;;
46713;SDS011;32445;51.376;10.874;2022-08-20T00:25:57;2.83;;;2.63;;
46713;SDS011;32445;51.376;10.874;2022-08-20T00:28:58;3.43;;;3.23;;
46713;SDS011;32445;51.376;10.874;2022-08-20T00:31:58;3.90;;;3.60;;
46713;SDS011;32445;51.376;10.874;2022-08-20T00:34:59;4.47;;;4.07;;
46713;SDS011;32445;51.376;10.874;2022-08-20T00:37:59;3.70;;;3.50;;
46713;SDS011;32445;51.376;10.874;2022-08-20T00:40:59;3.83;;;3.63;;
46713;SDS011;32445;51.376;10.874;2022-08-20T00:47:06;3.17;;;2.97;;
46713;SDS011;32445;51.376;10.874;2022-08-20T00:53:14;4.40;;;4.10;;
46713;SDS011;32445;51.376;10.874;2022-08-20T00:56:14;5.43;;;3.97;;
46713;SDS011;32445;51.376;10.874;2022-08-20T00:59:17;4.00;;;3.70;;
46713;SDS011;32445;51.376;10.874;2022-08-20T01:02:23;5.72;;;4.47;;
46713;SDS011;32445;51.376;10.874;2022-08-20T01:05:26;4.38;;;3.80;;
46713;SDS011;32445;51.376;10.874;2022-08-20T01:08:28;4.15;;;3.17;;
46713;SDS011;32445;51.376;10.874;2022-08-20T01:11:28;3.57;;;3.37;;
46713;SDS011;32445;51.376;10.874;2022-08-20T01:14:32;4.05;;;3.40;;
46713;SDS011;32445;51.376;10.874;2022-08-20T01:17:34;3.38;;;3.17;;
46713;SDS011;32445;51.376;10.874;2022-08-20T01:20:40;3.90;;;3.60;;
46713;SDS011;32445;51.376;10.874;2022-08-20T01:26:52;3.35;;;3.15;;
46713;SDS011;32445;51.376;10.874;2022-08-20T01:29:54;4.82;;;3.13;;
46713;SDS011;32445;51.376;10.874;2022-08-20T01:32:54;2.33;;;2.23;;
46713;SDS011;32445;51.376;10.874;2022-08-20T01:35:55;3.17;;;2.97;;
46713;SDS011;32445;51.376;10.874;2022-08-20T01:38:56;3.93;;;3.00;;
46713;SDS011;32445;51.376;10.874;2022-08-20T01:42:10;3.25;;;3.05;;
46713;SDS011;32445;51.376;10.874;2022-08-20T01:45:38;3.38;;;3.17;;
46713;SDS011;32445;51.376;10.874;2022-08-20T01:48:39;3.60;;;3.30;;
46713;SDS011;32445;51.376;10.874;2022-08-20T01:51:41;3.47;;;3.28;;
46713;SDS011;32445;51.376;10.874;2022-08-20T01:54:42;3.47;;;3.15;;
46713;SDS011;32445;51.376;10.874;2022-08-20T01:57:42;3.43;;;3.10;;
46713;SDS011;32445;51.376;10.874;2022-08-20T02:00:43;3.03;;;2.83;;
46713;SDS011;32445;51.376;10.874;2022-08-20T02:03:44;3.40;;;2.90;;
46713;SDS011;32445;51.376;10.874;2022-08-20T02:06:46;2.73;;;2.53;;
46713;SDS011;32445;51.376;10.874;2022-08-20T02:09:49;2.72;;;2.53;;
46713;SDS011;32445;51.376;10.874;2022-08-20T02:12:50;4.47;;;2.93;;
46713;SDS011;32445;51.376;10.874;2022-08-20T02:15:51;3.22;;;3.03;;
46713;SDS011;32445;51.376;10.874;2022-08-20T02:18:52;3.37;;;3.17;;
46713;SDS011;32445;51.376;10.874;2022-08-20T02:21:58;3.35;;;3.13;;
46713;SDS011;32445;51.376;10.874;2022-08-20T02:25:01;4.07;;;2.92;;
46713;SDS011;32445;51.376;10.874;2022-08-20T02:28:04;2.73;;;2.53;;
46713;SDS011;32445;51.376;10.874;2022-08-20T02:31:06;3.00;;;2.78;;
46713;SDS011;32445;51.376;10.874;2022-08-20T02:34:07;2.90;;;2.60;;
46713;SDS011;32445;51.376;10.874;2022-08-20T02:37:10;3.05;;;2.85;;
46713;SDS011;32445;51.376;10.874;2022-08-20T02:40:16;3.00;;;2.70;;
46713;SDS011;32445;51.376;10.874;2022-08-20T02:43:18;3.10;;;2.90;;
46713;SDS011;32445;51.376;10.874;2022-08-20T02:46:19;3.10;;;2.90;;
46713;SDS011;32445;51.376;10.874;2022-08-20T02:49:19;2.90;;;2.70;;
46713;SDS011;32445;51.376;10.874;2022-08-20T02:52:20;2.47;;;2.37;;
46713;SDS011;32445;51.376;10.874;2022-08-20T02:55:21;4.43;;;2.80;;
46713;SDS011;32445;51.376;10.874;2022-08-20T02:58:22;2.83;;;2.63;;
46713;SDS011;32445;51.376;10.874;2022-08-20T03:01:22;2.97;;;2.77;;
46713;SDS011;32445;51.376;10.874;2022-08-20T03:04:23;2.63;;;2.43;;
46713;SDS011;32445;51.376;10.874;2022-08-20T03:07:23;3.23;;;3.03;;
46713;SDS011;32445;51.376;10.874;2022-08-20T03:10:24;3.40;;;3.10;;
46713;SDS011;32445;51.376;10.874;2022-08-20T03:13:27;3.22;;;3.03;;
46713;SDS011;32445;51.376;10.874;2022-08-20T03:16:28;3.37;;;3.17;;
46713;SDS011;32445;51.376;10.874;2022-08-20T03:19:28;2.70;;;2.50;;
46713;SDS011;32445;51.376;10.874;2022-08-20T03:22:28;3.33;;;3.00;;
46713;SDS011;32445;51.376;10.874;2022-08-20T03:25:29;8.77;;;3.10;;
46713;SDS011;32445;51.376;10.874;2022-08-20T03:28:29;3.23;;;3.03;;
46713;SDS011;32445;51.376;10.874;2022-08-20T03:31:30;2.93;;;2.73;;
46713;SDS011;32445;51.376;10.874;2022-08-20T03:34:30;4.70;;;2.53;;
46713;SDS011;32445;51.376;10.874;2022-08-20T03:37:31;4.27;;;2.97;;
46713;SDS011;32445;51.376;10.874;2022-08-20T03:40:34;3.38;;;3.17;;
46713;SDS011;32445;51.376;10.874;2022-08-20T03:43:36;3.70;;;3.40;;
46713;SDS011;32445;51.376;10.874;2022-08-20T03:46:36;3.57;;;3.30;;
46713;SDS011;32445;51.376;10.874;2022-08-20T03:49:38;3.13;;;2.92;;
46713;SDS011;32445;51.376;10.874;2022-08-20T03:52:38;3.23;;;3.03;;
46713;SDS011;32445;51.376;10.874;2022-08-20T03:55:39;3.30;;;3.10;;
46713;SDS011;32445;51.376;10.874;2022-08-20T03:58:41;3.17;;;2.55;;
46713;SDS011;32445;51.376;10.874;2022-08-20T04:01:42;4.30;;;3.03;;
46713;SDS011;32445;51.376;10.874;2022-08-20T04:04:44;3.50;;;3.13;;
46713;SDS011;32445;51.376;10.874;2022-08-20T04:07:45;3.55;;;3.35;;
46713;SDS011;32445;51.376;10.874;2022-08-20T04:10:45;2.90;;;2.70;;
46713;SDS011;32445;51.376;10.874;2022-08-20T04:13:47;3.47;;;3.20;;
46713;SDS011;32445;51.376;10.874;2022-08-20T04:16:47;2.87;;;2.67;;
46713;SDS011;32445;51.376;10.874;2022-08-20T04:19:47;3.50;;;3.30;;
46713;SDS011;32445;51.376;10.874;2022-08-20T04:22:48;3.50;;;3.30;;
46713;SDS011;32445;51.376;10.874;2022-08-20T04:25:50;3.25;;;3.05;;
46713;SDS011;32445;51.376;10.874;2022-08-20T04:28:50;4.23;;;3.10;;
46713;SDS011;32445;51.376;10.874;2022-08-20T04:31:51;3.80;;;3.35;;
46713;SDS011;32445;51.376;10.874;2022-08-20T04:34:52;4.53;;;3.33;;
46713;SDS011;32445;51.376;10.874;2022-08-20T04:37:56;3.40;;;3.20;;
46713;SDS011;32445;51.376;10.874;2022-08-20T04:40:58;3.33;;;3.13;;
46713;SDS011;32445;51.376;10.874;2022-08-20T04:43:59;3.10;;;2.80;;
46713;SDS011;32445;51.376;10.874;2022-08-20T04:47:00;4.17;;;3.77;;
46713;SDS011;32445;51.376;10.874;2022-08-20T04:50:01;3.57;;;3.37;;
46713;SDS011;32445;51.376;10.874;2022-08-20T04:53:02;5.07;;;3.20;;
46713;SDS011;32445;51.376;10.874;2022-08-20T04:56:05;3.72;;;3.53;;
46713;SDS011;32445;51.376;10.874;2022-08-20T04:59:06;4.28;;;4.00;;
46713;SDS011;32445;51.376;10.874;2022-08-20T05:02:07;3.63;;;3.42;;
46713;SDS011;32445;51.376;10.874;2022-08-20T05:05:07;4.13;;;3.83;;
46713;SDS011;32445;51.376;10.874;2022-08-20T05:08:08;4.38;;;3.47;;
46713;SDS011;32445;51.376;10.874;2022-08-20T05:11:09;3.50;;;3.30;;
46713;SDS011;32445;51.376;10.874;2022-08-20T05:14:10;3.85;;;3.53;;
46713;SDS011;32445;51.376;10.874;2022-08-20T05:17:14;5.75;;;4.05;;
46713;SDS011;32445;51.376;10.874;2022-08-20T05:20:16;4.93;;;3.35;;
46713;SDS011;32445;51.376;10.874;2022-08-20T05:23:17;4.18;;;3.67;;
46713;SDS011;32445;51.376;10.874;2022-08-20T05:26:19;4.25;;;3.47;;
46713;SDS011;32445;51.376;10.874;2022-08-20T05:29:19;4.13;;;3.83;;
46713;SDS011;32445;51.376;10.874;2022-08-20T05:32:22;5.22;;;4.78;;
46713;SDS011;32445;51.376;10.874;2022-08-20T05:35:22;4.67;;;4.33;;
46713;SDS011;32445;51.376;10.874;2022-08-20T05:38:24;4.67;;;4.27;;
46713;SDS011;32445;51.376;10.874;2022-08-20T05:41:26;3.97;;;3.63;;
46713;SDS011;32445;51.376;10.874;2022-08-20T05:44:29;5.43;;;3.92;;
46713;SDS011;32445;51.376;10.874;2022-08-20T05:47:30;6.23;;;4.43;;
46713;SDS011;32445;51.376;10.874;2022-08-20T05:50:31;4.57;;;4.20;;
46713;SDS011;32445;51.376;10.874;2022-08-20T05:53:32;4.63;;;4.32;;
46713;SDS011;32445;51.376;10.874;2022-08-20T05:56:33;4.78;;;4.38;;
46713;SDS011;32445;51.376;10.874;2022-08-20T05:59:34;7.65;;;4.82;;
46713;SDS011;32445;51.376;10.874;2022-08-20T06:02:35;5.15;;;4.85;;
46713;SDS011;32445;51.376;10.874;2022-08-20T06:05:55;5.72;;;5.38;;
46713;SDS011;32445;51.376;10.874;2022-08-20T06:08:56;4.97;;;4.57;;
46713;SDS011;32445;51.376;10.874;2022-08-20T06:11:56;4.90;;;4.57;;
46713;SDS011;32445;51.376;10.874;2022-08-20T06:14:58;5.18;;;4.72;;
46713;SDS011;32445;51.376;10.874;2022-08-20T06:17:59;4.37;;;4.07;;
46713;SDS011;32445;51.376;10.874;2022-08-20T06:21:00;4.82;;;4.43;;
46713;SDS011;32445;51.376;10.874;2022-08-20T06:24:00;5.07;;;4.73;;
46713;SDS011;32445;51.376;10.874;2022-08-20T06:27:02;5.77;;;4.27;;
46713;SDS011;32445;51.376;10.874;2022-08-20T06:30:05;5.38;;;5.03;;
46713;SDS011;32445;51.376;10.874;2022-08-20T06:33:06;5.40;;;4.95;;
46713;SDS011;32445;51.376;10.874;2022-08-20T06:36:07;5.20;;;4.80;;
46713;SDS011;32445;51.376;10.874;2022-08-20T06:39:07;4.78;;;4.38;;
46713;SDS011;32445;51.376;10.874;2022-08-20T06:42:08;4.20;;;3.80;;
46713;SDS011;32445;51.376;10.874;2022-08-20T06:45:09;5.67;;;5.27;;
46713;SDS011;32445;51.376;10.874;2022-08-20T06:48:14;8.13;;;4.32;;
46713;SDS011;32445;51.376;10.874;2022-08-20T06:54:16;5.10;;;4.60;;
46713;SDS011;32445;51.376;10.874;2022-08-20T06:57:16;5.03;;;4.63;;
46713;SDS011;32445;51.376;10.874;2022-08-20T07:00:17;5.33;;;4.10;;
46713;SDS011;32445;51.376;10.874;2022-08-20T07:03:18;5.60;;;4.63;;
46713;SDS011;32445;51.376;10.874;2022-08-20T07:06:19;4.27;;;3.67;;
46713;SDS011;32445;51.376;10.874;2022-08-20T07:09:19;7.73;;;3.80;;
46713;SDS011;32445;51.376;10.874;2022-08-20T07:12:20;4.75;;;4.05;;
46713;SDS011;32445;51.376;10.874;2022-08-20T07:15:22;7.53;;;4.30;;
46713;SDS011;32445;51.376;10.874;2022-08-20T07:18:24;5.60;;;5.00;;
46713;SDS011;32445;51.376;10.874;2022-08-20T07:21:25;7.67;;;4.13;;
46713;SDS011;32445;51.376;10.874;2022-08-20T07:24:25;4.53;;;4.23;;
46713;SDS011;32445;51.376;10.874;2022-08-20T07:27:26;3.73;;;3.43;;
46713;SDS011;32445;51.376;10.874;2022-08-20T07:30:27;5.28;;;4.15;;
46713;SDS011;32445;51.376;10.874;2022-08-20T07:34:07;6.40;;;4.78;;
46713;SDS011;32445;51.376;10.874;2022-08-20T07:37:07;7.23;;;5.40;;
46713;SDS011;32445;51.376;10.874;2022-08-20T07:40:10;6.63;;;5.13;;
46713;SDS011;32445;51.376;10.874;2022-08-20T07:43:22;7.38;;;5.90;;
46713;SDS011;32445;51.376;10.874;2022-08-20T07:46:23;6.55;;;5.78;;
46713;SDS011;32445;51.376;10.874;2022-08-20T07:49:23;6.93;;;5.83;;
46713;SDS011;32445;51.376;10.874;2022-08-20T07:52:24;9.17;;;6.60;;
46713;SDS011;32445;51.376;10.874;2022-08-20T07:55:24;7.07;;;6.47;;
46713;SDS011;32445;51.376;10.874;2022-08-20T07:58:25;7.13;;;6.60;;
46713;SDS011;32445;51.376;10.874;2022-08-20T08:01:27;7.93;;;7.30;;
46713;SDS011;32445;51.376;10.874;2022-08-20T08:04:29;8.20;;;7.60;;
46713;SDS011;32445;51.376;10.874;2022-08-20T08:07:30;11.03;;;8.57;;
46713;SDS011;32445;51.376;10.874;2022-08-20T08:10:31;9.73;;;8.82;;
46713;SDS011;32445;51.376;10.874;2022-08-20T08:13:35;12.43;;;8.65;;
46713;SDS011;32445;51.376;10.874;2022-08-20T08:16:38;9.48;;;8.63;;
46713;SDS011;32445;51.376;10.874;2022-08-20T08:19:40;10.80;;;8.97;;
46713;SDS011;32445;51.376;10.874;2022-08-20T08:22:45;11.05;;;8.20;;
46713;SDS011;32445;51.376;10.874;2022-08-20T08:25:45;9.47;;;8.67;;
46713;SDS011;32445;51.376;10.874;2022-08-20T08:28:46;8.50;;;7.70;;
46713;SDS011;32445;51.376;10.874;2022-08-20T08:31:46;9.83;;;8.83;;
46713;SDS011;32445;51.376;10.874;2022-08-20T08:34:47;8.20;;;7.50;;
46713;SDS011;32445;51.376;10.874;2022-08-20T08:37:47;9.07;;;8.20;;
46713;SDS011;32445;51.376;10.874;2022-08-20T08:40:51;9.23;;;8.33;;
46713;SDS011;32445;51.376;10.874;2022-08-20T08:43:53;8.95;;;8.00;;
46713;SDS011;32445;51.376;10.874;2022-08-20T08:47:13;8.52;;;7.72;;
46713;SDS011;32445;51.376;10.874;2022-08-20T08:50:22;8.57;;;7.53;;
46713;SDS011;32445;51.376;10.874;2022-08-20T08:53:25;8.90;;;8.10;;
46713;SDS011;32445;51.376;10.874;2022-08-20T08:56:29;8.32;;;7.53;;
46713;SDS011;32445;51.376;10.874;2022-08-20T08:59:30;11.52;;;8.13;;
46713;SDS011;32445;51.376;10.874;2022-08-20T09:02:32;9.40;;;8.45;;
46713;SDS011;32445;51.376;10.874;2022-08-20T09:05:38;9.32;;;8.63;;
46713;SDS011;32445;51.376;10.874;2022-08-20T09:11:51;10.02;;;9.15;;
46713;SDS011;32445;51.376;10.874;2022-08-20T09:14:55;9.50;;;8.50;;
46713;SDS011;32445;51.376;10.874;2022-08-20T09:17:56;9.10;;;8.10;;
46713;SDS011;32445;51.376;10.874;2022-08-20T09:20:56;8.07;;;7.47;;
46713;SDS011;32445;51.376;10.874;2022-08-20T09:23:57;8.97;;;8.27;;
46713;SDS011;32445;51.376;10.874;2022-08-20T09:26:57;9.33;;;7.77;;
46713;SDS011;32445;51.376;10.874;2022-08-20T09:29:57;8.00;;;6.93;;
46713;SDS011;32445;51.376;10.874;2022-08-20T09:32:58;8.73;;;7.70;;
46713;SDS011;32445;51.376;10.874;2022-08-20T09:35:59;8.60;;;7.80;;
46713;SDS011;32445;51.376;10.874;2022-08-20T09:39:00;8.40;;;7.60;;
46713;SDS011;32445;51.376;10.874;2022-08-20T09:42:17;7.40;;;6.95;;
46713;SDS011;32445;51.376;10.874;2022-08-20T09:45:22;11.18;;;8.18;;
46713;SDS011;32445;51.376;10.874;2022-08-20T09:48:23;9.52;;;8.73;;
46713;SDS011;32445;51.376;10.874;2022-08-20T09:51:23;8.13;;;7.43;;
46713;SDS011;32445;51.376;10.874;2022-08-20T09:54:24;8.00;;;7.00;;
46713;SDS011;32445;51.376;10.874;2022-08-20T09:57:29;8.43;;;7.72;;
46713;SDS011;32445;51.376;10.874;2022-08-20T10:00:30;8.68;;;7.97;;
46713;SDS011;32445;51.376;10.874;2022-08-20T10:03:31;9.80;;;8.80;;
46713;SDS011;32445;51.376;10.874;2022-08-20T10:06:38;10.37;;;9.50;;
46713;SDS011;32445;51.376;10.874;2022-08-20T10:09:40;10.27;;;9.15;;
46713;SDS011;32445;51.376;10.874;2022-08-20T10:12:40;8.53;;;7.93;;
46713;SDS011;32445;51.376;10.874;2022-08-20T10:15:41;7.97;;;7.27;;
46713;SDS011;32445;51.376;10.874;2022-08-20T10:18:41;9.83;;;8.93;;
46713;SDS011;32445;51.376;10.874;2022-08-20T10:21:41;9.13;;;8.30;;
46713;SDS011;32445;51.376;10.874;2022-08-20T10:24:42;8.60;;;8.00;;
46713;SDS011;32445;51.376;10.874;2022-08-20T10:27:42;8.63;;;7.93;;
46713;SDS011;32445;51.376;10.874;2022-08-20T10:30:44;7.43;;;6.82;;
46713;SDS011;32445;51.376;10.874;2022-08-20T10:33:44;8.57;;;7.93;;
46713;SDS011;32445;51.376;10.874;2022-08-20T10:36:44;7.17;;;6.57;;
46713;SDS011;32445;51.376;10.874;2022-08-20T10:42:46;7.40;;;6.60;;
46713;SDS011;32445;51.376;10.874;2022-08-20T10:45:46;5.63;;;5.03;;
46713;SDS011;32445;51.376;10.874;2022-08-20T10:48:47;6.95;;;6.15;;
46713;SDS011;32445;51.376;10.874;2022-08-20T10:51:47;5.63;;;5.20;;
46713;SDS011;32445;51.376;10.874;2022-08-20T10:54:48;6.70;;;5.57;;
46713;SDS011;32445;51.376;10.874;2022-08-20T10:57:48;6.07;;;5.68;;
46713;SDS011;32445;51.376;10.874;2022-08-20T11:00:49;7.17;;;5.87;;
46713;SDS011;32445;51.376;10.874;2022-08-20T11:03:50;6.25;;;5.75;;
46713;SDS011;32445;51.376;10.874;2022-08-20T11:06:50;6.77;;;6.30;;
46713;SDS011;32445;51.376;10.874;2022-08-20T11:09:51;6.17;;;5.67;;
46713;SDS011;32445;51.376;10.874;2022-08-20T11:12:52;9.52;;;6.43;;
46713;SDS011;32445;51.376;10.874;2022-08-20T11:18:53;7.47;;;6.87;;
46713;SDS011;32445;51.376;10.874;2022-08-20T11:21:53;6.63;;;5.90;;
46713;SDS011;32445;51.376;10.874;2022-08-20T11:24:54;6.80;;;5.93;;
46713;SDS011;32445;51.376;10.874;2022-08-20T11:27:55;7.63;;;7.03;;
46713;SDS011;32445;51.376;10.874;2022-08-20T11:30:56;8.60;;;6.35;;
46713;SDS011;32445;51.376;10.874;2022-08-20T11:33:56;10.53;;;6.83;;
46713;SDS011;32445;51.376;10.874;2022-08-20T11:36:57;8.03;;;5.90;;
46713;SDS011;32445;51.376;10.874;2022-08-20T11:39:58;7.63;;;5.65;;
46713;SDS011;32445;51.376;10.874;2022-08-20T11:42:58;6.47;;;4.93;;
46713;SDS011;32445;51.376;10.874;2022-08-20T11:45:58;5.60;;;5.10;;
46713;SDS011;32445;51.376;10.874;2022-08-20T11:48:59;5.57;;;5.18;;
46713;SDS011;32445;51.376;10.874;2022-08-20T11:51:59;5.97;;;5.47;;
46713;SDS011;32445;51.376;10.874;2022-08-20T11:55:00;6.82;;;5.03;;
46713;SDS011;32445;51.376;10.874;2022-08-20T12:01:02;7.87;;;4.57;;
46713;SDS011;32445;51.376;10.874;2022-08-20T12:04:02;6.70;;;4.00;;
46713;SDS011;32445;51.376;10.874;2022-08-20T12:07:06;5.97;;;4.00;;
46713;SDS011;32445;51.376;10.874;2022-08-20T12:10:11;4.97;;;3.90;;
46713;SDS011;32445;51.376;10.874;2022-08-20T12:13:12;5.10;;;3.53;;
46713;SDS011;32445;51.376;10.874;2022-08-20T12:16:12;3.40;;;3.10;;
46713;SDS011;32445;51.376;10.874;2022-08-20T12:19:13;5.10;;;3.10;;
46713;SDS011;32445;51.376;10.874;2022-08-20T12:22:13;3.13;;;2.92;;
46713;SDS011;32445;51.376;10.874;2022-08-20T12:25:14;3.07;;;2.77;;
46713;SDS011;32445;51.376;10.874;2022-08-20T12:28:14;4.13;;;2.88;;
46713;SDS011;32445;51.376;10.874;2022-08-20T12:31:15;3.78;;;3.47;;
46713;SDS011;32445;51.376;10.874;2022-08-20T12:34:15;3.70;;;2.70;;
46713;SDS011;32445;51.376;10.874;2022-08-20T12:37:17;4.03;;;2.80;;
46713;SDS011;32445;51.376;10.874;2022-08-20T12:40:21;3.35;;;2.78;;
46713;SDS011;32445;51.376;10.874;2022-08-20T12:43:25;3.42;;;3.13;;
46713;SDS011;32445;51.376;10.874;2022-08-20T12:46:26;6.63;;;2.80;;
46713;SDS011;32445;51.376;10.874;2022-08-20T12:49:26;3.13;;;2.92;;
46713;SDS011;32445;51.376;10.874;2022-08-20T12:55:28;4.57;;;3.60;;
46713;SDS011;32445;51.376;10.874;2022-08-20T13:01:29;3.20;;;2.90;;
46713;SDS011;32445;51.376;10.874;2022-08-20T13:07:29;4.37;;;3.17;;
46713;SDS011;32445;51.376;10.874;2022-08-20T13:10:31;2.75;;;2.55;;
46713;SDS011;32445;51.376;10.874;2022-08-20T13:13:33;3.15;;;2.90;;
46713;SDS011;32445;51.376;10.874;2022-08-20T13:16:34;2.85;;;2.65;;
46713;SDS011;32445;51.376;10.874;2022-08-20T13:22:37;3.90;;;3.50;;
46713;SDS011;32445;51.376;10.874;2022-08-20T13:25:37;4.47;;;3.13;;
46713;SDS011;32445;51.376;10.874;2022-08-20T13:28:37;5.07;;;3.17;;
46713;SDS011;32445;51.376;10.874;2022-08-20T13:34:39;2.57;;;2.37;;
46713;SDS011;32445;51.376;10.874;2022-08-20T13:40:40;3.83;;;3.33;;
46713;SDS011;32445;51.376;10.874;2022-08-20T13:46:41;3.90;;;2.83;;
46713;SDS011;32445;51.376;10.874;2022-08-20T13:52:42;3.50;;;3.20;;
46713;SDS011;32445;51.376;10.874;2022-08-20T13:55:43;2.75;;;2.47;;
46713;SDS011;32445;51.376;10.874;2022-08-20T14:01:44;3.57;;;3.27;;
46713;SDS011;32445;51.376;10.874;2022-08-20T14:07:46;5.38;;;3.30;;
46713;SDS011;32445;51.376;10.874;2022-08-20T14:10:47;2.53;;;2.33;;
46713;SDS011;32445;51.376;10.874;2022-08-20T14:13:49;3.03;;;2.83;;
46713;SDS011;32445;51.376;10.874;2022-08-20T14:19:51;3.45;;;2.42;;
46713;SDS011;32445;51.376;10.874;2022-08-20T14:22:53;4.10;;;2.92;;
46713;SDS011;32445;51.376;10.874;2022-08-20T14:28:54;3.43;;;3.23;;
46713;SDS011;32445;51.376;10.874;2022-08-20T14:34:54;3.80;;;2.70;;
46713;SDS011;32445;51.376;10.874;2022-08-20T14:37:58;2.35;;;2.20;;
46713;SDS011;32445;51.376;10.874;2022-08-20T14:43:58;5.03;;;2.67;;
46713;SDS011;32445;51.376;10.874;2022-08-20T14:50:11;3.28;;;2.92;;
46713;SDS011;32445;51.376;10.874;2022-08-20T14:53:14;4.45;;;2.80;;
46713;SDS011;32445;51.376;10.874;2022-08-20T14:59:16;6.38;;;3.35;;
46713;SDS011;32445;51.376;10.874;2022-08-20T15:05:17;4.73;;;4.23;;
46713;SDS011;32445;51.376;10.874;2022-08-20T15:08:17;6.20;;;3.78;;
46713;SDS011;32445;51.376;10.874;2022-08-20T15:14:18;4.43;;;4.13;;
46713;SDS011;32445;51.376;10.874;2022-08-20T15:20:27;4.70;;;4.38;;
46713;SDS011;32445;51.376;10.874;2022-08-20T15:23:30;3.97;;;3.53;;
46713;SDS011;32445;51.376;10.874;2022-08-20T15:29:42;4.55;;;3.40;;
46713;SDS011;32445;51.376;10.874;2022-08-20T15:32:52;6.53;;;3.70;;
46713;SDS011;32445;51.376;10.874;2022-08-20T15:36:03;4.43;;;4.03;;
46713;SDS011;32445;51.376;10.874;2022-08-20T15:39:11;3.42;;;3.05;;
46713;SDS011;32445;51.376;10.874;2022-08-20T15:42:12;2.88;;;2.67;;
46713;SDS011;32445;51.376;10.874;2022-08-20T15:54:25;3.75;;;3.35;;
46713;SDS011;32445;51.376;10.874;2022-08-20T16:00:41;2.63;;;2.42;;
46713;SDS011;32445;51.376;10.874;2022-08-20T16:10:46;3.33;;;3.03;;
46713;SDS011;32445;51.376;10.874;2022-08-20T16:14:19;8.85;;;3.60;;
46713;SDS011;32445;51.376;10.874;2022-08-20T16:17:25;2.03;;;1.83;;
46713;SDS011;32445;51.376;10.874;2022-08-20T16:20:37;0.93;;;0.93;;
46713;SDS011;32445;51.376;10.874;2022-08-20T16:23:40;1.90;;;1.65;;
46713;SDS011;32445;51.376;10.874;2022-08-20T16:26:51;1.92;;;1.77;;
46713;SDS011;32445;51.376;10.874;2022-08-20T16:30:03;4.05;;;3.75;;
46713;SDS011;32445;51.376;10.874;2022-08-20T16:40:17;9.52;;;4.35;;
46713;SDS011;32445;51.376;10.874;2022-08-20T16:43:44;4.93;;;3.83;;
46713;SDS011;32445;51.376;10.874;2022-08-20T16:46:52;10.85;;;6.55;;
46713;SDS011;32445;51.376;10.874;2022-08-20T16:53:00;5.15;;;4.75;;
46713;SDS011;32445;51.376;10.874;2022-08-20T16:56:00;5.47;;;4.97;;
46713;SDS011;32445;51.376;10.874;2022-08-20T17:02:05;5.10;;;4.70;;
46713;SDS011;32445;51.376;10.874;2022-08-20T17:05:09;6.60;;;4.35;;
46713;SDS011;32445;51.376;10.874;2022-08-20T17:08:19;5.38;;;4.88;;
46713;SDS011;32445;51.376;10.874;2022-08-20T17:11:30;4.88;;;4.47;;
46713;SDS011;32445;51.376;10.874;2022-08-20T17:14:32;7.43;;;6.55;;
46713;SDS011;32445;51.376;10.874;2022-08-20T17:17:42;5.18;;;4.38;;
46713;SDS011;32445;51.376;10.874;2022-08-20T17:23:45;5.72;;;5.32;;
46713;SDS011;32445;51.376;10.874;2022-08-20T17:26:49;6.40;;;5.78;;
46713;SDS011;32445;51.376;10.874;2022-08-20T17:33:37;7.00;;;5.60;;
46713;SDS011;32445;51.376;10.874;2022-08-20T17:36:46;6.05;;;5.32;;
46713;SDS011;32445;51.376;10.874;2022-08-20T17:40:07;5.95;;;5.00;;
46713;SDS011;32445;51.376;10.874;2022-08-20T17:43:21;5.65;;;5.28;;
46713;SDS011;32445;51.376;10.874;2022-08-20T17:46:28;6.55;;;5.97;;
46713;SDS011;32445;51.376;10.874;2022-08-20T17:49:37;5.95;;;5.55;;
46713;SDS011;32445;51.376;10.874;2022-08-20T17:52:46;6.18;;;5.65;;
46713;SDS011;32445;51.376;10.874;2022-08-20T17:55:51;5.15;;;4.75;;
46713;SDS011;32445;51.376;10.874;2022-08-20T17:58:56;6.13;;;5.63;;
46713;SDS011;32445;51.376;10.874;2022-08-20T18:02:02;6.15;;;5.60;;
46713;SDS011;32445;51.376;10.874;2022-08-20T18:05:17;5.90;;;4.85;;
46713;SDS011;32445;51.376;10.874;2022-08-20T18:08:23;5.50;;;5.20;;
46713;SDS011;32445;51.376;10.874;2022-08-20T18:11:32;7.03;;;5.73;;
46713;SDS011;32445;51.376;10.874;2022-08-20T18:21:41;6.47;;;5.97;;
46713;SDS011;32445;51.376;10.874;2022-08-20T18:27:48;7.77;;;5.90;;
46713;SDS011;32445;51.376;10.874;2022-08-20T18:30:53;5.22;;;4.82;;
46713;SDS011;32445;51.376;10.874;2022-08-20T18:33:56;6.00;;;4.63;;
46713;SDS011;32445;51.376;10.874;2022-08-20T18:40:08;4.32;;;3.92;;
46713;SDS011;32445;51.376;10.874;2022-08-20T18:43:26;7.10;;;4.90;;
46713;SDS011;32445;51.376;10.874;2022-08-20T18:46:29;5.18;;;4.78;;
46713;SDS011;32445;51.376;10.874;2022-08-20T18:49:34;5.53;;;5.13;;
46713;SDS011;32445;51.376;10.874;2022-08-20T18:52:37;5.38;;;4.90;;
46713;SDS011;32445;51.376;10.874;2022-08-20T18:55:40;4.30;;;4.05;;
46713;SDS011;32445;51.376;10.874;2022-08-20T18:58:48;4.03;;;3.72;;
46713;SDS011;32445;51.376;10.874;2022-08-20T19:01:53;5.13;;;4.63;;
46713;SDS011;32445;51.376;10.874;2022-08-20T19:04:54;9.17;;;8.57;;
46713;SDS011;32445;51.376;10.874;2022-08-20T19:07:57;7.57;;;6.97;;
46713;SDS011;32445;51.376;10.874;2022-08-20T19:18:08;20.33;;;19.13;;
46713;SDS011;32445;51.376;10.874;2022-08-20T19:21:11;39.92;;;32.42;;
46713;SDS011;32445;51.376;10.874;2022-08-20T19:24:26;52.10;;;31.30;;
46713;SDS011;32445;51.376;10.874;2022-08-20T19:27:28;8.77;;;8.07;;
46713;SDS011;32445;51.376;10.874;2022-08-20T19:30:37;6.10;;;5.65;;
46713;SDS011;32445;51.376;10.874;2022-08-20T19:33:39;5.65;;;5.25;;
46713;SDS011;32445;51.376;10.874;2022-08-20T19:36:42;7.07;;;5.65;;
46713;SDS011;32445;51.376;10.874;2022-08-20T19:39:42;5.80;;;5.30;;
46713;SDS011;32445;51.376;10.874;2022-08-20T19:42:43;6.95;;;6.45;;
46713;SDS011;32445;51.376;10.874;2022-08-20T19:46:11;7.38;;;6.88;;
46713;SDS011;32445;51.376;10.874;2022-08-20T19:55:54;6.60;;;6.00;;
46713;SDS011;32445;51.376;10.874;2022-08-20T19:59:02;7.30;;;6.80;;
46713;SDS011;32445;51.376;10.874;2022-08-20T20:02:05;6.30;;;5.90;;
46713;SDS011;32445;51.376;10.874;2022-08-20T20:05:06;5.95;;;5.55;;
46713;SDS011;32445;51.376;10.874;2022-08-20T20:08:09;7.38;;;6.88;;
46713;SDS011;32445;51.376;10.874;2022-08-20T20:14:16;9.23;;;8.50;;
46713;SDS011;32445;51.376;10.874;2022-08-20T20:17:23;10.52;;;8.57;;
46713;SDS011;32445;51.376;10.874;2022-08-20T20:20:27;13.73;;;12.40;;
46713;SDS011;32445;51.376;10.874;2022-08-20T20:23:30;10.05;;;9.27;;
46713;SDS011;32445;51.376;10.874;2022-08-20T20:26:33;14.65;;;13.45;;
46713;SDS011;32445;51.376;10.874;2022-08-20T20:29:36;34.90;;;24.17;;
46713;SDS011;32445;51.376;10.874;2022-08-20T20:32:43;18.75;;;16.70;;
46713;SDS011;32445;51.376;10.874;2022-08-20T20:35:48;17.17;;;14.20;;
46713;SDS011;32445;51.376;10.874;2022-08-20T20:39:25;10.57;;;9.55;;