sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37648;BME280;23490;53.656;10.076;2023-05-01T00:02:22;99190.84;;;-145.95;86.65
37648;BME280;23490;53.656;10.076;2023-05-01T00:04:47;99194.97;;;-145.95;86.49
37648;BME280;23490;53.656;10.076;2023-05-01T00:07:14;99133.03;;;-145.95;87.19
37648;BME280;23490;53.656;10.076;2023-05-01T00:09:40;99178.44;;;-145.95;87.63
37648;BME280;23490;53.656;10.076;2023-05-01T00:12:05;99145.41;;;-145.95;86.09
37648;BME280;23490;53.656;10.076;2023-05-01T00:14:31;99149.53;;;-145.95;86.13
37648;BME280;23490;53.656;10.076;2023-05-01T00:16:56;99207.38;;;-145.95;86.56
37648;BME280;23490;53.656;10.076;2023-05-01T00:19:22;99174.31;;;-145.95;86.04
37648;BME280;23490;53.656;10.076;2023-05-01T00:21:48;99178.44;;;-145.95;85.70
37648;BME280;23490;53.656;10.076;2023-05-01T00:24:17;99141.28;;;-145.95;86.04
37648;BME280;23490;53.656;10.076;2023-05-01T00:26:43;99194.97;;;-145.95;86.13
37648;BME280;23490;53.656;10.076;2023-05-01T00:29:10;99186.72;;;-145.95;86.22
37648;BME280;23490;53.656;10.076;2023-05-01T00:31:36;99199.09;;;-145.95;86.70
37648;BME280;23490;53.656;10.076;2023-05-01T00:34:01;99170.19;;;-145.95;87.88
37648;BME280;23490;53.656;10.076;2023-05-01T00:36:30;99166.06;;;-145.95;87.50
37648;BME280;23490;53.656;10.076;2023-05-01T00:38:58;99190.84;;;-145.95;87.40
37648;BME280;23490;53.656;10.076;2023-05-01T00:41:23;99192.91;;;-145.95;88.21
37648;BME280;23490;53.656;10.076;2023-05-01T00:43:49;99199.09;;;-145.95;88.40
37648;BME280;23490;53.656;10.076;2023-05-01T00:46:16;99207.38;;;-145.95;87.68
37648;BME280;23490;53.656;10.076;2023-05-01T00:48:43;99201.16;;;-145.95;87.70
37648;BME280;23490;53.656;10.076;2023-05-01T00:51:08;99242.47;;;-145.95;86.77
37648;BME280;23490;53.656;10.076;2023-05-01T00:53:35;99228.00;;;-145.95;86.55
37648;BME280;23490;53.656;10.076;2023-05-01T00:56:00;99170.19;;;-145.95;86.22
37648;BME280;23490;53.656;10.076;2023-05-01T00:58:26;99211.50;;;-145.95;86.75
37648;BME280;23490;53.656;10.076;2023-05-01T01:00:52;99174.31;;;-145.95;86.19
37648;BME280;23490;53.656;10.076;2023-05-01T01:03:18;99199.09;;;-145.95;86.52
37648;BME280;23490;53.656;10.076;2023-05-01T01:06:16;99215.63;;;-145.95;87.03
37648;BME280;23490;53.656;10.076;2023-05-01T01:09:03;99242.47;;;-145.95;86.93
37648;BME280;23490;53.656;10.076;2023-05-01T01:11:41;99219.75;;;-145.95;86.88
37648;BME280;23490;53.656;10.076;2023-05-01T01:14:17;99186.72;;;-145.95;85.75
37648;BME280;23490;53.656;10.076;2023-05-01T01:16:57;99232.16;;;-145.95;86.30
37648;BME280;23490;53.656;10.076;2023-05-01T01:19:42;99178.44;;;-145.95;85.84
37648;BME280;23490;53.656;10.076;2023-05-01T01:22:20;99223.88;;;-145.95;83.54
37648;BME280;23490;53.656;10.076;2023-05-01T01:36:59;99215.63;;;-145.95;85.67
37648;BME280;23490;53.656;10.076;2023-05-01T01:42:33;99203.22;;;-145.95;86.20
37648;BME280;23490;53.656;10.076;2023-05-01T01:45:03;99219.75;;;-145.95;85.18
37648;BME280;23490;53.656;10.076;2023-05-01T01:47:35;99209.44;;;-145.95;85.01
37648;BME280;23490;53.656;10.076;2023-05-01T01:50:06;99242.47;;;-145.95;85.14
37648;BME280;23490;53.656;10.076;2023-05-01T01:52:34;99223.88;;;-145.95;85.55
37648;BME280;23490;53.656;10.076;2023-05-01T01:55:10;99259.00;;;-145.95;86.21
37648;BME280;23490;53.656;10.076;2023-05-01T01:57:37;99238.34;;;-145.95;85.75
37648;BME280;23490;53.656;10.076;2023-05-01T02:00:06;99207.38;;;-145.95;84.24
37648;BME280;23490;53.656;10.076;2023-05-01T02:02:39;99265.19;;;-145.95;85.22
37648;BME280;23490;53.656;10.076;2023-05-01T02:05:07;99277.56;;;-145.95;84.92
37648;BME280;23490;53.656;10.076;2023-05-01T02:07:34;99254.84;;;-145.95;84.34
37648;BME280;23490;53.656;10.076;2023-05-01T02:10:03;99256.94;;;-145.95;85.09
37648;BME280;23490;53.656;10.076;2023-05-01T02:12:29;99232.16;;;-145.95;84.26
37648;BME280;23490;53.656;10.076;2023-05-01T02:14:59;99225.94;;;-145.95;84.94
37648;BME280;23490;53.656;10.076;2023-05-01T02:17:25;99273.44;;;-145.95;85.20
37648;BME280;23490;53.656;10.076;2023-05-01T02:19:58;99240.41;;;-145.95;85.48
37648;BME280;23490;53.656;10.076;2023-05-01T02:22:25;99228.00;;;-145.95;86.08
37648;BME280;23490;53.656;10.076;2023-05-01T02:24:53;99273.44;;;-145.95;86.41
37648;BME280;23490;53.656;10.076;2023-05-01T02:27:36;99246.59;;;-145.95;84.42
37648;BME280;23490;53.656;10.076;2023-05-01T02:30:04;99261.06;;;-145.95;84.02
37648;BME280;23490;53.656;10.076;2023-05-01T02:32:30;99221.81;;;-145.95;86.02
37648;BME280;23490;53.656;10.076;2023-05-01T02:34:56;99259.00;;;-145.95;86.28
37648;BME280;23490;53.656;10.076;2023-05-01T02:37:21;99277.56;;;-145.95;86.28
37648;BME280;23490;53.656;10.076;2023-05-01T02:39:48;99261.06;;;-145.95;86.43
37648;BME280;23490;53.656;10.076;2023-05-01T02:42:15;99261.06;;;-145.95;85.98
37648;BME280;23490;53.656;10.076;2023-05-01T02:44:46;99256.94;;;-145.95;85.79
37648;BME280;23490;53.656;10.076;2023-05-01T02:47:17;99248.66;;;-145.95;84.97
37648;BME280;23490;53.656;10.076;2023-05-01T02:49:44;99256.94;;;-145.95;84.14
37648;BME280;23490;53.656;10.076;2023-05-01T02:52:13;99279.63;;;-145.95;85.62
37648;BME280;23490;53.656;10.076;2023-05-01T02:54:38;99261.06;;;-145.95;87.19
37648;BME280;23490;53.656;10.076;2023-05-01T02:57:04;99294.09;;;-145.95;86.62
37648;BME280;23490;53.656;10.076;2023-05-01T02:59:30;99306.50;;;-145.95;86.29
37648;BME280;23490;53.656;10.076;2023-05-01T03:01:57;99285.84;;;-145.95;86.55
37648;BME280;23490;53.656;10.076;2023-05-01T03:04:22;99256.94;;;-145.95;86.55
37648;BME280;23490;53.656;10.076;2023-05-01T03:06:48;99269.31;;;-145.95;85.33
37648;BME280;23490;53.656;10.076;2023-05-01T03:09:13;99269.31;;;-145.95;86.36
37648;BME280;23490;53.656;10.076;2023-05-01T03:11:39;99308.56;;;-145.95;87.31
37648;BME280;23490;53.656;10.076;2023-05-01T03:14:04;99279.63;;;-145.95;87.51
37648;BME280;23490;53.656;10.076;2023-05-01T03:16:30;99298.22;;;-145.95;87.30
37648;BME280;23490;53.656;10.076;2023-05-01T03:18:55;99230.06;;;-145.95;88.03
37648;BME280;23490;53.656;10.076;2023-05-01T03:21:21;99298.22;;;-145.95;88.40
37648;BME280;23490;53.656;10.076;2023-05-01T03:23:48;99256.94;;;-145.95;85.83
37648;BME280;23490;53.656;10.076;2023-05-01T03:26:13;99252.78;;;-145.95;86.16
37648;BME280;23490;53.656;10.076;2023-05-01T03:28:39;99273.44;;;-145.95;84.11
37648;BME280;23490;53.656;10.076;2023-05-01T03:31:05;99298.22;;;-145.95;86.05
37648;BME280;23490;53.656;10.076;2023-05-01T03:33:30;99287.91;;;-145.95;85.97
37648;BME280;23490;53.656;10.076;2023-05-01T03:36:00;99281.72;;;-145.95;83.91
37648;BME280;23490;53.656;10.076;2023-05-01T03:38:27;99267.25;;;-145.95;83.39
37648;BME280;23490;53.656;10.076;2023-05-01T03:40:54;99277.56;;;-145.95;83.98
37648;BME280;23490;53.656;10.076;2023-05-01T03:43:19;99259.00;;;-145.95;84.42
37648;BME280;23490;53.656;10.076;2023-05-01T03:45:44;99289.97;;;-145.95;84.36
37648;BME280;23490;53.656;10.076;2023-05-01T03:48:10;99265.19;;;-145.95;85.92
37648;BME280;23490;53.656;10.076;2023-05-01T03:50:35;99256.94;;;-145.95;82.78
37648;BME280;23490;53.656;10.076;2023-05-01T03:53:02;99261.06;;;-145.95;84.77
37648;BME280;23490;53.656;10.076;2023-05-01T03:55:29;99285.84;;;-145.95;85.57
37648;BME280;23490;53.656;10.076;2023-05-01T03:57:54;99259.00;;;-145.95;86.14
37648;BME280;23490;53.656;10.076;2023-05-01T04:00:20;99298.22;;;-145.95;86.78
37648;BME280;23490;53.656;10.076;2023-05-01T04:02:46;99252.78;;;-145.95;87.13
37648;BME280;23490;53.656;10.076;2023-05-01T04:05:11;99281.72;;;-145.95;87.61
37648;BME280;23490;53.656;10.076;2023-05-01T04:07:38;99275.50;;;-145.95;88.01
37648;BME280;23490;53.656;10.076;2023-05-01T04:10:04;99285.84;;;-145.95;89.17
37648;BME280;23490;53.656;10.076;2023-05-01T04:12:31;99294.09;;;-145.95;89.40
37648;BME280;23490;53.656;10.076;2023-05-01T04:14:59;99277.56;;;-145.95;87.46
37648;BME280;23490;53.656;10.076;2023-05-01T04:17:25;99261.06;;;-145.95;84.31
37648;BME280;23490;53.656;10.076;2023-05-01T04:19:50;99271.38;;;-145.95;85.80
37648;BME280;23490;53.656;10.076;2023-05-01T04:22:17;99273.44;;;-145.95;88.21
37648;BME280;23490;53.656;10.076;2023-05-01T04:24:42;99277.56;;;-145.95;87.65
37648;BME280;23490;53.656;10.076;2023-05-01T04:27:07;99248.66;;;-145.95;84.04
37648;BME280;23490;53.656;10.076;2023-05-01T04:29:33;99223.88;;;-145.95;83.89
37648;BME280;23490;53.656;10.076;2023-05-01T04:32:02;99240.41;;;-145.95;85.04
37648;BME280;23490;53.656;10.076;2023-05-01T04:34:27;99265.19;;;-145.95;84.29
37648;BME280;23490;53.656;10.076;2023-05-01T04:36:54;99221.81;;;-145.95;82.15
37648;BME280;23490;53.656;10.076;2023-05-01T04:39:22;99240.41;;;-145.95;80.96
37648;BME280;23490;53.656;10.076;2023-05-01T04:41:48;99219.75;;;-145.95;82.88
37648;BME280;23490;53.656;10.076;2023-05-01T04:44:14;99236.28;;;-145.95;80.98
37648;BME280;23490;53.656;10.076;2023-05-01T04:46:39;99225.94;;;-145.95;81.58
37648;BME280;23490;53.656;10.076;2023-05-01T04:49:05;99207.38;;;-145.95;82.74
37648;BME280;23490;53.656;10.076;2023-05-01T04:51:30;99190.84;;;-145.95;81.87
37648;BME280;23490;53.656;10.076;2023-05-01T04:53:55;99203.22;;;-145.95;79.58
37648;BME280;23490;53.656;10.076;2023-05-01T04:56:21;99228.00;;;-145.95;80.45
37648;BME280;23490;53.656;10.076;2023-05-01T04:58:48;99170.19;;;-145.95;78.36
37648;BME280;23490;53.656;10.076;2023-05-01T05:01:13;99186.72;;;-145.95;76.91
37648;BME280;23490;53.656;10.076;2023-05-01T05:03:40;99174.31;;;-145.95;76.68
37648;BME280;23490;53.656;10.076;2023-05-01T05:06:05;99157.81;;;-145.95;75.24
37648;BME280;23490;53.656;10.076;2023-05-01T05:08:30;99137.16;;;-145.95;75.38
37648;BME280;23490;53.656;10.076;2023-05-01T05:11:00;99147.47;;;-145.95;74.80
37648;BME280;23490;53.656;10.076;2023-05-01T05:13:26;99124.75;;;-145.95;74.69
37648;BME280;23490;53.656;10.076;2023-05-01T05:15:51;99153.66;;;-145.95;73.19
37648;BME280;23490;53.656;10.076;2023-05-01T05:18:16;99124.75;;;-145.95;74.88
37648;BME280;23490;53.656;10.076;2023-05-01T05:20:45;99137.16;;;-145.95;73.95
37648;BME280;23490;53.656;10.076;2023-05-01T05:23:11;99112.38;;;-145.95;74.12
37648;BME280;23490;53.656;10.076;2023-05-01T05:25:37;99087.59;;;-145.95;73.03
37648;BME280;23490;53.656;10.076;2023-05-01T05:28:03;99141.28;;;-145.95;72.65
37648;BME280;23490;53.656;10.076;2023-05-01T05:30:28;99077.25;;;-145.95;72.05
37648;BME280;23490;53.656;10.076;2023-05-01T05:32:54;99108.25;;;-145.95;72.14
37648;BME280;23490;53.656;10.076;2023-05-01T05:35:20;99116.50;;;-145.95;72.02
37648;BME280;23490;53.656;10.076;2023-05-01T05:37:45;99058.69;;;-145.95;72.04
37648;BME280;23490;53.656;10.076;2023-05-01T05:40:11;99108.25;;;-145.95;71.23
37648;BME280;23490;53.656;10.076;2023-05-01T05:42:36;99058.69;;;-145.95;70.31
37648;BME280;23490;53.656;10.076;2023-05-01T05:45:02;99062.81;;;-145.95;69.49
37648;BME280;23490;53.656;10.076;2023-05-01T05:47:27;99058.69;;;-145.95;69.39
37648;BME280;23490;53.656;10.076;2023-05-01T05:49:53;99066.94;;;-145.95;68.27
37648;BME280;23490;53.656;10.076;2023-05-01T05:52:21;99007.06;;;-145.95;68.55
37648;BME280;23490;53.656;10.076;2023-05-01T05:54:46;99033.91;;;-145.95;67.57
37648;BME280;23490;53.656;10.076;2023-05-01T05:57:12;99017.38;;;-145.95;68.61
37648;BME280;23490;53.656;10.076;2023-05-01T05:59:37;98992.59;;;-145.95;67.25
37648;BME280;23490;53.656;10.076;2023-05-01T06:02:03;99000.84;;;-145.95;65.52
37648;BME280;23490;53.656;10.076;2023-05-01T06:04:28;98971.94;;;-145.95;65.35
37648;BME280;23490;53.656;10.076;2023-05-01T06:06:54;98986.41;;;-145.95;64.91
37648;BME280;23490;53.656;10.076;2023-05-01T06:09:19;98984.34;;;-145.95;65.24
37648;BME280;23490;53.656;10.076;2023-05-01T06:11:46;98976.09;;;-145.95;64.79
37648;BME280;23490;53.656;10.076;2023-05-01T06:14:12;98936.84;;;-145.95;63.93
37648;BME280;23490;53.656;10.076;2023-05-01T06:16:37;98897.63;;;-145.95;62.87
37648;BME280;23490;53.656;10.076;2023-05-01T06:19:03;98897.63;;;-145.95;62.36
37648;BME280;23490;53.656;10.076;2023-05-01T06:21:28;98922.41;;;-145.95;62.36
37648;BME280;23490;53.656;10.076;2023-05-01T06:23:56;98893.47;;;-145.95;61.73
37648;BME280;23490;53.656;10.076;2023-05-01T06:26:21;98868.72;;;-145.95;62.27
37648;BME280;23490;53.656;10.076;2023-05-01T06:28:47;98854.25;;;-145.95;63.01
37648;BME280;23490;53.656;10.076;2023-05-01T06:31:13;98825.34;;;-145.95;60.62
37648;BME280;23490;53.656;10.076;2023-05-01T06:33:38;98827.41;;;-145.95;59.14
37648;BME280;23490;53.656;10.076;2023-05-01T06:36:04;98823.28;;;-145.95;58.99
37648;BME280;23490;53.656;10.076;2023-05-01T06:38:29;98806.75;;;-145.95;59.38
37648;BME280;23490;53.656;10.076;2023-05-01T06:40:57;98777.84;;;-145.95;57.97
37648;BME280;23490;53.656;10.076;2023-05-01T06:43:22;98765.47;;;-145.95;56.86
37648;BME280;23490;53.656;10.076;2023-05-01T06:45:47;98781.97;;;-145.95;57.02
37648;BME280;23490;53.656;10.076;2023-05-01T06:48:13;98730.34;;;-145.95;56.55
37648;BME280;23490;53.656;10.076;2023-05-01T06:50:39;98767.53;;;-145.95;55.88
37648;BME280;23490;53.656;10.076;2023-05-01T06:53:05;98769.59;;;-145.95;55.98
37648;BME280;23490;53.656;10.076;2023-05-01T06:55:30;98707.66;;;-145.95;54.63
37648;BME280;23490;53.656;10.076;2023-05-01T06:57:56;98682.88;;;-145.95;54.15
37648;BME280;23490;53.656;10.076;2023-05-01T07:00:23;98695.25;;;-145.95;55.06
37648;BME280;23490;53.656;10.076;2023-05-01T07:02:48;98680.81;;;-145.95;54.00
37648;BME280;23490;53.656;10.076;2023-05-01T07:05:14;98660.16;;;-145.95;52.79
37648;BME280;23490;53.656;10.076;2023-05-01T07:07:39;98678.75;;;-145.95;52.87
37648;BME280;23490;53.656;10.076;2023-05-01T07:10:05;98666.34;;;-145.95;52.76
37648;BME280;23490;53.656;10.076;2023-05-01T07:12:33;98637.44;;;-145.95;52.19
37648;BME280;23490;53.656;10.076;2023-05-01T07:14:58;98579.63;;;-145.95;50.83
37648;BME280;23490;53.656;10.076;2023-05-01T07:17:24;98587.88;;;-145.95;51.04
37648;BME280;23490;53.656;10.076;2023-05-01T07:19:49;98594.09;;;-145.95;49.72
37648;BME280;23490;53.656;10.076;2023-05-01T07:22:15;98571.38;;;-145.95;49.87
37648;BME280;23490;53.656;10.076;2023-05-01T07:24:40;98521.81;;;-145.95;49.06
37648;BME280;23490;53.656;10.076;2023-05-01T07:27:06;98567.25;;;-145.95;48.95
37648;BME280;23490;53.656;10.076;2023-05-01T07:29:31;98509.44;;;-145.95;50.38
37648;BME280;23490;53.656;10.076;2023-05-01T07:31:57;98480.53;;;-145.95;50.18
37648;BME280;23490;53.656;10.076;2023-05-01T07:34:22;98468.13;;;-145.95;51.02
37648;BME280;23490;53.656;10.076;2023-05-01T07:36:48;98468.13;;;-145.95;47.41
37648;BME280;23490;53.656;10.076;2023-05-01T07:39:13;98447.50;;;-145.95;47.24
37648;BME280;23490;53.656;10.076;2023-05-01T07:41:39;98455.75;;;-145.95;47.25
37648;BME280;23490;53.656;10.076;2023-05-01T07:44:04;98459.88;;;-145.95;47.07
37648;BME280;23490;53.656;10.076;2023-05-01T07:46:30;98447.50;;;-145.95;46.50
37648;BME280;23490;53.656;10.076;2023-05-01T07:48:55;98418.59;;;-145.95;46.87
37648;BME280;23490;53.656;10.076;2023-05-01T07:51:21;98422.72;;;-145.95;45.19
37648;BME280;23490;53.656;10.076;2023-05-01T07:53:46;98381.44;;;-145.95;45.54
37648;BME280;23490;53.656;10.076;2023-05-01T07:56:17;98352.53;;;-145.95;45.29
37648;BME280;23490;53.656;10.076;2023-05-01T07:58:42;98311.22;;;-145.95;45.28
37648;BME280;23490;53.656;10.076;2023-05-01T08:01:08;98307.09;;;-145.95;44.93
37648;BME280;23490;53.656;10.076;2023-05-01T08:03:34;98294.72;;;-145.95;43.78
37648;BME280;23490;53.656;10.076;2023-05-01T08:06:00;98261.69;;;-145.95;42.30
37648;BME280;23490;53.656;10.076;2023-05-01T08:08:28;98265.81;;;-145.95;43.21
37648;BME280;23490;53.656;10.076;2023-05-01T08:10:54;98185.28;;;-145.95;43.12
37648;BME280;23490;53.656;10.076;2023-05-01T08:13:19;98210.06;;;-145.95;42.04
37648;BME280;23490;53.656;10.076;2023-05-01T08:15:46;98146.06;;;-145.95;40.32
37648;BME280;23490;53.656;10.076;2023-05-01T08:18:12;98168.78;;;-145.95;40.17
37648;BME280;23490;53.656;10.076;2023-05-01T08:20:44;98133.69;;;-145.95;40.63
37648;BME280;23490;53.656;10.076;2023-05-01T08:23:10;98104.78;;;-145.95;39.99
37648;BME280;23490;53.656;10.076;2023-05-01T08:25:36;98137.81;;;-145.95;39.46
37648;BME280;23490;53.656;10.076;2023-05-01T08:28:02;98104.78;;;-145.95;39.66
37648;BME280;23490;53.656;10.076;2023-05-01T08:30:28;98108.91;;;-145.95;39.99
37648;BME280;23490;53.656;10.076;2023-05-01T08:32:56;98063.50;;;-145.95;40.04
37648;BME280;23490;53.656;10.076;2023-05-01T08:35:21;97947.88;;;-145.95;39.29
37648;BME280;23490;53.656;10.076;2023-05-01T08:37:48;97898.34;;;-145.95;39.04
37648;BME280;23490;53.656;10.076;2023-05-01T08:40:14;97795.13;;;-145.95;37.72
37648;BME280;23490;53.656;10.076;2023-05-01T08:42:40;97751.78;;;-145.95;37.83
37648;BME280;23490;53.656;10.076;2023-05-01T08:45:07;97749.72;;;-145.95;38.12
37648;BME280;23490;53.656;10.076;2023-05-01T08:47:36;97687.78;;;-145.95;37.48
37648;BME280;23490;53.656;10.076;2023-05-01T08:50:10;97580.47;;;-145.95;37.05
37648;BME280;23490;53.656;10.076;2023-05-01T08:52:42;97733.22;;;-145.95;37.62
37648;BME280;23490;53.656;10.076;2023-05-01T08:55:13;97605.22;;;-145.95;36.70
37648;BME280;23490;53.656;10.076;2023-05-01T08:57:43;97594.91;;;-145.95;36.83
37648;BME280;23490;53.656;10.076;2023-05-01T09:00:16;97572.19;;;-145.95;37.30
37648;BME280;23490;53.656;10.076;2023-05-01T09:02:46;97675.41;;;-145.95;36.94
37648;BME280;23490;53.656;10.076;2023-05-01T09:05:14;97642.38;;;-145.95;36.23
37648;BME280;23490;53.656;10.076;2023-05-01T09:07:42;97605.22;;;-145.95;37.06
37648;BME280;23490;53.656;10.076;2023-05-01T09:10:12;97621.75;;;-145.95;37.11
37648;BME280;23490;53.656;10.076;2023-05-01T09:12:38;97464.88;;;-145.95;36.56
37648;BME280;23490;53.656;10.076;2023-05-01T09:15:04;97559.81;;;-145.95;36.78
37648;BME280;23490;53.656;10.076;2023-05-01T09:17:32;97530.91;;;-145.95;37.14
37648;BME280;23490;53.656;10.076;2023-05-01T09:20:00;97419.47;;;-145.95;35.86
37648;BME280;23490;53.656;10.076;2023-05-01T09:22:32;97592.84;;;-145.95;36.89
37648;BME280;23490;53.656;10.076;2023-05-01T09:24:58;97508.22;;;-145.95;36.57
37648;BME280;23490;53.656;10.076;2023-05-01T09:27:25;97419.47;;;-145.95;36.35
37648;BME280;23490;53.656;10.076;2023-05-01T09:30:00;97229.56;;;-145.95;35.61
37648;BME280;23490;53.656;10.076;2023-05-01T09:32:26;97316.25;;;-145.95;35.09
37648;BME280;23490;53.656;10.076;2023-05-01T09:35:11;97021.13;;;-145.95;34.35
37648;BME280;23490;53.656;10.076;2023-05-01T09:37:38;97122.25;;;-145.95;33.30
37648;BME280;23490;53.656;10.076;2023-05-01T09:40:04;97254.34;;;-145.95;33.29
37648;BME280;23490;53.656;10.076;2023-05-01T09:42:31;97025.25;;;-145.95;33.26
37648;BME280;23490;53.656;10.076;2023-05-01T09:45:04;96942.69;;;-145.95;33.45
37648;BME280;23490;53.656;10.076;2023-05-01T09:47:29;96862.22;;;-145.95;32.91
37648;BME280;23490;53.656;10.076;2023-05-01T09:49:56;96963.34;;;-145.95;32.87
37648;BME280;23490;53.656;10.076;2023-05-01T09:52:25;97060.34;;;-145.95;32.46
37648;BME280;23490;53.656;10.076;2023-05-01T09:55:09;97101.63;;;-145.95;34.20
37648;BME280;23490;53.656;10.076;2023-05-01T09:57:35;97122.25;;;-145.95;32.76
37648;BME280;23490;53.656;10.076;2023-05-01T10:00:05;97303.88;;;-145.95;32.81
37648;BME280;23490;53.656;10.076;2023-05-01T10:02:35;97473.13;;;-145.95;33.77
37648;BME280;23490;53.656;10.076;2023-05-01T10:05:01;97417.41;;;-145.95;33.22
37648;BME280;23490;53.656;10.076;2023-05-01T10:07:28;97390.56;;;-145.95;32.84
37648;BME280;23490;53.656;10.076;2023-05-01T10:09:54;97415.34;;;-145.95;33.56
37648;BME280;23490;53.656;10.076;2023-05-01T10:12:28;97246.09;;;-145.95;33.01
37648;BME280;23490;53.656;10.076;2023-05-01T10:14:57;97312.13;;;-145.95;33.02
37648;BME280;23490;53.656;10.076;2023-05-01T10:17:24;96969.53;;;-145.95;31.43
37648;BME280;23490;53.656;10.076;2023-05-01T10:19:49;96915.88;;;-145.95;31.06
37648;BME280;23490;53.656;10.076;2023-05-01T10:22:15;96973.66;;;-145.95;31.79
37648;BME280;23490;53.656;10.076;2023-05-01T10:24:42;96882.84;;;-145.95;32.21
37648;BME280;23490;53.656;10.076;2023-05-01T10:27:11;96963.34;;;-145.95;31.66
37648;BME280;23490;53.656;10.076;2023-05-01T10:29:39;97097.50;;;-145.95;31.58
37648;BME280;23490;53.656;10.076;2023-05-01T10:32:05;96858.09;;;-145.95;31.41
37648;BME280;23490;53.656;10.076;2023-05-01T10:34:37;97002.56;;;-145.95;30.99
37648;BME280;23490;53.656;10.076;2023-05-01T10:37:14;96705.38;;;-145.95;30.39
37648;BME280;23490;53.656;10.076;2023-05-01T10:39:42;96998.41;;;-145.95;31.76
37648;BME280;23490;53.656;10.076;2023-05-01T10:42:09;96858.09;;;-145.95;31.49
37648;BME280;23490;53.656;10.076;2023-05-01T10:44:41;96853.97;;;-145.95;30.03
37648;BME280;23490;53.656;10.076;2023-05-01T10:55:40;96701.25;;;-145.95;30.53
37648;BME280;23490;53.656;10.076;2023-05-01T10:58:10;96690.94;;;-145.95;30.43
37648;BME280;23490;53.656;10.076;2023-05-01T11:00:35;96965.41;;;-145.95;30.92
37648;BME280;23490;53.656;10.076;2023-05-01T11:06:03;96920.00;;;-145.95;31.76
37648;BME280;23490;53.656;10.076;2023-05-01T11:08:31;96973.66;;;-145.95;31.01
37648;BME280;23490;53.656;10.076;2023-05-01T11:11:43;96742.53;;;-145.95;31.06
37648;BME280;23490;53.656;10.076;2023-05-01T11:14:00;96957.16;;;-145.95;30.08
37648;BME280;23490;53.656;10.076;2023-05-01T11:18:58;96511.41;;;-145.95;29.66
37648;BME280;23490;53.656;10.076;2023-05-01T11:21:30;96420.63;;;-145.95;28.51
37648;BME280;23490;53.656;10.076;2023-05-01T11:24:16;96373.16;;;-145.95;29.13
37648;BME280;23490;53.656;10.076;2023-05-01T11:26:43;96399.97;;;-145.95;29.35
37648;BME280;23490;53.656;10.076;2023-05-01T11:29:09;96393.78;;;-145.95;29.37
37648;BME280;23490;53.656;10.076;2023-05-01T11:31:36;96713.63;;;-145.95;30.66
37648;BME280;23490;53.656;10.076;2023-05-01T11:34:01;96525.84;;;-145.95;29.11
37648;BME280;23490;53.656;10.076;2023-05-01T11:36:29;96626.97;;;-145.95;29.77
37648;BME280;23490;53.656;10.076;2023-05-01T11:38:56;96544.41;;;-145.95;29.43
37648;BME280;23490;53.656;10.076;2023-05-01T11:41:23;96395.84;;;-145.95;29.56
37648;BME280;23490;53.656;10.076;2023-05-01T11:44:07;96315.38;;;-145.95;28.83
37648;BME280;23490;53.656;10.076;2023-05-01T11:46:33;96569.19;;;-145.95;29.82
37648;BME280;23490;53.656;10.076;2023-05-01T11:49:00;96684.75;;;-145.95;30.62
37648;BME280;23490;53.656;10.076;2023-05-01T11:51:26;96585.69;;;-145.95;30.03
37648;BME280;23490;53.656;10.076;2023-05-01T11:54:08;96261.75;;;-145.95;29.32
37648;BME280;23490;53.656;10.076;2023-05-01T11:56:36;96107.00;;;-145.95;28.79
37648;BME280;23490;53.656;10.076;2023-05-01T12:01:34;96550.63;;;-145.95;29.95
37648;BME280;23490;53.656;10.076;2023-05-01T12:04:02;96175.06;;;-145.95;29.33
37648;BME280;23490;53.656;10.076;2023-05-01T12:06:39;95853.22;;;-145.95;27.46
37648;BME280;23490;53.656;10.076;2023-05-01T12:09:22;95892.41;;;-145.95;28.02
37648;BME280;23490;53.656;10.076;2023-05-01T12:11:51;96288.56;;;-145.95;28.46
37648;BME280;23490;53.656;10.076;2023-05-01T12:14:17;96282.38;;;-145.95;28.02
37648;BME280;23490;53.656;10.076;2023-05-01T12:16:44;95884.16;;;-145.95;27.50
37648;BME280;23490;53.656;10.076;2023-05-01T12:19:12;95673.72;;;-145.95;27.90
37648;BME280;23490;53.656;10.076;2023-05-01T12:21:38;95933.69;;;-145.95;27.81
37648;BME280;23490;53.656;10.076;2023-05-01T12:24:15;95966.69;;;-145.95;27.69
37648;BME280;23490;53.656;10.076;2023-05-01T12:26:41;95867.66;;;-145.95;27.27
37648;BME280;23490;53.656;10.076;2023-05-01T12:29:08;95603.59;;;-145.95;27.39
37648;BME280;23490;53.656;10.076;2023-05-01T12:31:46;95554.09;;;-145.95;27.27
37648;BME280;23490;53.656;10.076;2023-05-01T12:34:14;95595.34;;;-145.95;26.51
37648;BME280;23490;53.656;10.076;2023-05-01T12:36:40;95752.13;;;-145.95;26.95
37648;BME280;23490;53.656;10.076;2023-05-01T12:39:07;95537.56;;;-145.95;27.42
37648;BME280;23490;53.656;10.076;2023-05-01T12:41:44;95318.91;;;-145.95;27.28
37648;BME280;23490;53.656;10.076;2023-05-01T12:44:27;95731.50;;;-145.95;26.94
37648;BME280;23490;53.656;10.076;2023-05-01T12:47:05;95465.38;;;-145.95;27.01
37648;BME280;23490;53.656;10.076;2023-05-01T12:49:34;95248.78;;;-145.95;27.17
37648;BME280;23490;53.656;10.076;2023-05-01T12:52:05;96094.59;;;-145.95;29.40
37648;BME280;23490;53.656;10.076;2023-05-01T12:54:35;95622.16;;;-145.95;27.86
37648;BME280;23490;53.656;10.076;2023-05-01T12:57:09;96032.72;;;-145.95;27.37
37648;BME280;23490;53.656;10.076;2023-05-01T12:59:42;95871.78;;;-145.95;27.33
37648;BME280;23490;53.656;10.076;2023-05-01T13:02:14;96020.34;;;-145.95;26.89
37648;BME280;23490;53.656;10.076;2023-05-01T13:04:44;96059.53;;;-145.95;27.75
37648;BME280;23490;53.656;10.076;2023-05-01T13:07:12;95908.91;;;-145.95;27.50