sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
569;DHT22;269;48.884;9.192;2022-08-18T00:02:06;20.20;99.90
569;DHT22;269;48.884;9.192;2022-08-18T00:04:36;20.10;99.90
569;DHT22;269;48.884;9.192;2022-08-18T00:07:04;19.90;99.90
569;DHT22;269;48.884;9.192;2022-08-18T00:09:33;19.90;99.90
569;DHT22;269;48.884;9.192;2022-08-18T00:12:04;19.70;99.90
569;DHT22;269;48.884;9.192;2022-08-18T00:14:32;19.60;99.90
569;DHT22;269;48.884;9.192;2022-08-18T00:16:59;19.50;99.90
569;DHT22;269;48.884;9.192;2022-08-18T00:19:26;19.30;99.90
569;DHT22;269;48.884;9.192;2022-08-18T00:21:55;19.30;99.90
569;DHT22;269;48.884;9.192;2022-08-18T00:24:21;19.20;99.90
569;DHT22;269;48.884;9.192;2022-08-18T00:26:49;19.10;99.90
569;DHT22;269;48.884;9.192;2022-08-18T00:29:16;19.10;99.90
569;DHT22;269;48.884;9.192;2022-08-18T00:31:43;19.00;99.90
569;DHT22;269;48.884;9.192;2022-08-18T00:34:10;19.00;99.90
569;DHT22;269;48.884;9.192;2022-08-18T00:36:37;19.00;99.90
569;DHT22;269;48.884;9.192;2022-08-18T00:39:05;19.00;99.90
569;DHT22;269;48.884;9.192;2022-08-18T00:41:32;19.00;99.90
569;DHT22;269;48.884;9.192;2022-08-18T00:44:00;19.00;99.90
569;DHT22;269;48.884;9.192;2022-08-18T00:46:31;19.00;99.90
569;DHT22;269;48.884;9.192;2022-08-18T00:48:59;18.90;99.90
569;DHT22;269;48.884;9.192;2022-08-18T00:51:32;18.90;99.90
569;DHT22;269;48.884;9.192;2022-08-18T00:54:08;19.00;99.90
569;DHT22;269;48.884;9.192;2022-08-18T00:56:42;19.00;99.90
569;DHT22;269;48.884;9.192;2022-08-18T00:59:15;19.00;99.90
569;DHT22;269;48.884;9.192;2022-08-18T01:01:44;18.90;99.90
569;DHT22;269;48.884;9.192;2022-08-18T01:04:19;19.00;99.90
569;DHT22;269;48.884;9.192;2022-08-18T01:06:52;18.90;99.90
569;DHT22;269;48.884;9.192;2022-08-18T01:09:21;18.90;99.90
569;DHT22;269;48.884;9.192;2022-08-18T01:11:48;18.90;99.90
569;DHT22;269;48.884;9.192;2022-08-18T01:14:16;18.90;99.90
569;DHT22;269;48.884;9.192;2022-08-18T01:16:44;18.90;99.90
569;DHT22;269;48.884;9.192;2022-08-18T01:19:29;18.90;99.90
569;DHT22;269;48.884;9.192;2022-08-18T01:22:20;18.90;99.90
569;DHT22;269;48.884;9.192;2022-08-18T01:24:51;18.90;99.90
569;DHT22;269;48.884;9.192;2022-08-18T01:27:36;18.90;99.90
569;DHT22;269;48.884;9.192;2022-08-18T01:30:10;19.00;99.90
569;DHT22;269;48.884;9.192;2022-08-18T01:32:38;19.00;99.90
569;DHT22;269;48.884;9.192;2022-08-18T01:35:07;19.10;99.90
569;DHT22;269;48.884;9.192;2022-08-18T01:37:35;19.20;99.90
569;DHT22;269;48.884;9.192;2022-08-18T01:40:06;19.20;99.90
569;DHT22;269;48.884;9.192;2022-08-18T01:42:35;19.30;99.90
569;DHT22;269;48.884;9.192;2022-08-18T01:45:03;19.30;99.90
569;DHT22;269;48.884;9.192;2022-08-18T01:47:33;19.40;99.90
569;DHT22;269;48.884;9.192;2022-08-18T01:50:01;19.50;99.90
569;DHT22;269;48.884;9.192;2022-08-18T01:52:28;19.50;99.90
569;DHT22;269;48.884;9.192;2022-08-18T01:54:55;19.50;99.90
569;DHT22;269;48.884;9.192;2022-08-18T01:57:26;19.60;99.90
569;DHT22;269;48.884;9.192;2022-08-18T01:59:54;19.60;99.90
569;DHT22;269;48.884;9.192;2022-08-18T02:02:23;19.80;99.90
569;DHT22;269;48.884;9.192;2022-08-18T02:04:52;19.60;99.90
569;DHT22;269;48.884;9.192;2022-08-18T02:07:20;19.60;99.90
569;DHT22;269;48.884;9.192;2022-08-18T02:09:47;19.60;99.90
569;DHT22;269;48.884;9.192;2022-08-18T02:12:14;19.60;99.90
569;DHT22;269;48.884;9.192;2022-08-18T02:14:42;19.70;99.90
569;DHT22;269;48.884;9.192;2022-08-18T02:17:11;19.70;99.90
569;DHT22;269;48.884;9.192;2022-08-18T02:19:41;19.70;99.90
569;DHT22;269;48.884;9.192;2022-08-18T02:22:11;19.60;99.90
569;DHT22;269;48.884;9.192;2022-08-18T02:24:39;19.60;99.90
569;DHT22;269;48.884;9.192;2022-08-18T02:27:08;19.70;99.90
569;DHT22;269;48.884;9.192;2022-08-18T02:29:35;19.70;99.90
569;DHT22;269;48.884;9.192;2022-08-18T02:32:05;19.70;99.90
569;DHT22;269;48.884;9.192;2022-08-18T02:34:32;19.70;99.90
569;DHT22;269;48.884;9.192;2022-08-18T02:37:00;19.70;99.90
569;DHT22;269;48.884;9.192;2022-08-18T02:39:27;19.70;99.90
569;DHT22;269;48.884;9.192;2022-08-18T02:41:55;19.80;99.90
569;DHT22;269;48.884;9.192;2022-08-18T02:44:22;19.80;99.90
569;DHT22;269;48.884;9.192;2022-08-18T02:46:51;19.70;99.90
569;DHT22;269;48.884;9.192;2022-08-18T02:49:20;19.70;99.90
569;DHT22;269;48.884;9.192;2022-08-18T02:51:47;19.60;99.90
569;DHT22;269;48.884;9.192;2022-08-18T02:54:14;19.50;99.90
569;DHT22;269;48.884;9.192;2022-08-18T02:56:41;19.50;99.90
569;DHT22;269;48.884;9.192;2022-08-18T02:59:14;19.40;99.90
569;DHT22;269;48.884;9.192;2022-08-18T03:01:44;19.30;99.90
569;DHT22;269;48.884;9.192;2022-08-18T03:04:17;19.20;99.90
569;DHT22;269;48.884;9.192;2022-08-18T03:06:46;19.20;99.90
569;DHT22;269;48.884;9.192;2022-08-18T03:09:15;19.20;99.90
569;DHT22;269;48.884;9.192;2022-08-18T03:11:43;19.10;99.90
569;DHT22;269;48.884;9.192;2022-08-18T03:14:13;19.10;99.90
569;DHT22;269;48.884;9.192;2022-08-18T03:16:43;19.00;99.90
569;DHT22;269;48.884;9.192;2022-08-18T03:19:11;19.00;99.90
569;DHT22;269;48.884;9.192;2022-08-18T03:21:42;19.00;99.90
569;DHT22;269;48.884;9.192;2022-08-18T03:24:11;19.10;99.90
569;DHT22;269;48.884;9.192;2022-08-18T03:26:40;19.00;99.90
569;DHT22;269;48.884;9.192;2022-08-18T03:29:08;19.10;99.90
569;DHT22;269;48.884;9.192;2022-08-18T03:31:36;19.10;99.90
569;DHT22;269;48.884;9.192;2022-08-18T03:34:06;19.20;99.90
569;DHT22;269;48.884;9.192;2022-08-18T03:36:34;19.10;99.90
569;DHT22;269;48.884;9.192;2022-08-18T03:39:04;19.20;99.90
569;DHT22;269;48.884;9.192;2022-08-18T03:41:33;19.20;99.90
569;DHT22;269;48.884;9.192;2022-08-18T03:44:01;19.20;99.90
569;DHT22;269;48.884;9.192;2022-08-18T03:46:28;19.30;99.90
569;DHT22;269;48.884;9.192;2022-08-18T03:48:56;19.30;99.90
569;DHT22;269;48.884;9.192;2022-08-18T03:51:26;19.30;99.90
569;DHT22;269;48.884;9.192;2022-08-18T03:53:57;19.40;99.90
569;DHT22;269;48.884;9.192;2022-08-18T03:56:27;19.40;99.90
569;DHT22;269;48.884;9.192;2022-08-18T03:58:59;19.40;99.90
569;DHT22;269;48.884;9.192;2022-08-18T04:01:31;19.40;99.90
569;DHT22;269;48.884;9.192;2022-08-18T04:04:01;19.40;99.90
569;DHT22;269;48.884;9.192;2022-08-18T04:06:31;19.40;99.90
569;DHT22;269;48.884;9.192;2022-08-18T04:09:01;19.60;99.90
569;DHT22;269;48.884;9.192;2022-08-18T04:11:30;19.50;99.90
569;DHT22;269;48.884;9.192;2022-08-18T04:13:59;19.50;99.90
569;DHT22;269;48.884;9.192;2022-08-18T04:16:27;19.50;99.90
569;DHT22;269;48.884;9.192;2022-08-18T04:18:55;19.50;99.90
569;DHT22;269;48.884;9.192;2022-08-18T04:21:24;19.50;99.90
569;DHT22;269;48.884;9.192;2022-08-18T04:23:51;19.60;99.90
569;DHT22;269;48.884;9.192;2022-08-18T04:26:19;19.60;99.90
569;DHT22;269;48.884;9.192;2022-08-18T04:28:46;19.60;99.90
569;DHT22;269;48.884;9.192;2022-08-18T04:31:14;19.60;99.90
569;DHT22;269;48.884;9.192;2022-08-18T04:33:43;19.60;99.90
569;DHT22;269;48.884;9.192;2022-08-18T04:36:12;19.60;99.90
569;DHT22;269;48.884;9.192;2022-08-18T04:38:40;19.70;99.90
569;DHT22;269;48.884;9.192;2022-08-18T04:41:09;19.60;99.90
569;DHT22;269;48.884;9.192;2022-08-18T04:43:37;19.50;99.90
569;DHT22;269;48.884;9.192;2022-08-18T04:46:04;19.50;99.90
569;DHT22;269;48.884;9.192;2022-08-18T04:48:34;19.50;99.90
569;DHT22;269;48.884;9.192;2022-08-18T04:51:07;19.40;99.90
569;DHT22;269;48.884;9.192;2022-08-18T04:53:35;19.30;99.90
569;DHT22;269;48.884;9.192;2022-08-18T04:56:16;19.30;99.90
569;DHT22;269;48.884;9.192;2022-08-18T04:58:46;19.30;99.90
569;DHT22;269;48.884;9.192;2022-08-18T05:01:16;19.30;99.90
569;DHT22;269;48.884;9.192;2022-08-18T05:03:44;19.30;99.90
569;DHT22;269;48.884;9.192;2022-08-18T05:06:11;19.30;99.90
569;DHT22;269;48.884;9.192;2022-08-18T05:08:39;19.30;99.90
569;DHT22;269;48.884;9.192;2022-08-18T05:11:06;19.30;99.90
569;DHT22;269;48.884;9.192;2022-08-18T05:13:34;19.30;99.90
569;DHT22;269;48.884;9.192;2022-08-18T05:16:01;19.30;99.90
569;DHT22;269;48.884;9.192;2022-08-18T05:18:29;19.30;99.90
569;DHT22;269;48.884;9.192;2022-08-18T05:20:58;19.30;99.90
569;DHT22;269;48.884;9.192;2022-08-18T05:23:26;19.40;99.90
569;DHT22;269;48.884;9.192;2022-08-18T05:25:58;19.40;99.90
569;DHT22;269;48.884;9.192;2022-08-18T05:28:27;19.50;99.90
569;DHT22;269;48.884;9.192;2022-08-18T05:30:54;19.60;99.90
569;DHT22;269;48.884;9.192;2022-08-18T05:33:22;19.70;99.90
569;DHT22;269;48.884;9.192;2022-08-18T05:35:53;19.80;99.90
569;DHT22;269;48.884;9.192;2022-08-18T05:38:51;19.90;99.90
569;DHT22;269;48.884;9.192;2022-08-18T05:41:21;20.00;99.90
569;DHT22;269;48.884;9.192;2022-08-18T05:43:50;20.10;99.90
569;DHT22;269;48.884;9.192;2022-08-18T05:46:20;20.20;99.90
569;DHT22;269;48.884;9.192;2022-08-18T05:48:50;20.30;99.90
569;DHT22;269;48.884;9.192;2022-08-18T05:51:21;20.40;99.90
569;DHT22;269;48.884;9.192;2022-08-18T05:53:53;20.50;99.90
569;DHT22;269;48.884;9.192;2022-08-18T05:56:39;20.60;99.90
569;DHT22;269;48.884;9.192;2022-08-18T05:59:20;20.70;99.90
569;DHT22;269;48.884;9.192;2022-08-18T06:01:52;20.70;99.90
569;DHT22;269;48.884;9.192;2022-08-18T06:04:26;20.70;99.90
569;DHT22;269;48.884;9.192;2022-08-18T06:06:55;20.70;99.90
569;DHT22;269;48.884;9.192;2022-08-18T06:09:31;20.70;99.90
569;DHT22;269;48.884;9.192;2022-08-18T06:12:06;20.80;99.90
569;DHT22;269;48.884;9.192;2022-08-18T06:14:37;20.90;99.90
569;DHT22;269;48.884;9.192;2022-08-18T06:17:27;21.00;99.90
569;DHT22;269;48.884;9.192;2022-08-18T06:20:02;21.00;99.90
569;DHT22;269;48.884;9.192;2022-08-18T06:22:39;21.00;99.90
569;DHT22;269;48.884;9.192;2022-08-18T06:25:16;21.00;99.90
569;DHT22;269;48.884;9.192;2022-08-18T06:27:49;21.00;99.90
569;DHT22;269;48.884;9.192;2022-08-18T06:30:22;21.00;99.90
569;DHT22;269;48.884;9.192;2022-08-18T06:33:06;20.90;99.90
569;DHT22;269;48.884;9.192;2022-08-18T06:35:40;20.70;99.90
569;DHT22;269;48.884;9.192;2022-08-18T06:38:31;20.70;99.90
569;DHT22;269;48.884;9.192;2022-08-18T06:41:12;20.80;99.90
569;DHT22;269;48.884;9.192;2022-08-18T06:43:57;20.80;99.90
569;DHT22;269;48.884;9.192;2022-08-18T06:46:31;20.90;99.90
569;DHT22;269;48.884;9.192;2022-08-18T06:49:05;21.00;99.90
569;DHT22;269;48.884;9.192;2022-08-18T06:51:34;21.20;99.90
569;DHT22;269;48.884;9.192;2022-08-18T06:54:05;21.40;99.90
569;DHT22;269;48.884;9.192;2022-08-18T06:56:45;21.30;99.90
569;DHT22;269;48.884;9.192;2022-08-18T06:59:17;21.80;99.90
569;DHT22;269;48.884;9.192;2022-08-18T07:01:46;22.00;99.90
569;DHT22;269;48.884;9.192;2022-08-18T07:04:35;22.30;99.90
569;DHT22;269;48.884;9.192;2022-08-18T07:07:18;22.40;99.90
569;DHT22;269;48.884;9.192;2022-08-18T07:09:46;22.70;99.90
569;DHT22;269;48.884;9.192;2022-08-18T07:12:21;22.80;99.90
569;DHT22;269;48.884;9.192;2022-08-18T07:14:51;23.00;99.90
569;DHT22;269;48.884;9.192;2022-08-18T07:17:21;23.20;99.90
569;DHT22;269;48.884;9.192;2022-08-18T07:20:01;23.20;99.90
569;DHT22;269;48.884;9.192;2022-08-18T07:22:29;23.20;99.90
569;DHT22;269;48.884;9.192;2022-08-18T07:24:58;23.20;99.90
569;DHT22;269;48.884;9.192;2022-08-18T07:27:44;23.20;99.90
569;DHT22;269;48.884;9.192;2022-08-18T07:30:27;23.30;99.90
569;DHT22;269;48.884;9.192;2022-08-18T07:33:06;23.30;99.90
569;DHT22;269;48.884;9.192;2022-08-18T07:35:44;23.20;99.90
569;DHT22;269;48.884;9.192;2022-08-18T07:38:18;23.20;99.90
569;DHT22;269;48.884;9.192;2022-08-18T07:41:00;23.10;99.90
569;DHT22;269;48.884;9.192;2022-08-18T07:43:38;22.90;99.90
569;DHT22;269;48.884;9.192;2022-08-18T07:46:25;22.80;99.90
569;DHT22;269;48.884;9.192;2022-08-18T07:49:00;22.70;99.90
569;DHT22;269;48.884;9.192;2022-08-18T07:51:42;22.50;99.90
569;DHT22;269;48.884;9.192;2022-08-18T07:54:25;22.30;99.90
569;DHT22;269;48.884;9.192;2022-08-18T07:57:04;22.20;99.90
569;DHT22;269;48.884;9.192;2022-08-18T07:59:47;22.00;99.90
569;DHT22;269;48.884;9.192;2022-08-18T08:02:31;21.80;99.90
569;DHT22;269;48.884;9.192;2022-08-18T08:05:14;21.60;99.90
569;DHT22;269;48.884;9.192;2022-08-18T08:07:53;21.50;99.90
569;DHT22;269;48.884;9.192;2022-08-18T08:10:32;21.40;99.90
569;DHT22;269;48.884;9.192;2022-08-18T08:13:11;21.50;99.90
569;DHT22;269;48.884;9.192;2022-08-18T08:15:50;21.40;99.90
569;DHT22;269;48.884;9.192;2022-08-18T08:18:26;21.50;99.90
569;DHT22;269;48.884;9.192;2022-08-18T08:21:03;21.50;99.90
569;DHT22;269;48.884;9.192;2022-08-18T08:23:35;21.60;99.90
569;DHT22;269;48.884;9.192;2022-08-18T08:26:21;21.60;99.90
569;DHT22;269;48.884;9.192;2022-08-18T08:29:00;21.70;99.90
569;DHT22;269;48.884;9.192;2022-08-18T08:31:35;21.70;99.90
569;DHT22;269;48.884;9.192;2022-08-18T08:34:11;21.70;99.90
569;DHT22;269;48.884;9.192;2022-08-18T08:36:40;21.70;99.90
569;DHT22;269;48.884;9.192;2022-08-18T08:39:13;21.70;99.90
569;DHT22;269;48.884;9.192;2022-08-18T08:41:44;21.80;99.90
569;DHT22;269;48.884;9.192;2022-08-18T08:44:19;21.90;99.90
569;DHT22;269;48.884;9.192;2022-08-18T08:46:51;22.00;99.90
569;DHT22;269;48.884;9.192;2022-08-18T08:49:35;22.10;99.90
569;DHT22;269;48.884;9.192;2022-08-18T08:52:08;22.20;99.90
569;DHT22;269;48.884;9.192;2022-08-18T08:54:43;22.40;99.90
569;DHT22;269;48.884;9.192;2022-08-18T08:57:13;22.60;99.90
569;DHT22;269;48.884;9.192;2022-08-18T08:59:43;22.80;99.90
569;DHT22;269;48.884;9.192;2022-08-18T09:05:25;23.40;99.90
569;DHT22;269;48.884;9.192;2022-08-18T09:08:14;23.70;99.90
569;DHT22;269;48.884;9.192;2022-08-18T09:14:16;24.30;99.90
569;DHT22;269;48.884;9.192;2022-08-18T09:16:58;24.50;99.90
569;DHT22;269;48.884;9.192;2022-08-18T09:19:43;24.70;99.90
569;DHT22;269;48.884;9.192;2022-08-18T09:22:21;24.90;99.90
569;DHT22;269;48.884;9.192;2022-08-18T09:24:55;25.00;99.90
569;DHT22;269;48.884;9.192;2022-08-18T09:27:40;25.30;99.90
569;DHT22;269;48.884;9.192;2022-08-18T09:33:26;25.70;99.90
569;DHT22;269;48.884;9.192;2022-08-18T09:36:07;25.70;99.90
569;DHT22;269;48.884;9.192;2022-08-18T09:38:46;25.50;99.90
569;DHT22;269;48.884;9.192;2022-08-18T09:41:35;25.30;99.90
569;DHT22;269;48.884;9.192;2022-08-18T09:44:12;25.20;99.90
569;DHT22;269;48.884;9.192;2022-08-18T09:46:54;25.20;99.90
569;DHT22;269;48.884;9.192;2022-08-18T09:49:44;25.30;99.90
569;DHT22;269;48.884;9.192;2022-08-18T09:52:46;25.70;99.90
569;DHT22;269;48.884;9.192;2022-08-18T09:55:35;26.20;99.90
569;DHT22;269;48.884;9.192;2022-08-18T09:58:14;27.00;99.90
569;DHT22;269;48.884;9.192;2022-08-18T10:00:44;27.80;99.90
569;DHT22;269;48.884;9.192;2022-08-18T10:03:22;28.50;99.90
569;DHT22;269;48.884;9.192;2022-08-18T10:06:02;29.00;99.90
569;DHT22;269;48.884;9.192;2022-08-18T10:08:58;29.50;99.90
569;DHT22;269;48.884;9.192;2022-08-18T10:11:45;30.00;99.90
569;DHT22;269;48.884;9.192;2022-08-18T10:14:28;30.40;99.90
569;DHT22;269;48.884;9.192;2022-08-18T10:17:04;30.60;99.90
569;DHT22;269;48.884;9.192;2022-08-18T10:19:46;30.80;99.70
569;DHT22;269;48.884;9.192;2022-08-18T10:22:37;31.20;98.80
569;DHT22;269;48.884;9.192;2022-08-18T10:25:06;31.30;98.20
569;DHT22;269;48.884;9.192;2022-08-18T10:27:47;31.40;97.10
569;DHT22;269;48.884;9.192;2022-08-18T10:36:43;31.50;96.10
569;DHT22;269;48.884;9.192;2022-08-18T10:39:14;31.30;96.20
569;DHT22;269;48.884;9.192;2022-08-18T10:41:56;31.20;95.90
569;DHT22;269;48.884;9.192;2022-08-18T10:44:25;31.50;95.90
569;DHT22;269;48.884;9.192;2022-08-18T10:46:53;31.80;94.40
569;DHT22;269;48.884;9.192;2022-08-18T10:49:24;32.10;93.80
569;DHT22;269;48.884;9.192;2022-08-18T10:52:17;32.50;93.20
569;DHT22;269;48.884;9.192;2022-08-18T10:58:07;33.10;91.80
569;DHT22;269;48.884;9.192;2022-08-18T11:00:45;33.00;91.30
569;DHT22;269;48.884;9.192;2022-08-18T11:03:25;32.50;91.40
569;DHT22;269;48.884;9.192;2022-08-18T11:06:02;32.00;91.60
569;DHT22;269;48.884;9.192;2022-08-18T11:08:31;31.60;92.10
569;DHT22;269;48.884;9.192;2022-08-18T11:11:07;31.20;92.80
569;DHT22;269;48.884;9.192;2022-08-18T11:13:52;31.00;93.50
569;DHT22;269;48.884;9.192;2022-08-18T11:16:30;31.20;92.80
569;DHT22;269;48.884;9.192;2022-08-18T11:19:06;31.00;92.80
569;DHT22;269;48.884;9.192;2022-08-18T11:21:39;30.90;92.80
569;DHT22;269;48.884;9.192;2022-08-18T11:24:10;30.90;93.00
569;DHT22;269;48.884;9.192;2022-08-18T11:26:41;30.90;93.30
569;DHT22;269;48.884;9.192;2022-08-18T11:29:21;30.90;93.30
569;DHT22;269;48.884;9.192;2022-08-18T11:31:50;30.80;93.00
569;DHT22;269;48.884;9.192;2022-08-18T11:34:27;30.70;92.90
569;DHT22;269;48.884;9.192;2022-08-18T11:36:56;30.40;92.80
569;DHT22;269;48.884;9.192;2022-08-18T11:39:24;30.20;93.30
569;DHT22;269;48.884;9.192;2022-08-18T11:41:53;30.10;93.40
569;DHT22;269;48.884;9.192;2022-08-18T11:44:22;30.10;93.40
569;DHT22;269;48.884;9.192;2022-08-18T11:46:54;30.00;94.10
569;DHT22;269;48.884;9.192;2022-08-18T11:49:29;30.00;94.50
569;DHT22;269;48.884;9.192;2022-08-18T11:52:00;30.10;94.60
569;DHT22;269;48.884;9.192;2022-08-18T11:54:35;30.10;94.40
569;DHT22;269;48.884;9.192;2022-08-18T11:57:27;30.30;94.20
569;DHT22;269;48.884;9.192;2022-08-18T11:59:55;30.80;93.40
569;DHT22;269;48.884;9.192;2022-08-18T12:02:24;31.40;92.50
569;DHT22;269;48.884;9.192;2022-08-18T12:04:53;32.00;91.30
569;DHT22;269;48.884;9.192;2022-08-18T12:07:30;32.70;90.10
569;DHT22;269;48.884;9.192;2022-08-18T12:10:16;33.20;89.60
569;DHT22;269;48.884;9.192;2022-08-18T12:12:48;33.40;85.70
569;DHT22;269;48.884;9.192;2022-08-18T12:15:26;33.30;84.50
569;DHT22;269;48.884;9.192;2022-08-18T12:17:53;33.40;83.70
569;DHT22;269;48.884;9.192;2022-08-18T12:20:21;33.50;81.40
569;DHT22;269;48.884;9.192;2022-08-18T12:22:48;33.60;81.60
569;DHT22;269;48.884;9.192;2022-08-18T12:25:18;33.60;81.00
569;DHT22;269;48.884;9.192;2022-08-18T12:27:47;33.50;81.80
569;DHT22;269;48.884;9.192;2022-08-18T12:30:14;33.70;81.60
569;DHT22;269;48.884;9.192;2022-08-18T12:32:41;34.20;79.70
569;DHT22;269;48.884;9.192;2022-08-18T12:35:09;34.10;77.60
569;DHT22;269;48.884;9.192;2022-08-18T12:37:41;34.00;77.70
569;DHT22;269;48.884;9.192;2022-08-18T12:40:09;34.10;77.70
569;DHT22;269;48.884;9.192;2022-08-18T12:42:37;34.40;77.40
569;DHT22;269;48.884;9.192;2022-08-18T12:45:07;34.30;77.10
569;DHT22;269;48.884;9.192;2022-08-18T12:47:37;34.30;77.50
569;DHT22;269;48.884;9.192;2022-08-18T12:50:06;34.30;77.40
569;DHT22;269;48.884;9.192;2022-08-18T12:52:34;34.50;76.80
569;DHT22;269;48.884;9.192;2022-08-18T12:55:01;34.50;76.10
569;DHT22;269;48.884;9.192;2022-08-18T12:57:28;34.50;76.30
569;DHT22;269;48.884;9.192;2022-08-18T12:59:55;34.50;76.50
569;DHT22;269;48.884;9.192;2022-08-18T13:02:23;34.60;76.40
569;DHT22;269;48.884;9.192;2022-08-18T13:04:50;34.80;75.30
569;DHT22;269;48.884;9.192;2022-08-18T13:07:17;34.90;74.10
569;DHT22;269;48.884;9.192;2022-08-18T13:09:44;35.00;72.00
569;DHT22;269;48.884;9.192;2022-08-18T13:12:12;35.00;70.80
569;DHT22;269;48.884;9.192;2022-08-18T13:14:39;35.20;70.80
569;DHT22;269;48.884;9.192;2022-08-18T13:17:06;35.50;70.20
569;DHT22;269;48.884;9.192;2022-08-18T13:19:35;35.40;69.60
569;DHT22;269;48.884;9.192;2022-08-18T13:22:03;35.40;69.80
569;DHT22;269;48.884;9.192;2022-08-18T13:24:30;35.20;70.40
569;DHT22;269;48.884;9.192;2022-08-18T13:26:57;34.90;70.90
569;DHT22;269;48.884;9.192;2022-08-18T13:29:25;35.00;70.80
569;DHT22;269;48.884;9.192;2022-08-18T13:31:52;35.20;70.60
569;DHT22;269;48.884;9.192;2022-08-18T13:34:23;35.60;69.50
569;DHT22;269;48.884;9.192;2022-08-18T13:36:53;35.80;68.60
569;DHT22;269;48.884;9.192;2022-08-18T13:39:22;36.10;68.70
569;DHT22;269;48.884;9.192;2022-08-18T13:41:51;36.50;67.40
569;DHT22;269;48.884;9.192;2022-08-18T13:44:20;36.90;64.90
569;DHT22;269;48.884;9.192;2022-08-18T13:46:48;36.90;64.90
569;DHT22;269;48.884;9.192;2022-08-18T13:49:18;37.00;64.80
569;DHT22;269;48.884;9.192;2022-08-18T13:51:47;37.20;64.10
569;DHT22;269;48.884;9.192;2022-08-18T13:54:19;37.70;63.10
569;DHT22;269;48.884;9.192;2022-08-18T13:56:47;38.00;61.60
569;DHT22;269;48.884;9.192;2022-08-18T13:59:15;37.80;61.30
569;DHT22;269;48.884;9.192;2022-08-18T14:01:43;37.30;60.90
569;DHT22;269;48.884;9.192;2022-08-18T14:04:11;36.50;62.20
569;DHT22;269;48.884;9.192;2022-08-18T14:06:39;35.70;64.10
569;DHT22;269;48.884;9.192;2022-08-18T14:09:06;35.30;64.70
569;DHT22;269;48.884;9.192;2022-08-18T14:11:36;35.00;65.30
569;DHT22;269;48.884;9.192;2022-08-18T14:14:04;34.80;65.30
569;DHT22;269;48.884;9.192;2022-08-18T14:16:31;34.60;65.90
569;DHT22;269;48.884;9.192;2022-08-18T14:18:59;34.60;65.90
569;DHT22;269;48.884;9.192;2022-08-18T14:21:46;34.80;65.50
569;DHT22;269;48.884;9.192;2022-08-18T14:24:32;35.40;64.70
569;DHT22;269;48.884;9.192;2022-08-18T14:27:24;35.80;63.40
569;DHT22;269;48.884;9.192;2022-08-18T14:29:52;36.60;63.00
569;DHT22;269;48.884;9.192;2022-08-18T14:32:20;37.00;61.10
569;DHT22;269;48.884;9.192;2022-08-18T14:34:48;37.10;61.30
569;DHT22;269;48.884;9.192;2022-08-18T14:37:15;37.50;60.70
569;DHT22;269;48.884;9.192;2022-08-18T14:39:42;37.70;60.10
569;DHT22;269;48.884;9.192;2022-08-18T14:42:11;37.70;59.80
569;DHT22;269;48.884;9.192;2022-08-18T14:44:41;37.80;59.80
569;DHT22;269;48.884;9.192;2022-08-18T14:47:08;38.00;59.00
569;DHT22;269;48.884;9.192;2022-08-18T14:49:35;38.20;58.20
569;DHT22;269;48.884;9.192;2022-08-18T14:52:02;38.10;58.10
569;DHT22;269;48.884;9.192;2022-08-18T14:54:30;38.10;57.90
569;DHT22;269;48.884;9.192;2022-08-18T14:56:58;38.10;57.60
569;DHT22;269;48.884;9.192;2022-08-18T14:59:25;38.00;57.50
569;DHT22;269;48.884;9.192;2022-08-18T15:01:54;37.80;57.40
569;DHT22;269;48.884;9.192;2022-08-18T15:04:21;37.60;57.50
569;DHT22;269;48.884;9.192;2022-08-18T15:06:49;37.00;58.10
569;DHT22;269;48.884;9.192;2022-08-18T15:09:17;36.40;58.80
569;DHT22;269;48.884;9.192;2022-08-18T15:11:43;35.80;59.40
569;DHT22;269;48.884;9.192;2022-08-18T15:14:11;35.30;61.00
569;DHT22;269;48.884;9.192;2022-08-18T15:16:38;34.80;61.60
569;DHT22;269;48.884;9.192;2022-08-18T15:19:07;34.30;62.50
569;DHT22;269;48.884;9.192;2022-08-18T15:21:34;33.80;63.80
569;DHT22;269;48.884;9.192;2022-08-18T15:24:18;33.40;65.00
569;DHT22;269;48.884;9.192;2022-08-18T15:27:03;33.10;65.70
569;DHT22;269;48.884;9.192;2022-08-18T15:29:32;32.90;66.20
569;DHT22;269;48.884;9.192;2022-08-18T15:31:59;32.80;66.40
569;DHT22;269;48.884;9.192;2022-08-18T15:34:28;32.50;67.10
569;DHT22;269;48.884;9.192;2022-08-18T15:36:55;32.40;67.30
569;DHT22;269;48.884;9.192;2022-08-18T15:39:22;32.10;67.70
569;DHT22;269;48.884;9.192;2022-08-18T15:41:50;32.00;68.70
569;DHT22;269;48.884;9.192;2022-08-18T15:44:20;32.20;68.30
569;DHT22;269;48.884;9.192;2022-08-18T15:46:47;32.40;67.90
569;DHT22;269;48.884;9.192;2022-08-18T15:49:16;32.50;67.70
569;DHT22;269;48.884;9.192;2022-08-18T15:51:45;32.40;67.60
569;DHT22;269;48.884;9.192;2022-08-18T15:54:11;32.40;68.20
569;DHT22;269;48.884;9.192;2022-08-18T15:56:39;32.30;68.00
569;DHT22;269;48.884;9.192;2022-08-18T15:59:07;32.00;68.00
569;DHT22;269;48.884;9.192;2022-08-18T16:01:35;31.50;69.20
569;DHT22;269;48.884;9.192;2022-08-18T16:04:03;31.20;71.00
569;DHT22;269;48.884;9.192;2022-08-18T16:06:30;31.10;70.80
569;DHT22;269;48.884;9.192;2022-08-18T16:09:00;30.90;70.60
569;DHT22;269;48.884;9.192;2022-08-18T16:11:28;30.80;71.00
569;DHT22;269;48.884;9.192;2022-08-18T16:13:56;30.70;71.40
569;DHT22;269;48.884;9.192;2022-08-18T16:16:24;30.60;71.30
569;DHT22;269;48.884;9.192;2022-08-18T16:18:52;30.50;71.40
569;DHT22;269;48.884;9.192;2022-08-18T16:21:22;30.30;71.80
569;DHT22;269;48.884;9.192;2022-08-18T16:23:51;30.30;72.00
569;DHT22;269;48.884;9.192;2022-08-18T16:26:21;30.20;72.20
569;DHT22;269;48.884;9.192;2022-08-18T16:28:49;30.10;72.50
569;DHT22;269;48.884;9.192;2022-08-18T16:31:18;30.00;72.80
569;DHT22;269;48.884;9.192;2022-08-18T16:33:50;29.90;73.10
569;DHT22;269;48.884;9.192;2022-08-18T16:36:19;29.70;73.30
569;DHT22;269;48.884;9.192;2022-08-18T16:38:47;29.40;73.70
569;DHT22;269;48.884;9.192;2022-08-18T16:41:15;29.10;74.50
569;DHT22;269;48.884;9.192;2022-08-18T16:43:44;28.80;75.20
569;DHT22;269;48.884;9.192;2022-08-18T16:46:14;28.60;75.30
569;DHT22;269;48.884;9.192;2022-08-18T16:48:41;28.50;76.70
569;DHT22;269;48.884;9.192;2022-08-18T16:51:12;28.30;77.70
569;DHT22;269;48.884;9.192;2022-08-18T16:53:40;28.10;79.60
569;DHT22;269;48.884;9.192;2022-08-18T16:56:12;27.90;81.60
569;DHT22;269;48.884;9.192;2022-08-18T16:58:39;27.70;83.40
569;DHT22;269;48.884;9.192;2022-08-18T17:01:25;27.60;85.10
569;DHT22;269;48.884;9.192;2022-08-18T17:04:11;27.40;87.20
569;DHT22;269;48.884;9.192;2022-08-18T17:06:39;27.30;88.80
569;DHT22;269;48.884;9.192;2022-08-18T17:09:06;27.20;90.00
569;DHT22;269;48.884;9.192;2022-08-18T17:11:35;27.00;90.70
569;DHT22;269;48.884;9.192;2022-08-18T17:14:03;26.90;91.60
569;DHT22;269;48.884;9.192;2022-08-18T17:16:33;26.80;92.40
569;DHT22;269;48.884;9.192;2022-08-18T17:19:01;26.50;93.20
569;DHT22;269;48.884;9.192;2022-08-18T17:21:30;26.40;94.00
569;DHT22;269;48.884;9.192;2022-08-18T17:23:58;26.30;94.60
569;DHT22;269;48.884;9.192;2022-08-18T17:26:36;26.10;95.10