sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75054;SDS011;63636;44.746;10.488;2023-07-08T00:01:41;12.40;;;5.00;;
75054;SDS011;63636;44.746;10.488;2023-07-08T00:04:06;9.23;;;4.85;;
75054;SDS011;63636;44.746;10.488;2023-07-08T00:06:32;8.75;;;4.95;;
75054;SDS011;63636;44.746;10.488;2023-07-08T00:08:58;8.88;;;5.18;;
75054;SDS011;63636;44.746;10.488;2023-07-08T00:11:24;8.38;;;5.20;;
75054;SDS011;63636;44.746;10.488;2023-07-08T00:13:50;9.25;;;5.30;;
75054;SDS011;63636;44.746;10.488;2023-07-08T00:16:17;9.93;;;6.07;;
75054;SDS011;63636;44.746;10.488;2023-07-08T00:18:43;10.80;;;6.30;;
75054;SDS011;63636;44.746;10.488;2023-07-08T00:21:10;10.60;;;6.03;;
75054;SDS011;63636;44.746;10.488;2023-07-08T00:23:40;8.55;;;5.60;;
75054;SDS011;63636;44.746;10.488;2023-07-08T00:26:13;9.75;;;5.80;;
75054;SDS011;63636;44.746;10.488;2023-07-08T00:28:40;9.60;;;6.13;;
75054;SDS011;63636;44.746;10.488;2023-07-08T00:31:09;10.35;;;6.38;;
75054;SDS011;63636;44.746;10.488;2023-07-08T00:33:35;9.73;;;6.28;;
75054;SDS011;63636;44.746;10.488;2023-07-08T00:36:00;10.70;;;6.97;;
75054;SDS011;63636;44.746;10.488;2023-07-08T00:38:27;10.73;;;7.05;;
75054;SDS011;63636;44.746;10.488;2023-07-08T00:43:19;9.55;;;6.20;;
75054;SDS011;63636;44.746;10.488;2023-07-08T00:45:48;10.05;;;6.72;;
75054;SDS011;63636;44.746;10.488;2023-07-08T00:48:19;9.50;;;6.53;;
75054;SDS011;63636;44.746;10.488;2023-07-08T00:53:23;9.52;;;6.10;;
75054;SDS011;63636;44.746;10.488;2023-07-08T00:55:54;9.55;;;6.28;;
75054;SDS011;63636;44.746;10.488;2023-07-08T00:58:22;10.45;;;6.10;;
75054;SDS011;63636;44.746;10.488;2023-07-08T01:00:49;10.15;;;6.20;;
75054;SDS011;63636;44.746;10.488;2023-07-08T01:03:16;9.65;;;6.10;;
75054;SDS011;63636;44.746;10.488;2023-07-08T01:05:43;10.43;;;6.05;;
75054;SDS011;63636;44.746;10.488;2023-07-08T01:08:09;9.88;;;6.03;;
75054;SDS011;63636;44.746;10.488;2023-07-08T01:10:46;8.85;;;6.10;;
75054;SDS011;63636;44.746;10.488;2023-07-08T01:13:12;9.48;;;6.07;;
75054;SDS011;63636;44.746;10.488;2023-07-08T01:15:41;9.88;;;6.00;;
75054;SDS011;63636;44.746;10.488;2023-07-08T01:18:08;8.23;;;5.88;;
75054;SDS011;63636;44.746;10.488;2023-07-08T01:20:34;9.63;;;6.50;;
75054;SDS011;63636;44.746;10.488;2023-07-08T01:23:00;8.68;;;5.65;;
75054;SDS011;63636;44.746;10.488;2023-07-08T01:25:25;11.50;;;6.03;;
75054;SDS011;63636;44.746;10.488;2023-07-08T01:27:55;9.68;;;6.28;;
75054;SDS011;63636;44.746;10.488;2023-07-08T01:30:21;8.73;;;5.78;;
75054;SDS011;63636;44.746;10.488;2023-07-08T01:32:48;8.60;;;5.65;;
75054;SDS011;63636;44.746;10.488;2023-07-08T01:35:14;7.60;;;5.40;;
75054;SDS011;63636;44.746;10.488;2023-07-08T01:37:41;7.60;;;5.18;;
75054;SDS011;63636;44.746;10.488;2023-07-08T01:40:46;8.80;;;4.88;;
75054;SDS011;63636;44.746;10.488;2023-07-08T01:43:00;8.23;;;5.20;;
75054;SDS011;63636;44.746;10.488;2023-07-08T01:45:27;7.93;;;4.85;;
75054;SDS011;63636;44.746;10.488;2023-07-08T01:47:53;8.93;;;5.32;;
75054;SDS011;63636;44.746;10.488;2023-07-08T01:50:20;7.07;;;4.82;;
75054;SDS011;63636;44.746;10.488;2023-07-08T01:52:47;7.28;;;4.78;;
75054;SDS011;63636;44.746;10.488;2023-07-08T01:55:13;6.55;;;4.63;;
75054;SDS011;63636;44.746;10.488;2023-07-08T01:57:39;7.78;;;4.63;;
75054;SDS011;63636;44.746;10.488;2023-07-08T02:00:05;8.10;;;4.90;;
75054;SDS011;63636;44.746;10.488;2023-07-08T02:02:38;8.63;;;5.00;;
75054;SDS011;63636;44.746;10.488;2023-07-08T02:05:06;9.05;;;5.20;;
75054;SDS011;63636;44.746;10.488;2023-07-08T02:07:32;10.30;;;5.07;;
75054;SDS011;63636;44.746;10.488;2023-07-08T02:09:58;7.78;;;4.90;;
75054;SDS011;63636;44.746;10.488;2023-07-08T02:12:24;7.82;;;5.00;;
75054;SDS011;63636;44.746;10.488;2023-07-08T02:14:49;8.95;;;4.95;;
75054;SDS011;63636;44.746;10.488;2023-07-08T02:17:15;9.60;;;4.97;;
75054;SDS011;63636;44.746;10.488;2023-07-08T02:19:42;7.20;;;4.95;;
75054;SDS011;63636;44.746;10.488;2023-07-08T02:22:08;8.05;;;4.90;;
75054;SDS011;63636;44.746;10.488;2023-07-08T02:24:34;7.38;;;4.70;;
75054;SDS011;63636;44.746;10.488;2023-07-08T02:26:59;8.90;;;4.65;;
75054;SDS011;63636;44.746;10.488;2023-07-08T02:29:25;7.88;;;5.00;;
75054;SDS011;63636;44.746;10.488;2023-07-08T02:31:51;8.23;;;5.15;;
75054;SDS011;63636;44.746;10.488;2023-07-08T02:34:17;8.02;;;4.97;;
75054;SDS011;63636;44.746;10.488;2023-07-08T02:36:43;7.78;;;5.00;;
75054;SDS011;63636;44.746;10.488;2023-07-08T02:39:09;7.07;;;5.00;;
75054;SDS011;63636;44.746;10.488;2023-07-08T02:41:35;9.15;;;4.88;;
75054;SDS011;63636;44.746;10.488;2023-07-08T02:44:00;7.82;;;4.18;;
75054;SDS011;63636;44.746;10.488;2023-07-08T02:46:26;8.23;;;4.60;;
75054;SDS011;63636;44.746;10.488;2023-07-08T02:48:51;8.00;;;5.00;;
75054;SDS011;63636;44.746;10.488;2023-07-08T02:51:17;8.80;;;4.60;;
75054;SDS011;63636;44.746;10.488;2023-07-08T02:53:43;9.27;;;5.60;;
75054;SDS011;63636;44.746;10.488;2023-07-08T02:56:08;9.93;;;6.47;;
75054;SDS011;63636;44.746;10.488;2023-07-08T02:58:34;10.95;;;6.80;;
75054;SDS011;63636;44.746;10.488;2023-07-08T03:01:00;8.93;;;6.47;;
75054;SDS011;63636;44.746;10.488;2023-07-08T03:03:26;11.23;;;7.07;;
75054;SDS011;63636;44.746;10.488;2023-07-08T03:05:55;12.60;;;7.32;;
75054;SDS011;63636;44.746;10.488;2023-07-08T03:08:20;11.02;;;7.47;;
75054;SDS011;63636;44.746;10.488;2023-07-08T03:10:54;11.85;;;7.72;;
75054;SDS011;63636;44.746;10.488;2023-07-08T03:13:20;11.70;;;7.35;;
75054;SDS011;63636;44.746;10.488;2023-07-08T03:15:45;11.80;;;7.50;;
75054;SDS011;63636;44.746;10.488;2023-07-08T03:18:11;11.30;;;7.68;;
75054;SDS011;63636;44.746;10.488;2023-07-08T03:20:39;10.27;;;7.10;;
75054;SDS011;63636;44.746;10.488;2023-07-08T03:23:04;11.57;;;7.63;;
75054;SDS011;63636;44.746;10.488;2023-07-08T03:25:31;13.93;;;7.50;;
75054;SDS011;63636;44.746;10.488;2023-07-08T03:27:58;10.68;;;7.38;;
75054;SDS011;63636;44.746;10.488;2023-07-08T03:30:25;11.65;;;7.80;;
75054;SDS011;63636;44.746;10.488;2023-07-08T03:32:51;14.68;;;8.18;;
75054;SDS011;63636;44.746;10.488;2023-07-08T03:35:20;11.00;;;7.82;;
75054;SDS011;63636;44.746;10.488;2023-07-08T03:37:47;11.23;;;8.00;;
75054;SDS011;63636;44.746;10.488;2023-07-08T03:40:13;11.98;;;7.05;;
75054;SDS011;63636;44.746;10.488;2023-07-08T03:42:38;11.13;;;7.32;;
75054;SDS011;63636;44.746;10.488;2023-07-08T03:45:05;11.85;;;7.70;;
75054;SDS011;63636;44.746;10.488;2023-07-08T03:47:31;10.77;;;7.15;;
75054;SDS011;63636;44.746;10.488;2023-07-08T03:49:56;10.75;;;7.10;;
75054;SDS011;63636;44.746;10.488;2023-07-08T03:52:22;11.15;;;7.80;;
75054;SDS011;63636;44.746;10.488;2023-07-08T03:54:48;11.05;;;7.60;;
75054;SDS011;63636;44.746;10.488;2023-07-08T03:57:13;11.13;;;7.50;;
75054;SDS011;63636;44.746;10.488;2023-07-08T03:59:39;14.20;;;7.65;;
75054;SDS011;63636;44.746;10.488;2023-07-08T04:02:04;11.93;;;7.45;;
75054;SDS011;63636;44.746;10.488;2023-07-08T04:04:30;10.80;;;7.20;;
75054;SDS011;63636;44.746;10.488;2023-07-08T04:06:56;10.60;;;7.00;;
75054;SDS011;63636;44.746;10.488;2023-07-08T04:09:22;13.32;;;7.80;;
75054;SDS011;63636;44.746;10.488;2023-07-08T04:11:47;10.98;;;7.30;;
75054;SDS011;63636;44.746;10.488;2023-07-08T04:14:13;13.05;;;7.10;;
75054;SDS011;63636;44.746;10.488;2023-07-08T04:16:43;13.70;;;7.50;;
75054;SDS011;63636;44.746;10.488;2023-07-08T04:19:11;10.98;;;7.35;;
75054;SDS011;63636;44.746;10.488;2023-07-08T04:21:39;10.70;;;7.05;;
75054;SDS011;63636;44.746;10.488;2023-07-08T04:24:05;11.52;;;7.40;;
75054;SDS011;63636;44.746;10.488;2023-07-08T04:26:31;11.52;;;6.88;;
75054;SDS011;63636;44.746;10.488;2023-07-08T04:29:01;14.73;;;7.07;;
75054;SDS011;63636;44.746;10.488;2023-07-08T04:31:26;9.50;;;7.03;;
75054;SDS011;63636;44.746;10.488;2023-07-08T04:33:52;10.82;;;7.00;;
75054;SDS011;63636;44.746;10.488;2023-07-08T04:36:17;13.30;;;7.32;;
75054;SDS011;63636;44.746;10.488;2023-07-08T04:38:47;10.77;;;7.18;;
75054;SDS011;63636;44.746;10.488;2023-07-08T04:41:12;11.13;;;6.85;;
75054;SDS011;63636;44.746;10.488;2023-07-08T04:43:38;11.85;;;7.13;;
75054;SDS011;63636;44.746;10.488;2023-07-08T04:46:04;12.35;;;7.35;;
75054;SDS011;63636;44.746;10.488;2023-07-08T04:48:35;11.00;;;7.22;;
75054;SDS011;63636;44.746;10.488;2023-07-08T04:51:01;12.35;;;7.45;;
75054;SDS011;63636;44.746;10.488;2023-07-08T04:53:26;12.50;;;7.53;;
75054;SDS011;63636;44.746;10.488;2023-07-08T04:55:53;11.18;;;7.35;;
75054;SDS011;63636;44.746;10.488;2023-07-08T04:58:20;10.52;;;7.40;;
75054;SDS011;63636;44.746;10.488;2023-07-08T05:00:46;11.02;;;7.38;;
75054;SDS011;63636;44.746;10.488;2023-07-08T05:03:11;11.73;;;6.95;;
75054;SDS011;63636;44.746;10.488;2023-07-08T05:05:37;11.73;;;7.05;;
75054;SDS011;63636;44.746;10.488;2023-07-08T05:08:03;14.55;;;7.60;;
75054;SDS011;63636;44.746;10.488;2023-07-08T05:10:28;12.13;;;7.35;;
75054;SDS011;63636;44.746;10.488;2023-07-08T05:12:54;11.75;;;6.97;;
75054;SDS011;63636;44.746;10.488;2023-07-08T05:15:19;12.05;;;7.22;;
75054;SDS011;63636;44.746;10.488;2023-07-08T05:17:45;11.60;;;7.50;;
75054;SDS011;63636;44.746;10.488;2023-07-08T05:20:12;11.65;;;7.38;;
75054;SDS011;63636;44.746;10.488;2023-07-08T05:22:38;11.82;;;7.15;;
75054;SDS011;63636;44.746;10.488;2023-07-08T05:25:04;13.25;;;7.55;;
75054;SDS011;63636;44.746;10.488;2023-07-08T05:27:30;14.05;;;8.20;;
75054;SDS011;63636;44.746;10.488;2023-07-08T05:29:56;14.23;;;8.02;;
75054;SDS011;63636;44.746;10.488;2023-07-08T05:32:22;14.25;;;8.20;;
75054;SDS011;63636;44.746;10.488;2023-07-08T05:34:47;14.23;;;8.00;;
75054;SDS011;63636;44.746;10.488;2023-07-08T05:37:13;12.45;;;7.47;;
75054;SDS011;63636;44.746;10.488;2023-07-08T05:39:39;11.80;;;7.55;;
75054;SDS011;63636;44.746;10.488;2023-07-08T05:42:05;11.90;;;7.70;;
75054;SDS011;63636;44.746;10.488;2023-07-08T05:44:31;11.90;;;7.72;;
75054;SDS011;63636;44.746;10.488;2023-07-08T05:46:56;12.82;;;7.57;;
75054;SDS011;63636;44.746;10.488;2023-07-08T05:49:22;13.30;;;7.82;;
75054;SDS011;63636;44.746;10.488;2023-07-08T05:51:47;12.90;;;7.85;;
75054;SDS011;63636;44.746;10.488;2023-07-08T05:54:13;11.90;;;7.47;;
75054;SDS011;63636;44.746;10.488;2023-07-08T05:56:39;12.38;;;7.68;;
75054;SDS011;63636;44.746;10.488;2023-07-08T05:59:05;11.95;;;7.80;;
75054;SDS011;63636;44.746;10.488;2023-07-08T06:01:30;15.23;;;8.60;;
75054;SDS011;63636;44.746;10.488;2023-07-08T06:03:56;13.40;;;7.75;;
75054;SDS011;63636;44.746;10.488;2023-07-08T06:06:25;14.95;;;8.18;;
75054;SDS011;63636;44.746;10.488;2023-07-08T06:08:51;13.57;;;8.52;;
75054;SDS011;63636;44.746;10.488;2023-07-08T06:11:17;12.07;;;8.45;;
75054;SDS011;63636;44.746;10.488;2023-07-08T06:13:42;13.07;;;8.00;;
75054;SDS011;63636;44.746;10.488;2023-07-08T06:16:08;17.10;;;8.75;;
75054;SDS011;63636;44.746;10.488;2023-07-08T06:18:34;12.10;;;7.95;;
75054;SDS011;63636;44.746;10.488;2023-07-08T06:20:59;12.25;;;7.90;;
75054;SDS011;63636;44.746;10.488;2023-07-08T06:23:25;13.00;;;8.18;;
75054;SDS011;63636;44.746;10.488;2023-07-08T06:25:51;12.40;;;8.05;;
75054;SDS011;63636;44.746;10.488;2023-07-08T06:28:17;11.75;;;8.00;;
75054;SDS011;63636;44.746;10.488;2023-07-08T06:30:43;14.05;;;8.82;;
75054;SDS011;63636;44.746;10.488;2023-07-08T06:33:08;13.50;;;8.43;;
75054;SDS011;63636;44.746;10.488;2023-07-08T06:35:34;15.57;;;8.65;;
75054;SDS011;63636;44.746;10.488;2023-07-08T06:38:00;11.65;;;8.93;;
75054;SDS011;63636;44.746;10.488;2023-07-08T06:40:25;14.48;;;8.57;;
75054;SDS011;63636;44.746;10.488;2023-07-08T06:42:51;13.20;;;8.40;;
75054;SDS011;63636;44.746;10.488;2023-07-08T06:45:28;12.43;;;9.18;;
75054;SDS011;63636;44.746;10.488;2023-07-08T06:47:53;14.10;;;8.50;;
75054;SDS011;63636;44.746;10.488;2023-07-08T06:50:19;15.32;;;9.98;;
75054;SDS011;63636;44.746;10.488;2023-07-08T06:52:44;15.10;;;9.55;;
75054;SDS011;63636;44.746;10.488;2023-07-08T06:55:10;14.43;;;8.85;;
75054;SDS011;63636;44.746;10.488;2023-07-08T06:57:36;11.80;;;8.63;;
75054;SDS011;63636;44.746;10.488;2023-07-08T07:00:04;13.40;;;9.23;;
75054;SDS011;63636;44.746;10.488;2023-07-08T07:02:30;13.07;;;8.60;;
75054;SDS011;63636;44.746;10.488;2023-07-08T07:04:56;12.95;;;8.82;;
75054;SDS011;63636;44.746;10.488;2023-07-08T07:07:21;14.55;;;9.20;;
75054;SDS011;63636;44.746;10.488;2023-07-08T07:09:47;14.77;;;9.27;;
75054;SDS011;63636;44.746;10.488;2023-07-08T07:12:12;12.63;;;9.10;;
75054;SDS011;63636;44.746;10.488;2023-07-08T07:14:38;13.63;;;9.23;;
75054;SDS011;63636;44.746;10.488;2023-07-08T07:17:04;13.27;;;9.50;;
75054;SDS011;63636;44.746;10.488;2023-07-08T07:19:29;14.68;;;9.82;;
75054;SDS011;63636;44.746;10.488;2023-07-08T07:21:55;11.88;;;9.18;;
75054;SDS011;63636;44.746;10.488;2023-07-08T07:24:20;15.95;;;10.10;;
75054;SDS011;63636;44.746;10.488;2023-07-08T07:26:46;13.38;;;9.93;;
75054;SDS011;63636;44.746;10.488;2023-07-08T07:29:13;12.73;;;9.32;;
75054;SDS011;63636;44.746;10.488;2023-07-08T07:31:38;14.63;;;8.20;;
75054;SDS011;63636;44.746;10.488;2023-07-08T07:34:05;13.20;;;9.02;;
75054;SDS011;63636;44.746;10.488;2023-07-08T07:36:30;12.07;;;8.70;;
75054;SDS011;63636;44.746;10.488;2023-07-08T07:38:56;12.13;;;8.93;;
75054;SDS011;63636;44.746;10.488;2023-07-08T07:41:21;14.55;;;8.98;;
75054;SDS011;63636;44.746;10.488;2023-07-08T07:43:47;11.02;;;8.50;;
75054;SDS011;63636;44.746;10.488;2023-07-08T07:46:12;11.18;;;7.47;;
75054;SDS011;63636;44.746;10.488;2023-07-08T07:48:38;9.77;;;7.05;;
75054;SDS011;63636;44.746;10.488;2023-07-08T07:51:05;10.80;;;7.30;;
75054;SDS011;63636;44.746;10.488;2023-07-08T07:53:30;10.77;;;7.57;;
75054;SDS011;63636;44.746;10.488;2023-07-08T07:55:57;11.32;;;6.88;;
75054;SDS011;63636;44.746;10.488;2023-07-08T07:58:23;9.10;;;6.20;;
75054;SDS011;63636;44.746;10.488;2023-07-08T08:00:48;10.13;;;7.63;;
75054;SDS011;63636;44.746;10.488;2023-07-08T08:03:14;13.70;;;7.30;;
75054;SDS011;63636;44.746;10.488;2023-07-08T08:05:42;11.77;;;7.80;;
75054;SDS011;63636;44.746;10.488;2023-07-08T08:08:07;11.48;;;7.90;;
75054;SDS011;63636;44.746;10.488;2023-07-08T08:10:33;14.98;;;7.30;;
75054;SDS011;63636;44.746;10.488;2023-07-08T08:12:59;12.05;;;7.40;;
75054;SDS011;63636;44.746;10.488;2023-07-08T08:15:25;12.27;;;7.60;;
75054;SDS011;63636;44.746;10.488;2023-07-08T08:17:50;9.68;;;6.63;;
75054;SDS011;63636;44.746;10.488;2023-07-08T08:20:18;12.80;;;7.00;;
75054;SDS011;63636;44.746;10.488;2023-07-08T08:22:43;11.35;;;6.90;;
75054;SDS011;63636;44.746;10.488;2023-07-08T08:25:09;9.32;;;6.80;;
75054;SDS011;63636;44.746;10.488;2023-07-08T08:27:35;11.05;;;6.80;;
75054;SDS011;63636;44.746;10.488;2023-07-08T08:30:01;9.05;;;6.35;;
75054;SDS011;63636;44.746;10.488;2023-07-08T08:32:26;8.50;;;5.45;;
75054;SDS011;63636;44.746;10.488;2023-07-08T08:34:52;10.23;;;5.97;;
75054;SDS011;63636;44.746;10.488;2023-07-08T08:37:17;8.63;;;6.18;;
75054;SDS011;63636;44.746;10.488;2023-07-08T08:39:43;10.63;;;6.55;;
75054;SDS011;63636;44.746;10.488;2023-07-08T08:42:13;8.25;;;6.07;;
75054;SDS011;63636;44.746;10.488;2023-07-08T08:44:41;10.95;;;6.07;;
75054;SDS011;63636;44.746;10.488;2023-07-08T08:47:21;10.63;;;5.72;;
75054;SDS011;63636;44.746;10.488;2023-07-08T08:49:50;9.20;;;6.10;;
75054;SDS011;63636;44.746;10.488;2023-07-08T08:52:17;10.50;;;6.07;;
75054;SDS011;63636;44.746;10.488;2023-07-08T08:54:43;9.48;;;5.55;;
75054;SDS011;63636;44.746;10.488;2023-07-08T08:59:54;6.90;;;4.20;;
75054;SDS011;63636;44.746;10.488;2023-07-08T09:04:49;8.30;;;4.40;;
75054;SDS011;63636;44.746;10.488;2023-07-08T09:07:16;8.00;;;4.20;;
75054;SDS011;63636;44.746;10.488;2023-07-08T09:12:13;10.68;;;4.82;;
75054;SDS011;63636;44.746;10.488;2023-07-08T09:14:40;8.90;;;5.10;;
75054;SDS011;63636;44.746;10.488;2023-07-08T09:19:44;8.90;;;5.32;;
75054;SDS011;63636;44.746;10.488;2023-07-08T09:22:13;8.27;;;5.07;;
75054;SDS011;63636;44.746;10.488;2023-07-08T09:24:44;8.80;;;5.03;;
75054;SDS011;63636;44.746;10.488;2023-07-08T09:27:10;7.65;;;4.95;;
75054;SDS011;63636;44.746;10.488;2023-07-08T09:29:36;8.50;;;4.72;;
75054;SDS011;63636;44.746;10.488;2023-07-08T09:32:11;8.48;;;4.32;;
75054;SDS011;63636;44.746;10.488;2023-07-08T09:34:43;7.68;;;4.00;;
75054;SDS011;63636;44.746;10.488;2023-07-08T09:37:20;9.35;;;4.47;;
75054;SDS011;63636;44.746;10.488;2023-07-08T09:39:46;7.75;;;3.85;;
75054;SDS011;63636;44.746;10.488;2023-07-08T09:42:12;6.78;;;3.90;;
75054;SDS011;63636;44.746;10.488;2023-07-08T09:44:38;6.88;;;3.80;;
75054;SDS011;63636;44.746;10.488;2023-07-08T09:47:08;7.00;;;3.22;;
75054;SDS011;63636;44.746;10.488;2023-07-08T09:49:42;7.35;;;3.30;;
75054;SDS011;63636;44.746;10.488;2023-07-08T09:52:11;6.97;;;3.50;;
75054;SDS011;63636;44.746;10.488;2023-07-08T09:54:37;8.00;;;3.90;;
75054;SDS011;63636;44.746;10.488;2023-07-08T09:57:04;8.85;;;3.20;;
75054;SDS011;63636;44.746;10.488;2023-07-08T09:59:38;8.45;;;3.30;;
75054;SDS011;63636;44.746;10.488;2023-07-08T10:02:17;6.47;;;3.30;;
75054;SDS011;63636;44.746;10.488;2023-07-08T10:04:46;5.40;;;2.90;;
75054;SDS011;63636;44.746;10.488;2023-07-08T10:07:17;6.20;;;2.70;;
75054;SDS011;63636;44.746;10.488;2023-07-08T10:09:42;5.30;;;3.13;;
75054;SDS011;63636;44.746;10.488;2023-07-08T10:12:09;6.25;;;3.00;;
75054;SDS011;63636;44.746;10.488;2023-07-08T10:14:37;5.63;;;3.50;;
75054;SDS011;63636;44.746;10.488;2023-07-08T10:17:05;5.55;;;3.15;;
75054;SDS011;63636;44.746;10.488;2023-07-08T10:19:30;5.38;;;3.30;;
75054;SDS011;63636;44.746;10.488;2023-07-08T10:24:47;4.95;;;3.15;;
75054;SDS011;63636;44.746;10.488;2023-07-08T10:42:43;4.43;;;2.83;;
75054;SDS011;63636;44.746;10.488;2023-07-08T10:45:12;3.78;;;2.67;;
75054;SDS011;63636;44.746;10.488;2023-07-08T10:47:42;5.07;;;3.00;;
75054;SDS011;63636;44.746;10.488;2023-07-08T10:57:58;5.68;;;3.13;;
75054;SDS011;63636;44.746;10.488;2023-07-08T11:00:30;4.20;;;2.70;;
75054;SDS011;63636;44.746;10.488;2023-07-08T11:05:45;6.32;;;3.08;;
75054;SDS011;63636;44.746;10.488;2023-07-08T11:08:14;4.22;;;2.67;;
75054;SDS011;63636;44.746;10.488;2023-07-08T11:11:01;4.40;;;2.87;;
75054;SDS011;63636;44.746;10.488;2023-07-08T11:13:29;5.28;;;3.10;;
75054;SDS011;63636;44.746;10.488;2023-07-08T11:18:42;4.60;;;2.78;;
75054;SDS011;63636;44.746;10.488;2023-07-08T11:21:10;5.80;;;2.95;;
75054;SDS011;63636;44.746;10.488;2023-07-08T11:23:46;4.63;;;3.03;;
75054;SDS011;63636;44.746;10.488;2023-07-08T11:31:10;4.35;;;2.70;;
75054;SDS011;63636;44.746;10.488;2023-07-08T11:33:36;5.25;;;3.00;;
75054;SDS011;63636;44.746;10.488;2023-07-08T11:36:03;5.53;;;3.10;;
75054;SDS011;63636;44.746;10.488;2023-07-08T11:38:31;6.22;;;2.90;;
75054;SDS011;63636;44.746;10.488;2023-07-08T11:41:00;4.80;;;2.65;;
75054;SDS011;63636;44.746;10.488;2023-07-08T11:43:33;6.05;;;2.85;;
75054;SDS011;63636;44.746;10.488;2023-07-08T11:46:03;4.88;;;3.10;;
75054;SDS011;63636;44.746;10.488;2023-07-08T11:48:30;4.72;;;2.80;;
75054;SDS011;63636;44.746;10.488;2023-07-08T11:50:57;4.97;;;2.70;;
75054;SDS011;63636;44.746;10.488;2023-07-08T11:55:56;4.03;;;2.50;;
75054;SDS011;63636;44.746;10.488;2023-07-08T11:58:25;4.15;;;2.70;;
75054;SDS011;63636;44.746;10.488;2023-07-08T12:00:52;5.15;;;2.83;;
75054;SDS011;63636;44.746;10.488;2023-07-08T12:03:20;3.25;;;2.35;;
75054;SDS011;63636;44.746;10.488;2023-07-08T12:05:46;3.80;;;2.40;;
75054;SDS011;63636;44.746;10.488;2023-07-08T12:08:15;10.18;;;3.30;;
75054;SDS011;63636;44.746;10.488;2023-07-08T12:10:46;4.68;;;2.90;;
75054;SDS011;63636;44.746;10.488;2023-07-08T12:13:13;3.83;;;2.60;;
75054;SDS011;63636;44.746;10.488;2023-07-08T12:15:39;3.65;;;2.50;;
75054;SDS011;63636;44.746;10.488;2023-07-08T12:20:41;3.13;;;2.10;;
75054;SDS011;63636;44.746;10.488;2023-07-08T12:23:12;5.18;;;2.50;;
75054;SDS011;63636;44.746;10.488;2023-07-08T12:25:38;5.95;;;2.50;;
75054;SDS011;63636;44.746;10.488;2023-07-08T12:28:04;3.63;;;2.40;;
75054;SDS011;63636;44.746;10.488;2023-07-08T12:30:30;3.53;;;2.45;;
75054;SDS011;63636;44.746;10.488;2023-07-08T12:32:57;5.45;;;2.67;;
75054;SDS011;63636;44.746;10.488;2023-07-08T12:35:26;6.07;;;2.65;;
75054;SDS011;63636;44.746;10.488;2023-07-08T12:37:54;6.13;;;2.75;;
75054;SDS011;63636;44.746;10.488;2023-07-08T12:40:22;5.35;;;2.45;;
75054;SDS011;63636;44.746;10.488;2023-07-08T12:42:47;3.75;;;2.63;;
75054;SDS011;63636;44.746;10.488;2023-07-08T12:45:14;3.72;;;2.30;;
75054;SDS011;63636;44.746;10.488;2023-07-08T12:47:40;4.38;;;2.50;;
75054;SDS011;63636;44.746;10.488;2023-07-08T12:50:07;4.57;;;2.50;;
75054;SDS011;63636;44.746;10.488;2023-07-08T12:52:33;7.07;;;2.80;;
75054;SDS011;63636;44.746;10.488;2023-07-08T12:54:59;3.70;;;2.40;;
75054;SDS011;63636;44.746;10.488;2023-07-08T12:57:24;3.83;;;2.50;;
75054;SDS011;63636;44.746;10.488;2023-07-08T12:59:50;3.83;;;2.40;;
75054;SDS011;63636;44.746;10.488;2023-07-08T13:02:16;4.47;;;2.60;;
75054;SDS011;63636;44.746;10.488;2023-07-08T13:04:43;4.20;;;2.40;;
75054;SDS011;63636;44.746;10.488;2023-07-08T13:07:12;3.47;;;2.22;;
75054;SDS011;63636;44.746;10.488;2023-07-08T13:09:45;4.55;;;2.50;;
75054;SDS011;63636;44.746;10.488;2023-07-08T13:12:18;3.90;;;2.58;;
75054;SDS011;63636;44.746;10.488;2023-07-08T13:14:50;4.88;;;2.47;;
75054;SDS011;63636;44.746;10.488;2023-07-08T13:17:16;6.15;;;2.42;;
75054;SDS011;63636;44.746;10.488;2023-07-08T13:19:43;4.57;;;2.55;;
75054;SDS011;63636;44.746;10.488;2023-07-08T13:22:15;3.20;;;2.30;;
75054;SDS011;63636;44.746;10.488;2023-07-08T13:24:41;3.85;;;2.63;;
75054;SDS011;63636;44.746;10.488;2023-07-08T13:29:50;4.57;;;2.45;;
75054;SDS011;63636;44.746;10.488;2023-07-08T13:32:16;3.30;;;2.25;;
75054;SDS011;63636;44.746;10.488;2023-07-08T13:34:42;4.85;;;2.53;;
75054;SDS011;63636;44.746;10.488;2023-07-08T13:37:11;7.22;;;2.70;;
75054;SDS011;63636;44.746;10.488;2023-07-08T13:39:38;3.35;;;2.50;;
75054;SDS011;63636;44.746;10.488;2023-07-08T13:42:05;5.32;;;2.47;;
75054;SDS011;63636;44.746;10.488;2023-07-08T13:44:31;4.53;;;2.50;;
75054;SDS011;63636;44.746;10.488;2023-07-08T13:46:57;4.63;;;2.42;;
75054;SDS011;63636;44.746;10.488;2023-07-08T13:49:26;5.88;;;2.50;;
75054;SDS011;63636;44.746;10.488;2023-07-08T13:52:04;3.78;;;2.30;;
75054;SDS011;63636;44.746;10.488;2023-07-08T13:54:34;5.57;;;2.53;;
75054;SDS011;63636;44.746;10.488;2023-07-08T13:57:01;3.83;;;2.50;;
75054;SDS011;63636;44.746;10.488;2023-07-08T13:59:27;4.05;;;2.50;;
75054;SDS011;63636;44.746;10.488;2023-07-08T14:01:54;3.05;;;2.40;;
75054;SDS011;63636;44.746;10.488;2023-07-08T14:04:29;5.43;;;2.47;;
75054;SDS011;63636;44.746;10.488;2023-07-08T14:06:55;3.70;;;2.40;;
75054;SDS011;63636;44.746;10.488;2023-07-08T14:09:21;3.47;;;2.20;;
75054;SDS011;63636;44.746;10.488;2023-07-08T14:11:47;4.47;;;2.33;;
75054;SDS011;63636;44.746;10.488;2023-07-08T14:14:13;5.03;;;2.30;;
75054;SDS011;63636;44.746;10.488;2023-07-08T14:16:40;4.88;;;2.40;;
75054;SDS011;63636;44.746;10.488;2023-07-08T14:19:11;5.55;;;2.63;;
75054;SDS011;63636;44.746;10.488;2023-07-08T14:21:37;3.60;;;2.30;;
75054;SDS011;63636;44.746;10.488;2023-07-08T14:24:08;5.82;;;2.42;;
75054;SDS011;63636;44.746;10.488;2023-07-08T14:26:35;4.47;;;2.70;;
75054;SDS011;63636;44.746;10.488;2023-07-08T14:29:00;3.78;;;2.40;;
75054;SDS011;63636;44.746;10.488;2023-07-08T14:31:26;4.13;;;2.50;;
75054;SDS011;63636;44.746;10.488;2023-07-08T14:33:58;4.25;;;2.38;;
75054;SDS011;63636;44.746;10.488;2023-07-08T14:36:25;3.20;;;2.40;;
75054;SDS011;63636;44.746;10.488;2023-07-08T14:38:50;5.80;;;2.58;;
75054;SDS011;63636;44.746;10.488;2023-07-08T14:41:16;7.25;;;2.70;;
75054;SDS011;63636;44.746;10.488;2023-07-08T14:43:42;5.60;;;2.50;;
75054;SDS011;63636;44.746;10.488;2023-07-08T14:46:09;3.58;;;2.33;;
75054;SDS011;63636;44.746;10.488;2023-07-08T14:48:34;4.03;;;2.70;;
75054;SDS011;63636;44.746;10.488;2023-07-08T14:51:00;4.47;;;2.60;;
75054;SDS011;63636;44.746;10.488;2023-07-08T14:53:25;3.35;;;2.45;;
75054;SDS011;63636;44.746;10.488;2023-07-08T14:55:52;6.15;;;2.30;;
75054;SDS011;63636;44.746;10.488;2023-07-08T14:58:26;6.07;;;2.75;;
75054;SDS011;63636;44.746;10.488;2023-07-08T15:00:56;4.85;;;2.50;;
75054;SDS011;63636;44.746;10.488;2023-07-08T15:03:22;4.75;;;2.80;;
75054;SDS011;63636;44.746;10.488;2023-07-08T15:05:48;4.30;;;2.42;;
75054;SDS011;63636;44.746;10.488;2023-07-08T15:08:13;7.32;;;2.20;;
75054;SDS011;63636;44.746;10.488;2023-07-08T15:10:39;4.63;;;2.60;;
75054;SDS011;63636;44.746;10.488;2023-07-08T15:13:08;9.10;;;2.60;;
75054;SDS011;63636;44.746;10.488;2023-07-08T15:15:34;20.30;;;18.30;;
75054;SDS011;63636;44.746;10.488;2023-07-08T15:18:02;11.07;;;9.40;;
75054;SDS011;63636;44.746;10.488;2023-07-08T15:20:31;6.82;;;5.03;;
75054;SDS011;63636;44.746;10.488;2023-07-08T15:22:57;6.28;;;3.30;;
75054;SDS011;63636;44.746;10.488;2023-07-08T15:25:23;3.35;;;2.28;;
75054;SDS011;63636;44.746;10.488;2023-07-08T15:27:53;3.40;;;2.50;;