sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61460;SDS011;47325;50.506;4.472;2023-05-13T00:03:39;5.30;;;3.50;;
61460;SDS011;47325;50.506;4.472;2023-05-13T00:09:25;5.50;;;3.50;;
61460;SDS011;47325;50.506;4.472;2023-05-13T00:15:10;4.80;;;3.70;;
61460;SDS011;47325;50.506;4.472;2023-05-13T00:20:55;4.20;;;3.70;;
61460;SDS011;47325;50.506;4.472;2023-05-13T00:26:40;4.30;;;3.50;;
61460;SDS011;47325;50.506;4.472;2023-05-13T00:32:24;4.40;;;3.90;;
61460;SDS011;47325;50.506;4.472;2023-05-13T00:38:09;4.30;;;3.80;;
61460;SDS011;47325;50.506;4.472;2023-05-13T00:43:56;4.50;;;3.60;;
61460;SDS011;47325;50.506;4.472;2023-05-13T00:49:41;5.80;;;3.70;;
61460;SDS011;47325;50.506;4.472;2023-05-13T00:55:26;5.70;;;3.80;;
61460;SDS011;47325;50.506;4.472;2023-05-13T01:01:13;5.70;;;3.60;;
61460;SDS011;47325;50.506;4.472;2023-05-13T01:07:03;4.60;;;3.90;;
61460;SDS011;47325;50.506;4.472;2023-05-13T01:12:52;4.20;;;3.70;;
61460;SDS011;47325;50.506;4.472;2023-05-13T01:18:39;5.60;;;3.70;;
61460;SDS011;47325;50.506;4.472;2023-05-13T01:24:27;4.30;;;3.80;;
61460;SDS011;47325;50.506;4.472;2023-05-13T01:30:12;4.40;;;3.70;;
61460;SDS011;47325;50.506;4.472;2023-05-13T01:35:57;4.40;;;3.70;;
61460;SDS011;47325;50.506;4.472;2023-05-13T01:41:42;4.10;;;3.70;;
61460;SDS011;47325;50.506;4.472;2023-05-13T01:47:27;5.20;;;4.10;;
61460;SDS011;47325;50.506;4.472;2023-05-13T01:53:12;5.40;;;3.80;;
61460;SDS011;47325;50.506;4.472;2023-05-13T01:58:57;5.80;;;3.80;;
61460;SDS011;47325;50.506;4.472;2023-05-13T02:04:42;4.30;;;3.70;;
61460;SDS011;47325;50.506;4.472;2023-05-13T02:10:27;5.10;;;3.70;;
61460;SDS011;47325;50.506;4.472;2023-05-13T02:16:12;5.90;;;3.70;;
61460;SDS011;47325;50.506;4.472;2023-05-13T02:21:58;5.50;;;3.80;;
61460;SDS011;47325;50.506;4.472;2023-05-13T02:27:43;5.90;;;4.30;;
61460;SDS011;47325;50.506;4.472;2023-05-13T02:33:28;4.80;;;3.80;;
61460;SDS011;47325;50.506;4.472;2023-05-13T02:39:12;4.80;;;4.00;;
61460;SDS011;47325;50.506;4.472;2023-05-13T02:44:57;6.50;;;3.80;;
61460;SDS011;47325;50.506;4.472;2023-05-13T02:50:42;5.00;;;4.20;;
61460;SDS011;47325;50.506;4.472;2023-05-13T02:56:27;4.60;;;4.10;;
61460;SDS011;47325;50.506;4.472;2023-05-13T03:02:13;5.50;;;4.10;;
61460;SDS011;47325;50.506;4.472;2023-05-13T03:07:58;5.30;;;4.30;;
61460;SDS011;47325;50.506;4.472;2023-05-13T03:13:43;5.80;;;4.30;;
61460;SDS011;47325;50.506;4.472;2023-05-13T03:19:28;5.90;;;4.30;;
61460;SDS011;47325;50.506;4.472;2023-05-13T03:25:13;6.00;;;4.20;;
61460;SDS011;47325;50.506;4.472;2023-05-13T03:30:59;5.80;;;4.60;;
61460;SDS011;47325;50.506;4.472;2023-05-13T03:36:44;5.60;;;4.60;;
61460;SDS011;47325;50.506;4.472;2023-05-13T03:42:29;5.50;;;4.50;;
61460;SDS011;47325;50.506;4.472;2023-05-13T03:48:13;4.90;;;4.40;;
61460;SDS011;47325;50.506;4.472;2023-05-13T03:53:59;5.00;;;4.50;;
61460;SDS011;47325;50.506;4.472;2023-05-13T03:59:43;6.60;;;4.40;;
61460;SDS011;47325;50.506;4.472;2023-05-13T04:05:29;5.30;;;4.80;;
61460;SDS011;47325;50.506;4.472;2023-05-13T04:11:13;5.70;;;5.00;;
61460;SDS011;47325;50.506;4.472;2023-05-13T04:16:58;6.10;;;4.80;;
61460;SDS011;47325;50.506;4.472;2023-05-13T04:22:43;5.10;;;4.60;;
61460;SDS011;47325;50.506;4.472;2023-05-13T04:28:28;8.10;;;4.90;;
61460;SDS011;47325;50.506;4.472;2023-05-13T04:34:13;6.00;;;5.00;;
61460;SDS011;47325;50.506;4.472;2023-05-13T04:39:58;6.30;;;4.90;;
61460;SDS011;47325;50.506;4.472;2023-05-13T04:45:42;6.40;;;4.90;;
61460;SDS011;47325;50.506;4.472;2023-05-13T04:51:27;5.30;;;4.70;;
61460;SDS011;47325;50.506;4.472;2023-05-13T04:57:13;5.50;;;4.60;;
61460;SDS011;47325;50.506;4.472;2023-05-13T05:02:58;5.80;;;4.90;;
61460;SDS011;47325;50.506;4.472;2023-05-13T05:08:43;6.70;;;5.30;;
61460;SDS011;47325;50.506;4.472;2023-05-13T05:14:28;6.80;;;5.00;;
61460;SDS011;47325;50.506;4.472;2023-05-13T05:20:13;6.10;;;5.10;;
61460;SDS011;47325;50.506;4.472;2023-05-13T05:25:57;6.00;;;5.20;;
61460;SDS011;47325;50.506;4.472;2023-05-13T05:31:53;6.20;;;5.50;;
61460;SDS011;47325;50.506;4.472;2023-05-13T05:37:40;7.70;;;5.40;;
61460;SDS011;47325;50.506;4.472;2023-05-13T05:43:24;6.00;;;5.20;;
61460;SDS011;47325;50.506;4.472;2023-05-13T05:49:09;6.90;;;5.60;;
61460;SDS011;47325;50.506;4.472;2023-05-13T05:54:55;6.60;;;5.90;;
61460;SDS011;47325;50.506;4.472;2023-05-13T06:00:40;7.40;;;5.90;;
61460;SDS011;47325;50.506;4.472;2023-05-13T06:06:25;6.80;;;6.00;;
61460;SDS011;47325;50.506;4.472;2023-05-13T06:12:10;7.20;;;5.80;;
61460;SDS011;47325;50.506;4.472;2023-05-13T06:17:55;7.70;;;6.30;;
61460;SDS011;47325;50.506;4.472;2023-05-13T06:23:40;7.20;;;6.10;;
61460;SDS011;47325;50.506;4.472;2023-05-13T06:29:24;8.10;;;6.40;;
61460;SDS011;47325;50.506;4.472;2023-05-13T06:35:09;6.90;;;6.00;;
61460;SDS011;47325;50.506;4.472;2023-05-13T06:40:54;7.10;;;6.40;;
61460;SDS011;47325;50.506;4.472;2023-05-13T06:46:39;7.10;;;6.00;;
61460;SDS011;47325;50.506;4.472;2023-05-13T06:52:24;7.10;;;5.80;;
61460;SDS011;47325;50.506;4.472;2023-05-13T06:58:09;7.00;;;5.60;;
61460;SDS011;47325;50.506;4.472;2023-05-13T07:03:53;8.10;;;5.70;;
61460;SDS011;47325;50.506;4.472;2023-05-13T07:09:39;7.40;;;5.60;;
61460;SDS011;47325;50.506;4.472;2023-05-13T07:15:23;7.50;;;5.60;;
61460;SDS011;47325;50.506;4.472;2023-05-13T07:21:08;6.50;;;5.40;;
61460;SDS011;47325;50.506;4.472;2023-05-13T07:26:53;7.50;;;6.00;;
61460;SDS011;47325;50.506;4.472;2023-05-13T07:32:38;6.90;;;5.60;;
61460;SDS011;47325;50.506;4.472;2023-05-13T07:38:24;6.10;;;5.10;;
61460;SDS011;47325;50.506;4.472;2023-05-13T07:44:09;8.50;;;5.10;;
61460;SDS011;47325;50.506;4.472;2023-05-13T07:49:54;5.50;;;5.00;;
61460;SDS011;47325;50.506;4.472;2023-05-13T07:55:39;5.90;;;4.90;;
61460;SDS011;47325;50.506;4.472;2023-05-13T08:01:23;7.90;;;5.10;;
61460;SDS011;47325;50.506;4.472;2023-05-13T08:07:08;5.70;;;4.80;;
61460;SDS011;47325;50.506;4.472;2023-05-13T08:12:53;5.50;;;4.30;;
61460;SDS011;47325;50.506;4.472;2023-05-13T08:18:38;5.00;;;4.30;;
61460;SDS011;47325;50.506;4.472;2023-05-13T08:24:23;4.80;;;4.30;;
61460;SDS011;47325;50.506;4.472;2023-05-13T08:30:08;6.20;;;4.40;;
61460;SDS011;47325;50.506;4.472;2023-05-13T08:35:53;6.10;;;4.30;;
61460;SDS011;47325;50.506;4.472;2023-05-13T08:41:38;6.30;;;4.30;;
61460;SDS011;47325;50.506;4.472;2023-05-13T08:47:25;5.60;;;4.30;;
61460;SDS011;47325;50.506;4.472;2023-05-13T08:53:11;6.00;;;3.60;;
61460;SDS011;47325;50.506;4.472;2023-05-13T08:58:56;5.20;;;3.70;;
61460;SDS011;47325;50.506;4.472;2023-05-13T09:04:42;6.00;;;3.90;;
61460;SDS011;47325;50.506;4.472;2023-05-13T09:10:27;6.00;;;3.70;;
61460;SDS011;47325;50.506;4.472;2023-05-13T09:16:11;5.00;;;4.00;;
61460;SDS011;47325;50.506;4.472;2023-05-13T09:21:57;5.60;;;4.00;;
61460;SDS011;47325;50.506;4.472;2023-05-13T09:27:42;5.00;;;3.90;;
61460;SDS011;47325;50.506;4.472;2023-05-13T09:33:28;5.80;;;4.10;;
61460;SDS011;47325;50.506;4.472;2023-05-13T09:39:14;4.70;;;4.00;;
61460;SDS011;47325;50.506;4.472;2023-05-13T09:45:02;6.80;;;4.10;;
61460;SDS011;47325;50.506;4.472;2023-05-13T09:50:50;6.20;;;4.20;;
61460;SDS011;47325;50.506;4.472;2023-05-13T09:56:35;8.00;;;4.50;;
61460;SDS011;47325;50.506;4.472;2023-05-13T10:02:20;8.80;;;4.10;;
61460;SDS011;47325;50.506;4.472;2023-05-13T10:08:05;7.40;;;4.70;;
61460;SDS011;47325;50.506;4.472;2023-05-13T10:13:54;8.80;;;4.30;;
61460;SDS011;47325;50.506;4.472;2023-05-13T10:19:39;7.00;;;3.90;;
61460;SDS011;47325;50.506;4.472;2023-05-13T10:25:24;6.70;;;3.90;;
61460;SDS011;47325;50.506;4.472;2023-05-13T10:31:09;6.60;;;3.70;;
61460;SDS011;47325;50.506;4.472;2023-05-13T10:36:57;6.40;;;3.90;;
61460;SDS011;47325;50.506;4.472;2023-05-13T10:42:46;4.80;;;3.70;;
61460;SDS011;47325;50.506;4.472;2023-05-13T10:48:41;8.10;;;3.70;;
61460;SDS011;47325;50.506;4.472;2023-05-13T10:54:27;6.10;;;3.70;;
61460;SDS011;47325;50.506;4.472;2023-05-13T11:00:17;6.50;;;3.80;;
61460;SDS011;47325;50.506;4.472;2023-05-13T11:06:13;6.00;;;4.10;;
61460;SDS011;47325;50.506;4.472;2023-05-13T11:11:55;6.70;;;3.90;;
61460;SDS011;47325;50.506;4.472;2023-05-13T11:17:40;9.30;;;4.20;;
61460;SDS011;47325;50.506;4.472;2023-05-13T11:23:29;11.20;;;4.10;;
61460;SDS011;47325;50.506;4.472;2023-05-13T11:29:16;7.00;;;4.00;;
61460;SDS011;47325;50.506;4.472;2023-05-13T11:35:06;9.40;;;4.00;;
61460;SDS011;47325;50.506;4.472;2023-05-13T11:40:54;13.10;;;4.00;;
61460;SDS011;47325;50.506;4.472;2023-05-13T11:46:39;8.60;;;3.90;;
61460;SDS011;47325;50.506;4.472;2023-05-13T11:52:28;7.30;;;3.70;;
61460;SDS011;47325;50.506;4.472;2023-05-13T11:58:13;6.40;;;3.90;;
61460;SDS011;47325;50.506;4.472;2023-05-13T12:04:03;6.90;;;3.70;;
61460;SDS011;47325;50.506;4.472;2023-05-13T12:09:48;7.00;;;4.00;;
61460;SDS011;47325;50.506;4.472;2023-05-13T12:15:33;6.70;;;3.60;;
61460;SDS011;47325;50.506;4.472;2023-05-13T12:21:19;5.00;;;3.30;;
61460;SDS011;47325;50.506;4.472;2023-05-13T12:27:08;6.30;;;3.60;;
61460;SDS011;47325;50.506;4.472;2023-05-13T12:32:55;5.50;;;3.60;;
61460;SDS011;47325;50.506;4.472;2023-05-13T12:38:50;6.20;;;3.40;;
61460;SDS011;47325;50.506;4.472;2023-05-13T12:44:31;5.80;;;3.90;;
61460;SDS011;47325;50.506;4.472;2023-05-13T12:50:18;4.70;;;3.60;;
61460;SDS011;47325;50.506;4.472;2023-05-13T12:56:03;5.90;;;3.40;;
61460;SDS011;47325;50.506;4.472;2023-05-13T13:01:47;6.10;;;3.50;;
61460;SDS011;47325;50.506;4.472;2023-05-13T13:07:33;7.10;;;3.60;;
61460;SDS011;47325;50.506;4.472;2023-05-13T13:13:17;5.50;;;3.40;;
61460;SDS011;47325;50.506;4.472;2023-05-13T13:19:02;5.40;;;3.30;;
61460;SDS011;47325;50.506;4.472;2023-05-13T13:24:47;5.10;;;3.40;;
61460;SDS011;47325;50.506;4.472;2023-05-13T13:30:32;4.70;;;3.20;;
61460;SDS011;47325;50.506;4.472;2023-05-13T13:36:17;5.10;;;3.20;;
61460;SDS011;47325;50.506;4.472;2023-05-13T13:42:02;7.00;;;3.50;;
61460;SDS011;47325;50.506;4.472;2023-05-13T13:47:47;5.90;;;3.80;;
61460;SDS011;47325;50.506;4.472;2023-05-13T13:53:32;7.10;;;3.60;;
61460;SDS011;47325;50.506;4.472;2023-05-13T13:59:17;7.40;;;4.00;;
61460;SDS011;47325;50.506;4.472;2023-05-13T14:05:02;7.70;;;3.80;;
61460;SDS011;47325;50.506;4.472;2023-05-13T14:10:47;10.00;;;4.10;;
61460;SDS011;47325;50.506;4.472;2023-05-13T14:16:31;9.30;;;4.30;;
61460;SDS011;47325;50.506;4.472;2023-05-13T14:22:16;11.00;;;4.60;;
61460;SDS011;47325;50.506;4.472;2023-05-13T14:28:01;10.80;;;5.00;;
61460;SDS011;47325;50.506;4.472;2023-05-13T14:33:46;10.80;;;5.00;;
61460;SDS011;47325;50.506;4.472;2023-05-13T14:39:31;14.70;;;6.10;;
61460;SDS011;47325;50.506;4.472;2023-05-13T14:45:16;10.00;;;5.20;;
61460;SDS011;47325;50.506;4.472;2023-05-13T14:51:02;13.30;;;5.60;;
61460;SDS011;47325;50.506;4.472;2023-05-13T14:56:47;10.90;;;5.10;;
61460;SDS011;47325;50.506;4.472;2023-05-13T15:02:32;13.80;;;5.30;;
61460;SDS011;47325;50.506;4.472;2023-05-13T15:08:17;15.20;;;5.30;;
61460;SDS011;47325;50.506;4.472;2023-05-13T15:14:02;9.40;;;4.90;;
61460;SDS011;47325;50.506;4.472;2023-05-13T15:19:47;12.50;;;5.40;;
61460;SDS011;47325;50.506;4.472;2023-05-13T15:25:32;10.60;;;4.80;;
61460;SDS011;47325;50.506;4.472;2023-05-13T15:31:16;8.30;;;4.30;;
61460;SDS011;47325;50.506;4.472;2023-05-13T15:37:01;7.00;;;4.50;;
61460;SDS011;47325;50.506;4.472;2023-05-13T15:42:46;8.90;;;4.60;;
61460;SDS011;47325;50.506;4.472;2023-05-13T15:48:31;8.30;;;4.00;;
61460;SDS011;47325;50.506;4.472;2023-05-13T15:54:16;8.30;;;3.90;;
61460;SDS011;47325;50.506;4.472;2023-05-13T16:00:01;9.80;;;3.90;;
61460;SDS011;47325;50.506;4.472;2023-05-13T16:05:45;8.10;;;4.20;;
61460;SDS011;47325;50.506;4.472;2023-05-13T16:11:30;6.90;;;3.80;;
61460;SDS011;47325;50.506;4.472;2023-05-13T16:17:15;7.50;;;3.80;;
61460;SDS011;47325;50.506;4.472;2023-05-13T16:23:00;5.00;;;3.50;;
61460;SDS011;47325;50.506;4.472;2023-05-13T16:28:45;5.40;;;3.60;;
61460;SDS011;47325;50.506;4.472;2023-05-13T16:34:30;5.80;;;3.30;;
61460;SDS011;47325;50.506;4.472;2023-05-13T16:40:15;5.40;;;3.50;;
61460;SDS011;47325;50.506;4.472;2023-05-13T16:46:00;4.40;;;3.10;;
61460;SDS011;47325;50.506;4.472;2023-05-13T16:51:45;4.60;;;3.10;;
61460;SDS011;47325;50.506;4.472;2023-05-13T16:57:30;5.00;;;3.50;;
61460;SDS011;47325;50.506;4.472;2023-05-13T17:03:15;5.30;;;3.40;;
61460;SDS011;47325;50.506;4.472;2023-05-13T17:09:00;5.30;;;3.30;;
61460;SDS011;47325;50.506;4.472;2023-05-13T17:14:45;3.70;;;3.10;;
61460;SDS011;47325;50.506;4.472;2023-05-13T17:20:30;6.10;;;3.30;;
61460;SDS011;47325;50.506;4.472;2023-05-13T17:26:14;4.00;;;3.20;;
61460;SDS011;47325;50.506;4.472;2023-05-13T17:31:59;4.20;;;3.20;;
61460;SDS011;47325;50.506;4.472;2023-05-13T17:37:45;3.40;;;3.10;;
61460;SDS011;47325;50.506;4.472;2023-05-13T17:43:29;4.70;;;3.00;;
61460;SDS011;47325;50.506;4.472;2023-05-13T17:49:14;3.40;;;3.00;;
61460;SDS011;47325;50.506;4.472;2023-05-13T17:55:00;4.40;;;3.40;;
61460;SDS011;47325;50.506;4.472;2023-05-13T18:00:45;4.40;;;3.30;;
61460;SDS011;47325;50.506;4.472;2023-05-13T18:06:29;4.50;;;3.20;;
61460;SDS011;47325;50.506;4.472;2023-05-13T18:12:14;4.20;;;3.30;;
61460;SDS011;47325;50.506;4.472;2023-05-13T18:17:59;4.40;;;3.20;;
61460;SDS011;47325;50.506;4.472;2023-05-13T18:23:44;4.70;;;3.90;;
61460;SDS011;47325;50.506;4.472;2023-05-13T18:29:29;4.20;;;3.30;;
61460;SDS011;47325;50.506;4.472;2023-05-13T18:35:14;4.00;;;3.60;;
61460;SDS011;47325;50.506;4.472;2023-05-13T18:40:58;5.30;;;3.40;;
61460;SDS011;47325;50.506;4.472;2023-05-13T18:46:43;4.90;;;3.70;;
61460;SDS011;47325;50.506;4.472;2023-05-13T18:52:28;3.90;;;3.40;;
61460;SDS011;47325;50.506;4.472;2023-05-13T18:58:13;5.30;;;3.50;;
61460;SDS011;47325;50.506;4.472;2023-05-13T19:03:57;7.10;;;3.80;;
61460;SDS011;47325;50.506;4.472;2023-05-13T19:09:42;4.20;;;3.60;;
61460;SDS011;47325;50.506;4.472;2023-05-13T19:15:27;4.70;;;3.90;;
61460;SDS011;47325;50.506;4.472;2023-05-13T19:21:12;5.20;;;3.70;;
61460;SDS011;47325;50.506;4.472;2023-05-13T19:26:57;4.20;;;3.50;;
61460;SDS011;47325;50.506;4.472;2023-05-13T19:32:41;4.70;;;3.60;;
61460;SDS011;47325;50.506;4.472;2023-05-13T19:38:26;4.60;;;3.70;;
61460;SDS011;47325;50.506;4.472;2023-05-13T19:44:11;5.30;;;3.70;;
61460;SDS011;47325;50.506;4.472;2023-05-13T19:49:56;6.10;;;3.60;;
61460;SDS011;47325;50.506;4.472;2023-05-13T19:55:41;5.60;;;3.90;;
61460;SDS011;47325;50.506;4.472;2023-05-13T20:01:25;4.80;;;4.10;;
61460;SDS011;47325;50.506;4.472;2023-05-13T20:07:11;5.10;;;3.90;;
61460;SDS011;47325;50.506;4.472;2023-05-13T20:12:55;5.20;;;4.30;;
61460;SDS011;47325;50.506;4.472;2023-05-13T20:18:40;5.30;;;4.70;;
61460;SDS011;47325;50.506;4.472;2023-05-13T20:24:25;5.70;;;4.40;;
61460;SDS011;47325;50.506;4.472;2023-05-13T20:30:11;7.90;;;4.60;;
61460;SDS011;47325;50.506;4.472;2023-05-13T20:35:56;7.50;;;5.30;;
61460;SDS011;47325;50.506;4.472;2023-05-13T20:41:41;8.60;;;5.70;;
61460;SDS011;47325;50.506;4.472;2023-05-13T20:47:25;9.40;;;6.30;;
61460;SDS011;47325;50.506;4.472;2023-05-13T20:53:10;9.00;;;6.90;;
61460;SDS011;47325;50.506;4.472;2023-05-13T20:58:55;10.30;;;7.60;;
61460;SDS011;47325;50.506;4.472;2023-05-13T21:04:39;11.70;;;8.00;;
61460;SDS011;47325;50.506;4.472;2023-05-13T21:10:24;10.90;;;8.10;;
61460;SDS011;47325;50.506;4.472;2023-05-13T21:16:09;11.90;;;8.20;;
61460;SDS011;47325;50.506;4.472;2023-05-13T21:21:54;13.10;;;8.80;;
61460;SDS011;47325;50.506;4.472;2023-05-13T21:27:39;13.90;;;8.80;;
61460;SDS011;47325;50.506;4.472;2023-05-13T21:33:24;15.30;;;9.00;;
61460;SDS011;47325;50.506;4.472;2023-05-13T21:39:08;13.40;;;9.40;;
61460;SDS011;47325;50.506;4.472;2023-05-13T21:44:53;12.60;;;9.10;;
61460;SDS011;47325;50.506;4.472;2023-05-13T21:50:38;13.00;;;9.60;;
61460;SDS011;47325;50.506;4.472;2023-05-13T21:56:24;13.80;;;9.30;;
61460;SDS011;47325;50.506;4.472;2023-05-13T22:02:09;14.40;;;10.80;;
61460;SDS011;47325;50.506;4.472;2023-05-13T22:07:53;15.10;;;10.50;;
61460;SDS011;47325;50.506;4.472;2023-05-13T22:13:39;18.10;;;11.50;;
61460;SDS011;47325;50.506;4.472;2023-05-13T22:19:25;16.70;;;12.10;;
61460;SDS011;47325;50.506;4.472;2023-05-13T22:25:10;21.40;;;13.20;;
61460;SDS011;47325;50.506;4.472;2023-05-13T22:30:55;21.50;;;13.40;;
61460;SDS011;47325;50.506;4.472;2023-05-13T22:36:39;23.50;;;14.30;;
61460;SDS011;47325;50.506;4.472;2023-05-13T22:42:29;22.60;;;15.70;;
61460;SDS011;47325;50.506;4.472;2023-05-13T22:48:14;26.00;;;16.90;;
61460;SDS011;47325;50.506;4.472;2023-05-13T22:53:58;27.60;;;17.70;;
61460;SDS011;47325;50.506;4.472;2023-05-13T22:59:43;32.10;;;19.60;;
61460;SDS011;47325;50.506;4.472;2023-05-13T23:05:28;31.20;;;19.00;;
61460;SDS011;47325;50.506;4.472;2023-05-13T23:11:13;33.00;;;19.90;;
61460;SDS011;47325;50.506;4.472;2023-05-13T23:16:58;31.90;;;20.40;;
61460;SDS011;47325;50.506;4.472;2023-05-13T23:22:43;33.60;;;20.40;;
61460;SDS011;47325;50.506;4.472;2023-05-13T23:28:28;34.80;;;21.50;;
61460;SDS011;47325;50.506;4.472;2023-05-13T23:34:13;36.10;;;21.70;;
61460;SDS011;47325;50.506;4.472;2023-05-13T23:39:58;35.50;;;21.80;;
61460;SDS011;47325;50.506;4.472;2023-05-13T23:45:43;39.80;;;23.20;;
61460;SDS011;47325;50.506;4.472;2023-05-13T23:51:29;39.20;;;23.40;;
61460;SDS011;47325;50.506;4.472;2023-05-13T23:57:16;38.50;;;22.80;;
