sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55373;BME280;70018;47.838;16.490;2023-05-22T00:01:37;99241.25;;;10.07;72.67
55373;BME280;70018;47.838;16.490;2023-05-22T00:04:04;99236.50;;;10.04;72.75
55373;BME280;70018;47.838;16.490;2023-05-22T00:06:30;99245.22;;;10.06;72.83
55373;BME280;70018;47.838;16.490;2023-05-22T00:08:59;99232.94;;;10.07;72.86
55373;BME280;70018;47.838;16.490;2023-05-22T00:11:26;99232.13;;;10.03;72.84
55373;BME280;70018;47.838;16.490;2023-05-22T00:13:52;99234.91;;;10.03;73.37
55373;BME280;70018;47.838;16.490;2023-05-22T00:16:19;99229.75;;;10.16;73.47
55373;BME280;70018;47.838;16.490;2023-05-22T00:18:46;99233.72;;;10.22;72.83
55373;BME280;70018;47.838;16.490;2023-05-22T00:21:13;99225.00;;;10.34;72.13
55373;BME280;70018;47.838;16.490;2023-05-22T00:23:40;99222.63;;;10.39;71.65
55373;BME280;70018;47.838;16.490;2023-05-22T00:26:06;99219.84;;;10.43;71.81
55373;BME280;70018;47.838;16.490;2023-05-22T00:28:33;99222.22;;;10.37;71.68
55373;BME280;70018;47.838;16.490;2023-05-22T00:31:00;99216.28;;;10.32;71.69
55373;BME280;70018;47.838;16.490;2023-05-22T00:33:26;99218.66;;;10.40;71.43
55373;BME280;70018;47.838;16.490;2023-05-22T00:35:53;99216.69;;;10.52;71.17
55373;BME280;70018;47.838;16.490;2023-05-22T00:38:30;99213.50;;;10.50;71.39
55373;BME280;70018;47.838;16.490;2023-05-22T00:41:02;99212.69;;;10.56;71.02
55373;BME280;70018;47.838;16.490;2023-05-22T00:43:29;99209.16;;;10.52;70.93
55373;BME280;70018;47.838;16.490;2023-05-22T00:45:56;99208.38;;;10.48;71.00
55373;BME280;70018;47.838;16.490;2023-05-22T00:48:23;99218.63;;;10.44;71.03
55373;BME280;70018;47.838;16.490;2023-05-22T00:50:52;99211.53;;;10.39;71.50
55373;BME280;70018;47.838;16.490;2023-05-22T00:53:20;99209.53;;;10.43;71.57
55373;BME280;70018;47.838;16.490;2023-05-22T00:55:47;99205.59;;;10.48;71.68
55373;BME280;70018;47.838;16.490;2023-05-22T00:58:17;99213.91;;;10.52;71.93
55373;BME280;70018;47.838;16.490;2023-05-22T01:00:44;99214.31;;;10.50;71.54
55373;BME280;70018;47.838;16.490;2023-05-22T01:03:12;99215.47;;;10.60;71.18
55373;BME280;70018;47.838;16.490;2023-05-22T01:05:40;99210.69;;;10.71;70.91
55373;BME280;70018;47.838;16.490;2023-05-22T01:08:08;99215.47;;;10.67;70.92
55373;BME280;70018;47.838;16.490;2023-05-22T01:10:36;99212.28;;;10.68;70.67
55373;BME280;70018;47.838;16.490;2023-05-22T01:15:49;99218.28;;;10.28;71.27
55373;BME280;70018;47.838;16.490;2023-05-22T01:18:26;99216.28;;;10.14;71.62
55373;BME280;70018;47.838;16.490;2023-05-22T01:23:54;99218.69;;;9.98;71.97
55373;BME280;70018;47.838;16.490;2023-05-22T01:26:45;99215.50;;;9.89;74.34
55373;BME280;70018;47.838;16.490;2023-05-22T01:32:01;99211.53;;;9.90;74.19
55373;BME280;70018;47.838;16.490;2023-05-22T01:34:30;99209.94;;;9.89;74.23
55373;BME280;70018;47.838;16.490;2023-05-22T01:37:00;99210.72;;;9.86;74.15
55373;BME280;70018;47.838;16.490;2023-05-22T01:39:27;99211.53;;;9.87;74.50
55373;BME280;70018;47.838;16.490;2023-05-22T01:41:54;99223.41;;;9.76;74.47
55373;BME280;70018;47.838;16.490;2023-05-22T01:44:21;99213.13;;;9.77;74.58
55373;BME280;70018;47.838;16.490;2023-05-22T01:46:48;99220.25;;;9.78;74.24
55373;BME280;70018;47.838;16.490;2023-05-22T01:49:15;99222.59;;;9.76;73.73
55373;BME280;70018;47.838;16.490;2023-05-22T01:51:55;99217.03;;;9.58;73.84
55373;BME280;70018;47.838;16.490;2023-05-22T01:54:36;99211.91;;;9.53;74.07
55373;BME280;70018;47.838;16.490;2023-05-22T01:57:26;99215.44;;;9.61;75.86
55373;BME280;70018;47.838;16.490;2023-05-22T02:00:05;99212.31;;;9.73;75.04
55373;BME280;70018;47.838;16.490;2023-05-22T02:02:36;99207.16;;;9.78;74.53
55373;BME280;70018;47.838;16.490;2023-05-22T02:05:04;99209.16;;;9.78;74.30
55373;BME280;70018;47.838;16.490;2023-05-22T02:07:36;99209.16;;;9.74;74.27
55373;BME280;70018;47.838;16.490;2023-05-22T02:10:04;99207.94;;;9.58;73.90
55373;BME280;70018;47.838;16.490;2023-05-22T02:12:32;99205.94;;;9.44;74.64
55373;BME280;70018;47.838;16.490;2023-05-22T02:15:00;99213.44;;;9.33;74.65
55373;BME280;70018;47.838;16.490;2023-05-22T02:17:27;99207.44;;;9.28;74.90
55373;BME280;70018;47.838;16.490;2023-05-22T02:19:53;99210.97;;;9.21;74.78
55373;BME280;70018;47.838;16.490;2023-05-22T02:22:20;99209.41;;;9.23;75.38
55373;BME280;70018;47.838;16.490;2023-05-22T02:24:47;99215.34;;;9.29;76.16
55373;BME280;70018;47.838;16.490;2023-05-22T02:27:15;99198.72;;;9.29;75.97
55373;BME280;70018;47.838;16.490;2023-05-22T02:29:42;99211.00;;;9.25;75.47
55373;BME280;70018;47.838;16.490;2023-05-22T02:32:09;99210.59;;;9.23;75.59
55373;BME280;70018;47.838;16.490;2023-05-22T02:34:36;99206.63;;;9.20;75.98
55373;BME280;70018;47.838;16.490;2023-05-22T02:37:03;99201.06;;;9.16;76.19
55373;BME280;70018;47.838;16.490;2023-05-22T02:39:30;99201.81;;;9.06;76.11
55373;BME280;70018;47.838;16.490;2023-05-22T02:41:56;99202.56;;;8.96;76.06
55373;BME280;70018;47.838;16.490;2023-05-22T02:44:23;99202.16;;;8.87;76.07
55373;BME280;70018;47.838;16.490;2023-05-22T02:46:49;99198.59;;;8.90;75.91
55373;BME280;70018;47.838;16.490;2023-05-22T02:49:16;99205.28;;;8.82;75.92
55373;BME280;70018;47.838;16.490;2023-05-22T02:51:42;99197.69;;;8.69;76.26
55373;BME280;70018;47.838;16.490;2023-05-22T02:54:14;99201.25;;;8.69;77.96
55373;BME280;70018;47.838;16.490;2023-05-22T02:56:42;99198.53;;;8.73;78.17
55373;BME280;70018;47.838;16.490;2023-05-22T02:59:09;99201.66;;;8.71;77.90
55373;BME280;70018;47.838;16.490;2023-05-22T03:01:36;99213.91;;;8.63;77.38
55373;BME280;70018;47.838;16.490;2023-05-22T03:04:04;99215.06;;;8.62;77.45
55373;BME280;70018;47.838;16.490;2023-05-22T03:06:32;99213.47;;;8.61;78.46
55373;BME280;70018;47.838;16.490;2023-05-22T03:08:59;99217.00;;;8.54;79.43
55373;BME280;70018;47.838;16.490;2023-05-22T03:11:26;99220.59;;;8.62;79.82
55373;BME280;70018;47.838;16.490;2023-05-22T03:13:53;99224.16;;;8.66;79.06
55373;BME280;70018;47.838;16.490;2023-05-22T03:16:19;99215.88;;;8.66;78.89
55373;BME280;70018;47.838;16.490;2023-05-22T03:18:46;99217.06;;;8.69;78.88
55373;BME280;70018;47.838;16.490;2023-05-22T03:21:13;99213.56;;;8.75;79.48
55373;BME280;70018;47.838;16.490;2023-05-22T03:23:39;99215.97;;;8.80;79.26
55373;BME280;70018;47.838;16.490;2023-05-22T03:26:06;99216.00;;;8.87;79.21
55373;BME280;70018;47.838;16.490;2023-05-22T03:28:32;99204.50;;;8.85;78.83
55373;BME280;70018;47.838;16.490;2023-05-22T03:30:59;99211.63;;;8.83;78.14
55373;BME280;70018;47.838;16.490;2023-05-22T03:33:26;99203.28;;;8.79;78.31
55373;BME280;70018;47.838;16.490;2023-05-22T03:35:53;99206.44;;;8.81;77.61
55373;BME280;70018;47.838;16.490;2023-05-22T03:38:19;99208.81;;;8.79;79.56
55373;BME280;70018;47.838;16.490;2023-05-22T03:40:46;99207.25;;;8.82;78.96
55373;BME280;70018;47.838;16.490;2023-05-22T03:43:12;99201.72;;;8.82;79.29
55373;BME280;70018;47.838;16.490;2023-05-22T03:45:39;99204.13;;;8.83;78.94
55373;BME280;70018;47.838;16.490;2023-05-22T03:48:06;99205.69;;;8.84;78.51
55373;BME280;70018;47.838;16.490;2023-05-22T03:50:32;99207.28;;;8.85;78.16
55373;BME280;70018;47.838;16.490;2023-05-22T03:52:59;99212.06;;;8.88;78.59
55373;BME280;70018;47.838;16.490;2023-05-22T03:55:26;99209.28;;;8.88;79.21
55373;BME280;70018;47.838;16.490;2023-05-22T03:57:53;99208.09;;;8.89;80.37
55373;BME280;70018;47.838;16.490;2023-05-22T04:00:19;99211.28;;;8.95;80.35
55373;BME280;70018;47.838;16.490;2023-05-22T04:02:46;99213.66;;;9.00;79.17
55373;BME280;70018;47.838;16.490;2023-05-22T04:05:13;99203.81;;;9.06;80.58
55373;BME280;70018;47.838;16.490;2023-05-22T04:07:39;99202.28;;;9.15;80.66
55373;BME280;70018;47.838;16.490;2023-05-22T04:10:06;99210.19;;;9.24;79.08
55373;BME280;70018;47.838;16.490;2023-05-22T04:12:33;99204.31;;;9.33;79.42
55373;BME280;70018;47.838;16.490;2023-05-22T04:15:00;99204.34;;;9.47;79.20
55373;BME280;70018;47.838;16.490;2023-05-22T04:17:30;99209.91;;;9.61;78.37
55373;BME280;70018;47.838;16.490;2023-05-22T04:19:59;99206.38;;;9.67;78.46
55373;BME280;70018;47.838;16.490;2023-05-22T04:22:26;99206.78;;;9.76;78.84
55373;BME280;70018;47.838;16.490;2023-05-22T04:24:53;99200.47;;;9.83;79.31
55373;BME280;70018;47.838;16.490;2023-05-22T04:27:19;99208.38;;;9.95;78.89
55373;BME280;70018;47.838;16.490;2023-05-22T04:29:48;99209.16;;;10.13;78.75
55373;BME280;70018;47.838;16.490;2023-05-22T04:32:16;99201.63;;;10.28;78.12
55373;BME280;70018;47.838;16.490;2023-05-22T04:34:46;99207.16;;;10.49;77.34
55373;BME280;70018;47.838;16.490;2023-05-22T04:37:12;99196.00;;;10.74;76.70
55373;BME280;70018;47.838;16.490;2023-05-22T04:39:40;99194.75;;;10.92;76.15
55373;BME280;70018;47.838;16.490;2023-05-22T04:42:07;99200.63;;;11.12;75.26
55373;BME280;70018;47.838;16.490;2023-05-22T04:44:34;99218.41;;;11.29;74.71
55373;BME280;70018;47.838;16.490;2023-05-22T04:47:01;99229.41;;;11.46;74.50
55373;BME280;70018;47.838;16.490;2023-05-22T04:49:29;99219.03;;;11.61;74.37
55373;BME280;70018;47.838;16.490;2023-05-22T04:51:55;99205.50;;;11.66;74.14
55373;BME280;70018;47.838;16.490;2023-05-22T04:54:30;99217.31;;;11.81;73.27
55373;BME280;70018;47.838;16.490;2023-05-22T04:56:57;99210.88;;;11.95;73.66
55373;BME280;70018;47.838;16.490;2023-05-22T04:59:23;99215.50;;;12.12;73.32
55373;BME280;70018;47.838;16.490;2023-05-22T05:01:51;99226.44;;;12.33;72.85
55373;BME280;70018;47.838;16.490;2023-05-22T05:04:18;99213.16;;;12.55;72.44
55373;BME280;70018;47.838;16.490;2023-05-22T05:06:44;99216.59;;;12.66;72.11
55373;BME280;70018;47.838;16.490;2023-05-22T05:09:12;99210.91;;;12.76;72.16
55373;BME280;70018;47.838;16.490;2023-05-22T05:11:38;99227.06;;;12.92;71.88
55373;BME280;70018;47.838;16.490;2023-05-22T05:14:05;99231.22;;;13.11;71.78
55373;BME280;70018;47.838;16.490;2023-05-22T05:16:31;99229.47;;;13.24;71.59
55373;BME280;70018;47.838;16.490;2023-05-22T05:18:58;99219.41;;;13.30;71.19
55373;BME280;70018;47.838;16.490;2023-05-22T05:21:25;99222.50;;;13.39;71.15
55373;BME280;70018;47.838;16.490;2023-05-22T05:23:53;99224.03;;;13.43;70.87
55373;BME280;70018;47.838;16.490;2023-05-22T05:26:20;99226.16;;;13.62;70.33
55373;BME280;70018;47.838;16.490;2023-05-22T05:28:47;99221.97;;;13.78;69.62
55373;BME280;70018;47.838;16.490;2023-05-22T05:31:14;99231.03;;;13.85;69.24
55373;BME280;70018;47.838;16.490;2023-05-22T05:33:41;99225.97;;;14.03;68.72
55373;BME280;70018;47.838;16.490;2023-05-22T05:36:07;99221.09;;;14.07;68.23
55373;BME280;70018;47.838;16.490;2023-05-22T05:38:34;99225.59;;;14.01;68.26
55373;BME280;70018;47.838;16.490;2023-05-22T05:41:01;99238.72;;;14.04;67.97
55373;BME280;70018;47.838;16.490;2023-05-22T05:43:28;99227.97;;;13.76;67.53
55373;BME280;70018;47.838;16.490;2023-05-22T05:45:55;99225.63;;;13.75;67.92
55373;BME280;70018;47.838;16.490;2023-05-22T05:48:22;99217.66;;;13.73;67.12
55373;BME280;70018;47.838;16.490;2023-05-22T05:50:49;99224.13;;;13.93;66.78
55373;BME280;70018;47.838;16.490;2023-05-22T05:53:15;99219.63;;;14.26;65.83
55373;BME280;70018;47.838;16.490;2023-05-22T05:55:42;99221.44;;;14.36;65.56
55373;BME280;70018;47.838;16.490;2023-05-22T05:58:09;99229.19;;;14.52;65.25
55373;BME280;70018;47.838;16.490;2023-05-22T06:00:35;99234.38;;;14.73;64.70
55373;BME280;70018;47.838;16.490;2023-05-22T06:03:03;99237.03;;;14.80;64.24
55373;BME280;70018;47.838;16.490;2023-05-22T06:05:30;99228.63;;;14.80;64.22
55373;BME280;70018;47.838;16.490;2023-05-22T06:07:57;99226.75;;;14.54;64.08
55373;BME280;70018;47.838;16.490;2023-05-22T06:10:24;99233.22;;;14.47;64.48
55373;BME280;70018;47.838;16.490;2023-05-22T06:12:50;99228.31;;;14.55;64.38
55373;BME280;70018;47.838;16.490;2023-05-22T06:15:17;99232.72;;;14.75;63.60
55373;BME280;70018;47.838;16.490;2023-05-22T06:17:44;99238.25;;;14.79;63.65
55373;BME280;70018;47.838;16.490;2023-05-22T06:20:11;99234.09;;;14.87;63.46
55373;BME280;70018;47.838;16.490;2023-05-22T06:22:39;99232.88;;;15.08;62.99
55373;BME280;70018;47.838;16.490;2023-05-22T06:25:06;99237.63;;;15.11;62.72
55373;BME280;70018;47.838;16.490;2023-05-22T06:27:33;99236.41;;;15.12;62.48
55373;BME280;70018;47.838;16.490;2023-05-22T06:29:59;99231.19;;;15.14;62.61
55373;BME280;70018;47.838;16.490;2023-05-22T06:32:29;99235.13;;;15.16;62.43
55373;BME280;70018;47.838;16.490;2023-05-22T06:34:56;99232.69;;;15.18;62.43
55373;BME280;70018;47.838;16.490;2023-05-22T06:37:23;99221.69;;;15.08;62.43
55373;BME280;70018;47.838;16.490;2023-05-22T06:39:49;99227.25;;;15.31;62.08
55373;BME280;70018;47.838;16.490;2023-05-22T06:42:16;99225.84;;;15.19;62.11
55373;BME280;70018;47.838;16.490;2023-05-22T06:44:43;99222.28;;;15.19;61.93
55373;BME280;70018;47.838;16.490;2023-05-22T06:47:09;99224.09;;;15.48;61.44
55373;BME280;70018;47.838;16.490;2023-05-22T06:49:36;99228.84;;;15.68;60.91
55373;BME280;70018;47.838;16.490;2023-05-22T06:52:03;99228.72;;;15.91;60.66
55373;BME280;70018;47.838;16.490;2023-05-22T06:54:30;99220.84;;;15.86;60.29
55373;BME280;70018;47.838;16.490;2023-05-22T06:56:57;99226.78;;;15.88;60.14
55373;BME280;70018;47.838;16.490;2023-05-22T06:59:24;99232.25;;;16.11;59.78
55373;BME280;70018;47.838;16.490;2023-05-22T07:01:51;99229.63;;;16.20;59.84
55373;BME280;70018;47.838;16.490;2023-05-22T07:04:18;99239.25;;;16.35;59.44
55373;BME280;70018;47.838;16.490;2023-05-22T07:06:44;99237.06;;;16.43;59.28
55373;BME280;70018;47.838;16.490;2023-05-22T07:09:11;99244.16;;;16.47;58.58
55373;BME280;70018;47.838;16.490;2023-05-22T07:11:39;99243.09;;;16.57;58.94
55373;BME280;70018;47.838;16.490;2023-05-22T07:14:08;99248.69;;;16.73;58.67
55373;BME280;70018;47.838;16.490;2023-05-22T07:16:35;99241.16;;;16.54;58.43
55373;BME280;70018;47.838;16.490;2023-05-22T07:19:02;99244.81;;;16.67;58.65
55373;BME280;70018;47.838;16.490;2023-05-22T07:21:29;99233.50;;;16.87;58.17
55373;BME280;70018;47.838;16.490;2023-05-22T07:24:03;99238.16;;;16.94;57.88
55373;BME280;70018;47.838;16.490;2023-05-22T07:26:34;99241.97;;;17.00;57.82
55373;BME280;70018;47.838;16.490;2023-05-22T07:29:02;99250.69;;;17.18;57.62
55373;BME280;70018;47.838;16.490;2023-05-22T07:31:29;99240.97;;;17.06;57.72
55373;BME280;70018;47.838;16.490;2023-05-22T07:33:56;99242.94;;;17.22;57.62
55373;BME280;70018;47.838;16.490;2023-05-22T07:36:23;99237.09;;;17.58;57.08
55373;BME280;70018;47.838;16.490;2023-05-22T07:38:50;99241.16;;;17.69;56.58
55373;BME280;70018;47.838;16.490;2023-05-22T07:41:16;99245.81;;;17.47;57.45
55373;BME280;70018;47.838;16.490;2023-05-22T07:43:43;99236.00;;;17.68;56.88
55373;BME280;70018;47.838;16.490;2023-05-22T07:46:10;99244.22;;;17.87;56.48
55373;BME280;70018;47.838;16.490;2023-05-22T07:48:37;99245.56;;;17.70;56.46
55373;BME280;70018;47.838;16.490;2023-05-22T07:51:03;99241.41;;;18.00;56.41
55373;BME280;70018;47.838;16.490;2023-05-22T07:53:30;99239.81;;;17.99;56.35
55373;BME280;70018;47.838;16.490;2023-05-22T07:55:57;99237.16;;;17.95;56.45
55373;BME280;70018;47.838;16.490;2023-05-22T07:58:23;99231.72;;;18.14;55.23
55373;BME280;70018;47.838;16.490;2023-05-22T08:00:50;99233.09;;;17.96;54.95
55373;BME280;70018;47.838;16.490;2023-05-22T08:03:17;99234.34;;;17.95;54.98
55373;BME280;70018;47.838;16.490;2023-05-22T08:05:46;99220.59;;;18.23;54.31
55373;BME280;70018;47.838;16.490;2023-05-22T08:08:13;99226.47;;;18.41;53.85
55373;BME280;70018;47.838;16.490;2023-05-22T08:10:39;99219.66;;;18.51;53.67
55373;BME280;70018;47.838;16.490;2023-05-22T08:13:26;99224.34;;;18.66;53.36
55373;BME280;70018;47.838;16.490;2023-05-22T08:15:53;99220.53;;;18.73;53.30
55373;BME280;70018;47.838;16.490;2023-05-22T08:18:26;99214.91;;;18.73;53.07
55373;BME280;70018;47.838;16.490;2023-05-22T08:20:54;99215.34;;;18.93;52.93
55373;BME280;70018;47.838;16.490;2023-05-22T08:23:21;99219.81;;;19.03;52.48
55373;BME280;70018;47.838;16.490;2023-05-22T08:25:48;99218.34;;;19.11;52.28
55373;BME280;70018;47.838;16.490;2023-05-22T08:28:15;99215.13;;;19.44;51.56
55373;BME280;70018;47.838;16.490;2023-05-22T08:30:42;99209.09;;;19.54;50.91
55373;BME280;70018;47.838;16.490;2023-05-22T08:33:09;99212.53;;;19.80;50.72
55373;BME280;70018;47.838;16.490;2023-05-22T08:35:37;99215.53;;;19.85;50.39
55373;BME280;70018;47.838;16.490;2023-05-22T08:38:03;99224.97;;;20.01;50.53
55373;BME280;70018;47.838;16.490;2023-05-22T08:40:35;99227.72;;;20.22;50.11
55373;BME280;70018;47.838;16.490;2023-05-22T08:43:03;99220.00;;;20.14;49.71
55373;BME280;70018;47.838;16.490;2023-05-22T08:45:32;99216.25;;;20.08;49.47
55373;BME280;70018;47.838;16.490;2023-05-22T08:48:03;99226.44;;;20.14;49.17
55373;BME280;70018;47.838;16.490;2023-05-22T08:50:32;99227.59;;;20.35;48.80
55373;BME280;70018;47.838;16.490;2023-05-22T08:53:00;99231.25;;;20.53;47.94
55373;BME280;70018;47.838;16.490;2023-05-22T08:55:29;99223.28;;;20.52;48.22
55373;BME280;70018;47.838;16.490;2023-05-22T08:57:56;99222.09;;;20.40;48.05
55373;BME280;70018;47.838;16.490;2023-05-22T09:00:23;99225.00;;;20.49;48.24
55373;BME280;70018;47.838;16.490;2023-05-22T09:02:51;99222.16;;;20.49;47.65
55373;BME280;70018;47.838;16.490;2023-05-22T09:05:18;99224.22;;;20.67;47.78
55373;BME280;70018;47.838;16.490;2023-05-22T09:07:45;99228.16;;;20.79;47.69
55373;BME280;70018;47.838;16.490;2023-05-22T09:10:14;99224.81;;;20.53;47.75
55373;BME280;70018;47.838;16.490;2023-05-22T09:12:59;99223.31;;;20.70;46.66
55373;BME280;70018;47.838;16.490;2023-05-22T09:15:28;99214.59;;;20.37;47.93
55373;BME280;70018;47.838;16.490;2023-05-22T09:17:55;99213.19;;;20.42;48.02
55373;BME280;70018;47.838;16.490;2023-05-22T09:20:22;99222.47;;;20.60;47.00
55373;BME280;70018;47.838;16.490;2023-05-22T09:22:49;99217.50;;;20.74;47.12
55373;BME280;70018;47.838;16.490;2023-05-22T09:25:20;99213.28;;;20.87;46.99
55373;BME280;70018;47.838;16.490;2023-05-22T09:27:49;99216.41;;;21.07;46.58
55373;BME280;70018;47.838;16.490;2023-05-22T09:30:17;99209.50;;;21.27;46.16
55373;BME280;70018;47.838;16.490;2023-05-22T09:32:44;99215.59;;;21.43;46.13
55373;BME280;70018;47.838;16.490;2023-05-22T09:35:12;99211.50;;;21.44;45.98
55373;BME280;70018;47.838;16.490;2023-05-22T09:37:39;99212.13;;;21.57;45.75
55373;BME280;70018;47.838;16.490;2023-05-22T09:40:10;99209.41;;;21.63;45.39
55373;BME280;70018;47.838;16.490;2023-05-22T09:42:42;99209.66;;;21.92;45.42
55373;BME280;70018;47.838;16.490;2023-05-22T09:45:10;99204.44;;;22.00;45.20
55373;BME280;70018;47.838;16.490;2023-05-22T09:47:37;99205.13;;;22.18;45.24
55373;BME280;70018;47.838;16.490;2023-05-22T09:50:04;99201.50;;;22.18;45.58
55373;BME280;70018;47.838;16.490;2023-05-22T09:52:34;99203.22;;;21.92;45.66
55373;BME280;70018;47.838;16.490;2023-05-22T09:55:02;99203.03;;;21.95;45.66
55373;BME280;70018;47.838;16.490;2023-05-22T09:57:32;99204.69;;;21.78;45.70
55373;BME280;70018;47.838;16.490;2023-05-22T10:00:02;99204.69;;;21.78;45.43
55373;BME280;70018;47.838;16.490;2023-05-22T10:02:32;99192.44;;;21.72;45.30
55373;BME280;70018;47.838;16.490;2023-05-22T10:04:58;99189.97;;;21.98;45.17
55373;BME280;70018;47.838;16.490;2023-05-22T10:07:35;99181.00;;;22.08;44.63
55373;BME280;70018;47.838;16.490;2023-05-22T10:10:06;99195.41;;;22.43;44.37
55373;BME280;70018;47.838;16.490;2023-05-22T10:12:40;99184.72;;;22.47;44.71
55373;BME280;70018;47.838;16.490;2023-05-22T10:15:09;99182.78;;;22.53;44.02
55373;BME280;70018;47.838;16.490;2023-05-22T10:17:37;99183.16;;;22.46;43.81
55373;BME280;70018;47.838;16.490;2023-05-22T10:20:06;99178.75;;;22.45;43.95
55373;BME280;70018;47.838;16.490;2023-05-22T10:22:35;99174.16;;;22.71;43.18
55373;BME280;70018;47.838;16.490;2023-05-22T10:25:03;99169.28;;;22.72;43.46
55373;BME280;70018;47.838;16.490;2023-05-22T10:27:31;99160.44;;;22.55;43.37
55373;BME280;70018;47.838;16.490;2023-05-22T10:30:20;99163.22;;;22.64;42.95
55373;BME280;70018;47.838;16.490;2023-05-22T10:32:56;99153.53;;;22.56;43.03
55373;BME280;70018;47.838;16.490;2023-05-22T10:35:46;99153.53;;;22.56;42.76
55373;BME280;70018;47.838;16.490;2023-05-22T10:40:51;99150.88;;;22.91;43.11
55373;BME280;70018;47.838;16.490;2023-05-22T10:43:20;99144.63;;;22.87;43.26
55373;BME280;70018;47.838;16.490;2023-05-22T10:45:46;99139.38;;;22.56;42.78
55373;BME280;70018;47.838;16.490;2023-05-22T10:48:13;99141.06;;;22.77;42.88
55373;BME280;70018;47.838;16.490;2023-05-22T10:50:49;99124.59;;;22.76;42.10
55373;BME280;70018;47.838;16.490;2023-05-22T10:53:21;99128.06;;;22.56;42.07
55373;BME280;70018;47.838;16.490;2023-05-22T10:55:52;99119.16;;;22.87;41.76
55373;BME280;70018;47.838;16.490;2023-05-22T10:58:30;99127.38;;;22.99;41.90
55373;BME280;70018;47.838;16.490;2023-05-22T11:06:38;99119.47;;;23.33;41.31
55373;BME280;70018;47.838;16.490;2023-05-22T11:09:29;99113.19;;;23.58;41.10
55373;BME280;70018;47.838;16.490;2023-05-22T11:12:19;99116.75;;;23.24;40.87
55373;BME280;70018;47.838;16.490;2023-05-22T11:14:57;99116.84;;;23.29;41.20
55373;BME280;70018;47.838;16.490;2023-05-22T11:17:29;99112.00;;;23.64;40.49
55373;BME280;70018;47.838;16.490;2023-05-22T11:19:58;99112.09;;;23.55;40.22
55373;BME280;70018;47.838;16.490;2023-05-22T11:22:33;99107.44;;;23.38;41.00
55373;BME280;70018;47.838;16.490;2023-05-22T11:25:03;99107.28;;;23.12;41.09
55373;BME280;70018;47.838;16.490;2023-05-22T11:27:30;99109.22;;;23.06;41.30
55373;BME280;70018;47.838;16.490;2023-05-22T11:29:58;99104.53;;;23.47;40.37
55373;BME280;70018;47.838;16.490;2023-05-22T11:32:25;99104.91;;;23.54;40.19
55373;BME280;70018;47.838;16.490;2023-05-22T11:34:52;99102.06;;;23.69;40.28
55373;BME280;70018;47.838;16.490;2023-05-22T11:37:20;99103.50;;;23.64;39.51
55373;BME280;70018;47.838;16.490;2023-05-22T11:39:59;99104.41;;;23.56;40.43
55373;BME280;70018;47.838;16.490;2023-05-22T11:42:26;99097.94;;;23.70;39.81
55373;BME280;70018;47.838;16.490;2023-05-22T11:44:52;99103.50;;;23.79;39.25
55373;BME280;70018;47.838;16.490;2023-05-22T11:47:19;99101.91;;;23.78;39.70
55373;BME280;70018;47.838;16.490;2023-05-22T11:49:46;99105.66;;;23.69;39.54
55373;BME280;70018;47.838;16.490;2023-05-22T11:52:14;99098.38;;;23.83;39.42
55373;BME280;70018;47.838;16.490;2023-05-22T11:54:45;99102.50;;;24.02;39.08
55373;BME280;70018;47.838;16.490;2023-05-22T11:57:13;99095.03;;;23.99;39.23
55373;BME280;70018;47.838;16.490;2023-05-22T11:59:46;99090.94;;;24.20;39.16
55373;BME280;70018;47.838;16.490;2023-05-22T12:02:17;99096.59;;;24.20;38.58
55373;BME280;70018;47.838;16.490;2023-05-22T12:04:45;99090.16;;;23.85;38.40
55373;BME280;70018;47.838;16.490;2023-05-22T12:07:11;99089.88;;;23.83;38.85
55373;BME280;70018;47.838;16.490;2023-05-22T12:09:38;99084.41;;;23.80;38.46
55373;BME280;70018;47.838;16.490;2023-05-22T12:12:08;99079.81;;;23.82;38.88
55373;BME280;70018;47.838;16.490;2023-05-22T12:14:35;99083.31;;;24.12;38.38
55373;BME280;70018;47.838;16.490;2023-05-22T12:17:02;99082.81;;;24.13;37.65
55373;BME280;70018;47.838;16.490;2023-05-22T12:19:31;99080.22;;;23.75;38.01
55373;BME280;70018;47.838;16.490;2023-05-22T12:21:58;99080.44;;;23.71;37.82
55373;BME280;70018;47.838;16.490;2023-05-22T12:24:25;99088.13;;;23.86;37.83
55373;BME280;70018;47.838;16.490;2023-05-22T12:26:52;99081.63;;;24.20;37.66
55373;BME280;70018;47.838;16.490;2023-05-22T12:29:22;99078.00;;;24.19;38.32
55373;BME280;70018;47.838;16.490;2023-05-22T12:31:48;99067.66;;;23.96;38.50
55373;BME280;70018;47.838;16.490;2023-05-22T12:34:16;99070.66;;;23.72;38.54
55373;BME280;70018;47.838;16.490;2023-05-22T12:36:45;99065.53;;;23.42;38.69
55373;BME280;70018;47.838;16.490;2023-05-22T12:39:16;99059.56;;;23.40;38.78
55373;BME280;70018;47.838;16.490;2023-05-22T12:41:44;99058.03;;;23.39;38.75
55373;BME280;70018;47.838;16.490;2023-05-22T12:44:13;99049.69;;;23.50;39.12
55373;BME280;70018;47.838;16.490;2023-05-22T12:46:40;99058.59;;;23.43;38.73
55373;BME280;70018;47.838;16.490;2023-05-22T12:49:07;99052.13;;;23.42;39.12
55373;BME280;70018;47.838;16.490;2023-05-22T12:51:34;99050.00;;;23.52;38.68
55373;BME280;70018;47.838;16.490;2023-05-22T12:54:01;99050.47;;;23.85;38.74
55373;BME280;70018;47.838;16.490;2023-05-22T12:56:29;99054.75;;;24.15;38.12
55373;BME280;70018;47.838;16.490;2023-05-22T12:58:56;99056.25;;;24.31;37.65
55373;BME280;70018;47.838;16.490;2023-05-22T13:01:24;99059.03;;;24.25;37.85
55373;BME280;70018;47.838;16.490;2023-05-22T13:03:51;99051.13;;;24.35;37.20
55373;BME280;70018;47.838;16.490;2023-05-22T13:06:18;99052.09;;;24.52;37.53
55373;BME280;70018;47.838;16.490;2023-05-22T13:08:45;99049.88;;;24.62;37.73
55373;BME280;70018;47.838;16.490;2023-05-22T13:11:11;99050.31;;;24.55;37.36
55373;BME280;70018;47.838;16.490;2023-05-22T13:13:38;99047.59;;;24.40;37.32
55373;BME280;70018;47.838;16.490;2023-05-22T13:16:05;99053.59;;;24.48;37.07