sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13872;SDS011;7006;51.494;11.964;2024-01-30T00:00:22;14.00;;;9.93;;
13872;SDS011;7006;51.494;11.964;2024-01-30T00:02:53;12.27;;;10.50;;
13872;SDS011;7006;51.494;11.964;2024-01-30T00:05:21;14.43;;;10.60;;
13872;SDS011;7006;51.494;11.964;2024-01-30T00:07:47;16.87;;;10.23;;
13872;SDS011;7006;51.494;11.964;2024-01-30T00:10:15;15.43;;;10.80;;
13872;SDS011;7006;51.494;11.964;2024-01-30T00:12:43;15.10;;;10.37;;
13872;SDS011;7006;51.494;11.964;2024-01-30T00:15:12;15.60;;;10.73;;
13872;SDS011;7006;51.494;11.964;2024-01-30T00:17:40;14.00;;;10.40;;
13872;SDS011;7006;51.494;11.964;2024-01-30T00:20:11;16.63;;;9.90;;
13872;SDS011;7006;51.494;11.964;2024-01-30T00:22:40;15.00;;;9.93;;
13872;SDS011;7006;51.494;11.964;2024-01-30T00:25:08;16.13;;;9.23;;
13872;SDS011;7006;51.494;11.964;2024-01-30T00:27:36;13.47;;;11.00;;
13872;SDS011;7006;51.494;11.964;2024-01-30T00:30:05;14.57;;;11.07;;
13872;SDS011;7006;51.494;11.964;2024-01-30T00:32:34;14.50;;;10.87;;
13872;SDS011;7006;51.494;11.964;2024-01-30T00:35:03;14.63;;;11.17;;
13872;SDS011;7006;51.494;11.964;2024-01-30T00:37:34;13.73;;;10.27;;
13872;SDS011;7006;51.494;11.964;2024-01-30T00:40:03;13.67;;;10.30;;
13872;SDS011;7006;51.494;11.964;2024-01-30T00:42:32;12.77;;;9.83;;
13872;SDS011;7006;51.494;11.964;2024-01-30T00:45:00;14.87;;;9.87;;
13872;SDS011;7006;51.494;11.964;2024-01-30T00:47:29;16.67;;;10.57;;
13872;SDS011;7006;51.494;11.964;2024-01-30T00:49:58;14.87;;;9.47;;
13872;SDS011;7006;51.494;11.964;2024-01-30T00:52:26;11.90;;;9.60;;
13872;SDS011;7006;51.494;11.964;2024-01-30T00:54:57;13.03;;;9.87;;
13872;SDS011;7006;51.494;11.964;2024-01-30T00:57:25;11.80;;;9.50;;
13872;SDS011;7006;51.494;11.964;2024-01-30T00:59:54;11.70;;;9.63;;
13872;SDS011;7006;51.494;11.964;2024-01-30T01:02:22;12.33;;;9.37;;
13872;SDS011;7006;51.494;11.964;2024-01-30T01:04:50;13.77;;;9.60;;
13872;SDS011;7006;51.494;11.964;2024-01-30T01:07:19;12.70;;;9.57;;
13872;SDS011;7006;51.494;11.964;2024-01-30T01:09:47;14.17;;;9.63;;
13872;SDS011;7006;51.494;11.964;2024-01-30T01:12:18;12.13;;;9.17;;
13872;SDS011;7006;51.494;11.964;2024-01-30T01:14:46;11.73;;;9.83;;
13872;SDS011;7006;51.494;11.964;2024-01-30T01:17:15;16.13;;;10.40;;
13872;SDS011;7006;51.494;11.964;2024-01-30T01:19:43;13.60;;;10.67;;
13872;SDS011;7006;51.494;11.964;2024-01-30T01:22:11;15.43;;;9.70;;
13872;SDS011;7006;51.494;11.964;2024-01-30T01:24:40;12.10;;;9.23;;
13872;SDS011;7006;51.494;11.964;2024-01-30T01:27:08;14.17;;;10.20;;
13872;SDS011;7006;51.494;11.964;2024-01-30T01:29:39;13.23;;;9.40;;
13872;SDS011;7006;51.494;11.964;2024-01-30T01:32:08;15.20;;;10.90;;
13872;SDS011;7006;51.494;11.964;2024-01-30T01:34:36;13.33;;;9.50;;
13872;SDS011;7006;51.494;11.964;2024-01-30T01:37:04;10.37;;;8.60;;
13872;SDS011;7006;51.494;11.964;2024-01-30T01:39:33;12.10;;;7.73;;
13872;SDS011;7006;51.494;11.964;2024-01-30T01:42:01;12.90;;;8.93;;
13872;SDS011;7006;51.494;11.964;2024-01-30T01:44:30;12.50;;;9.20;;
13872;SDS011;7006;51.494;11.964;2024-01-30T01:47:01;11.40;;;8.93;;
13872;SDS011;7006;51.494;11.964;2024-01-30T01:49:29;9.80;;;8.80;;
13872;SDS011;7006;51.494;11.964;2024-01-30T01:51:57;11.60;;;8.63;;
13872;SDS011;7006;51.494;11.964;2024-01-30T01:54:26;12.23;;;8.50;;
13872;SDS011;7006;51.494;11.964;2024-01-30T01:56:54;12.20;;;9.43;;
13872;SDS011;7006;51.494;11.964;2024-01-30T01:59:23;12.20;;;9.17;;
13872;SDS011;7006;51.494;11.964;2024-01-30T02:01:52;12.93;;;9.20;;
13872;SDS011;7006;51.494;11.964;2024-01-30T02:04:23;11.97;;;9.10;;
13872;SDS011;7006;51.494;11.964;2024-01-30T02:06:51;11.47;;;8.43;;
13872;SDS011;7006;51.494;11.964;2024-01-30T02:09:20;11.50;;;8.80;;
13872;SDS011;7006;51.494;11.964;2024-01-30T02:11:48;12.50;;;9.00;;
13872;SDS011;7006;51.494;11.964;2024-01-30T02:14:17;14.53;;;8.80;;
13872;SDS011;7006;51.494;11.964;2024-01-30T02:16:45;10.53;;;8.77;;
13872;SDS011;7006;51.494;11.964;2024-01-30T02:19:13;11.73;;;8.47;;
13872;SDS011;7006;51.494;11.964;2024-01-30T02:21:44;11.23;;;8.73;;
13872;SDS011;7006;51.494;11.964;2024-01-30T02:24:13;12.43;;;8.90;;
13872;SDS011;7006;51.494;11.964;2024-01-30T02:26:41;13.90;;;9.80;;
13872;SDS011;7006;51.494;11.964;2024-01-30T02:29:09;15.43;;;9.93;;
13872;SDS011;7006;51.494;11.964;2024-01-30T02:31:38;11.80;;;8.53;;
13872;SDS011;7006;51.494;11.964;2024-01-30T02:34:06;12.83;;;9.07;;
13872;SDS011;7006;51.494;11.964;2024-01-30T02:36:34;30.07;;;17.80;;
13872;SDS011;7006;51.494;11.964;2024-01-30T02:39:05;12.90;;;9.93;;
13872;SDS011;7006;51.494;11.964;2024-01-30T02:41:34;12.37;;;8.30;;
13872;SDS011;7006;51.494;11.964;2024-01-30T02:44:02;11.50;;;9.23;;
13872;SDS011;7006;51.494;11.964;2024-01-30T02:46:31;11.60;;;9.57;;
13872;SDS011;7006;51.494;11.964;2024-01-30T02:48:59;13.33;;;9.33;;
13872;SDS011;7006;51.494;11.964;2024-01-30T02:51:28;11.70;;;8.70;;
13872;SDS011;7006;51.494;11.964;2024-01-30T02:53:56;14.60;;;9.97;;
13872;SDS011;7006;51.494;11.964;2024-01-30T02:56:27;12.60;;;8.60;;
13872;SDS011;7006;51.494;11.964;2024-01-30T02:58:55;16.83;;;9.60;;
13872;SDS011;7006;51.494;11.964;2024-01-30T03:01:23;13.60;;;9.20;;
13872;SDS011;7006;51.494;11.964;2024-01-30T03:03:52;16.10;;;8.73;;
13872;SDS011;7006;51.494;11.964;2024-01-30T03:06:20;12.93;;;9.37;;
13872;SDS011;7006;51.494;11.964;2024-01-30T03:08:49;11.70;;;8.40;;
13872;SDS011;7006;51.494;11.964;2024-01-30T03:11:17;14.37;;;8.93;;
13872;SDS011;7006;51.494;11.964;2024-01-30T03:13:48;12.03;;;9.60;;
13872;SDS011;7006;51.494;11.964;2024-01-30T03:16:16;11.93;;;9.33;;
13872;SDS011;7006;51.494;11.964;2024-01-30T03:18:45;11.87;;;9.03;;
13872;SDS011;7006;51.494;11.964;2024-01-30T03:21:13;13.60;;;9.23;;
13872;SDS011;7006;51.494;11.964;2024-01-30T03:23:41;31.23;;;9.53;;
13872;SDS011;7006;51.494;11.964;2024-01-30T03:26:10;10.43;;;8.53;;
13872;SDS011;7006;51.494;11.964;2024-01-30T03:28:39;10.00;;;7.80;;
13872;SDS011;7006;51.494;11.964;2024-01-30T03:31:12;10.50;;;8.27;;
13872;SDS011;7006;51.494;11.964;2024-01-30T03:33:42;13.73;;;9.30;;
13872;SDS011;7006;51.494;11.964;2024-01-30T03:36:12;11.63;;;8.47;;
13872;SDS011;7006;51.494;11.964;2024-01-30T03:38:42;13.10;;;8.33;;
13872;SDS011;7006;51.494;11.964;2024-01-30T03:41:11;15.83;;;8.93;;
13872;SDS011;7006;51.494;11.964;2024-01-30T03:43:39;12.40;;;8.70;;
13872;SDS011;7006;51.494;11.964;2024-01-30T03:46:11;12.47;;;8.43;;
13872;SDS011;7006;51.494;11.964;2024-01-30T03:48:39;13.37;;;9.73;;
13872;SDS011;7006;51.494;11.964;2024-01-30T03:51:08;12.80;;;9.07;;
13872;SDS011;7006;51.494;11.964;2024-01-30T03:53:39;11.73;;;9.03;;
13872;SDS011;7006;51.494;11.964;2024-01-30T03:56:07;15.80;;;10.00;;
13872;SDS011;7006;51.494;11.964;2024-01-30T03:58:36;11.60;;;9.50;;
13872;SDS011;7006;51.494;11.964;2024-01-30T04:01:04;12.63;;;9.33;;
13872;SDS011;7006;51.494;11.964;2024-01-30T04:03:36;13.40;;;10.27;;
13872;SDS011;7006;51.494;11.964;2024-01-30T04:06:04;12.57;;;9.70;;
13872;SDS011;7006;51.494;11.964;2024-01-30T04:08:33;13.70;;;10.20;;
13872;SDS011;7006;51.494;11.964;2024-01-30T04:11:02;13.70;;;10.20;;
13872;SDS011;7006;51.494;11.964;2024-01-30T04:13:31;12.00;;;9.30;;
13872;SDS011;7006;51.494;11.964;2024-01-30T04:16:01;16.20;;;9.77;;
13872;SDS011;7006;51.494;11.964;2024-01-30T04:18:30;11.97;;;9.00;;
13872;SDS011;7006;51.494;11.964;2024-01-30T04:21:01;17.00;;;10.80;;
13872;SDS011;7006;51.494;11.964;2024-01-30T04:23:30;13.90;;;9.17;;
13872;SDS011;7006;51.494;11.964;2024-01-30T04:25:58;11.70;;;9.60;;
13872;SDS011;7006;51.494;11.964;2024-01-30T04:28:26;11.67;;;8.90;;
13872;SDS011;7006;51.494;11.964;2024-01-30T04:30:55;16.63;;;10.90;;
13872;SDS011;7006;51.494;11.964;2024-01-30T04:33:23;14.17;;;9.57;;
13872;SDS011;7006;51.494;11.964;2024-01-30T04:35:51;13.07;;;10.10;;
13872;SDS011;7006;51.494;11.964;2024-01-30T04:38:22;15.87;;;9.60;;
13872;SDS011;7006;51.494;11.964;2024-01-30T04:40:50;13.93;;;10.13;;
13872;SDS011;7006;51.494;11.964;2024-01-30T04:43:19;14.27;;;10.80;;
13872;SDS011;7006;51.494;11.964;2024-01-30T04:45:47;15.23;;;9.23;;
13872;SDS011;7006;51.494;11.964;2024-01-30T04:48:16;14.80;;;10.77;;
13872;SDS011;7006;51.494;11.964;2024-01-30T04:50:45;14.70;;;9.80;;
13872;SDS011;7006;51.494;11.964;2024-01-30T04:53:13;14.87;;;9.60;;
13872;SDS011;7006;51.494;11.964;2024-01-30T04:55:44;13.77;;;10.07;;
13872;SDS011;7006;51.494;11.964;2024-01-30T04:58:12;14.33;;;9.70;;
13872;SDS011;7006;51.494;11.964;2024-01-30T05:00:41;13.13;;;9.53;;
13872;SDS011;7006;51.494;11.964;2024-01-30T05:03:10;10.77;;;8.77;;
13872;SDS011;7006;51.494;11.964;2024-01-30T05:05:38;14.93;;;10.40;;
13872;SDS011;7006;51.494;11.964;2024-01-30T05:08:07;12.30;;;9.80;;
13872;SDS011;7006;51.494;11.964;2024-01-30T05:10:35;16.20;;;11.83;;
13872;SDS011;7006;51.494;11.964;2024-01-30T05:13:06;14.90;;;11.13;;
13872;SDS011;7006;51.494;11.964;2024-01-30T05:15:34;15.73;;;12.70;;
13872;SDS011;7006;51.494;11.964;2024-01-30T05:18:03;20.70;;;15.67;;
13872;SDS011;7006;51.494;11.964;2024-01-30T05:20:31;15.67;;;11.57;;
13872;SDS011;7006;51.494;11.964;2024-01-30T05:23:00;18.10;;;11.57;;
13872;SDS011;7006;51.494;11.964;2024-01-30T05:25:28;16.57;;;13.37;;
13872;SDS011;7006;51.494;11.964;2024-01-30T05:27:56;18.63;;;14.33;;
13872;SDS011;7006;51.494;11.964;2024-01-30T05:30:27;18.50;;;14.03;;
13872;SDS011;7006;51.494;11.964;2024-01-30T05:32:55;26.43;;;17.70;;
13872;SDS011;7006;51.494;11.964;2024-01-30T05:35:24;31.23;;;22.40;;
13872;SDS011;7006;51.494;11.964;2024-01-30T05:37:52;27.90;;;21.30;;
13872;SDS011;7006;51.494;11.964;2024-01-30T05:40:21;20.70;;;15.30;;
13872;SDS011;7006;51.494;11.964;2024-01-30T05:42:49;23.83;;;17.17;;
13872;SDS011;7006;51.494;11.964;2024-01-30T05:45:17;30.43;;;22.33;;
13872;SDS011;7006;51.494;11.964;2024-01-30T05:47:50;25.43;;;18.20;;
13872;SDS011;7006;51.494;11.964;2024-01-30T05:50:18;18.30;;;15.30;;
13872;SDS011;7006;51.494;11.964;2024-01-30T05:52:48;15.47;;;12.90;;
13872;SDS011;7006;51.494;11.964;2024-01-30T05:55:16;16.63;;;12.70;;
13872;SDS011;7006;51.494;11.964;2024-01-30T05:57:45;14.00;;;10.83;;
13872;SDS011;7006;51.494;11.964;2024-01-30T06:00:14;19.73;;;10.87;;
13872;SDS011;7006;51.494;11.964;2024-01-30T06:02:43;14.27;;;11.20;;
13872;SDS011;7006;51.494;11.964;2024-01-30T06:05:14;13.90;;;10.63;;
13872;SDS011;7006;51.494;11.964;2024-01-30T06:07:42;15.17;;;11.17;;
13872;SDS011;7006;51.494;11.964;2024-01-30T06:10:10;15.87;;;11.83;;
13872;SDS011;7006;51.494;11.964;2024-01-30T06:12:39;18.60;;;13.20;;
13872;SDS011;7006;51.494;11.964;2024-01-30T06:15:08;15.87;;;9.80;;
13872;SDS011;7006;51.494;11.964;2024-01-30T06:17:37;13.23;;;10.67;;
13872;SDS011;7006;51.494;11.964;2024-01-30T06:20:06;15.70;;;10.40;;
13872;SDS011;7006;51.494;11.964;2024-01-30T06:22:37;18.20;;;10.60;;
13872;SDS011;7006;51.494;11.964;2024-01-30T06:25:06;16.63;;;10.67;;
13872;SDS011;7006;51.494;11.964;2024-01-30T06:27:35;19.17;;;10.33;;
13872;SDS011;7006;51.494;11.964;2024-01-30T06:30:04;15.60;;;9.40;;
13872;SDS011;7006;51.494;11.964;2024-01-30T06:32:33;12.40;;;9.40;;
13872;SDS011;7006;51.494;11.964;2024-01-30T06:35:04;13.33;;;8.90;;
13872;SDS011;7006;51.494;11.964;2024-01-30T06:37:33;15.30;;;9.10;;
13872;SDS011;7006;51.494;11.964;2024-01-30T06:40:05;14.47;;;8.80;;
13872;SDS011;7006;51.494;11.964;2024-01-30T06:42:34;13.80;;;8.67;;
13872;SDS011;7006;51.494;11.964;2024-01-30T06:45:03;14.33;;;9.27;;
13872;SDS011;7006;51.494;11.964;2024-01-30T06:47:33;12.00;;;9.50;;
13872;SDS011;7006;51.494;11.964;2024-01-30T06:50:01;12.40;;;9.20;;
13872;SDS011;7006;51.494;11.964;2024-01-30T06:52:29;14.07;;;8.60;;
13872;SDS011;7006;51.494;11.964;2024-01-30T06:54:58;12.90;;;10.00;;
13872;SDS011;7006;51.494;11.964;2024-01-30T06:57:29;13.60;;;10.00;;
13872;SDS011;7006;51.494;11.964;2024-01-30T06:59:57;16.70;;;9.37;;
13872;SDS011;7006;51.494;11.964;2024-01-30T07:02:26;11.87;;;8.80;;
13872;SDS011;7006;51.494;11.964;2024-01-30T07:04:54;16.83;;;9.40;;
13872;SDS011;7006;51.494;11.964;2024-01-30T07:07:22;12.50;;;9.47;;
13872;SDS011;7006;51.494;11.964;2024-01-30T07:09:51;10.13;;;8.50;;
13872;SDS011;7006;51.494;11.964;2024-01-30T07:12:21;11.60;;;8.80;;
13872;SDS011;7006;51.494;11.964;2024-01-30T07:14:53;15.80;;;9.63;;
13872;SDS011;7006;51.494;11.964;2024-01-30T07:17:21;14.90;;;8.83;;
13872;SDS011;7006;51.494;11.964;2024-01-30T07:19:50;14.87;;;9.80;;
13872;SDS011;7006;51.494;11.964;2024-01-30T07:22:18;12.07;;;10.40;;
13872;SDS011;7006;51.494;11.964;2024-01-30T07:24:46;13.87;;;10.23;;
13872;SDS011;7006;51.494;11.964;2024-01-30T07:27:16;13.43;;;10.10;;
13872;SDS011;7006;51.494;11.964;2024-01-30T07:29:44;12.70;;;9.70;;
13872;SDS011;7006;51.494;11.964;2024-01-30T07:32:15;13.03;;;9.70;;
13872;SDS011;7006;51.494;11.964;2024-01-30T07:34:43;13.53;;;9.90;;
13872;SDS011;7006;51.494;11.964;2024-01-30T07:37:12;17.70;;;10.60;;
13872;SDS011;7006;51.494;11.964;2024-01-30T07:39:41;15.23;;;10.50;;
13872;SDS011;7006;51.494;11.964;2024-01-30T07:42:10;14.43;;;10.87;;
13872;SDS011;7006;51.494;11.964;2024-01-30T07:44:38;14.43;;;10.27;;
13872;SDS011;7006;51.494;11.964;2024-01-30T07:47:06;14.03;;;9.73;;
13872;SDS011;7006;51.494;11.964;2024-01-30T07:49:37;13.80;;;9.90;;
13872;SDS011;7006;51.494;11.964;2024-01-30T07:52:05;15.20;;;9.53;;
13872;SDS011;7006;51.494;11.964;2024-01-30T07:54:34;14.37;;;9.80;;
13872;SDS011;7006;51.494;11.964;2024-01-30T07:57:05;14.63;;;10.47;;
13872;SDS011;7006;51.494;11.964;2024-01-30T07:59:33;15.07;;;10.30;;
13872;SDS011;7006;51.494;11.964;2024-01-30T08:02:01;12.93;;;10.30;;
13872;SDS011;7006;51.494;11.964;2024-01-30T08:04:30;14.23;;;10.23;;
13872;SDS011;7006;51.494;11.964;2024-01-30T08:07:01;12.30;;;9.60;;
13872;SDS011;7006;51.494;11.964;2024-01-30T08:09:30;12.57;;;9.90;;
13872;SDS011;7006;51.494;11.964;2024-01-30T08:11:58;13.67;;;9.67;;
13872;SDS011;7006;51.494;11.964;2024-01-30T08:14:26;15.70;;;10.10;;
13872;SDS011;7006;51.494;11.964;2024-01-30T08:16:55;12.03;;;9.53;;
13872;SDS011;7006;51.494;11.964;2024-01-30T08:19:23;14.67;;;9.40;;
13872;SDS011;7006;51.494;11.964;2024-01-30T08:21:51;14.93;;;9.37;;
13872;SDS011;7006;51.494;11.964;2024-01-30T08:24:23;15.33;;;10.10;;
13872;SDS011;7006;51.494;11.964;2024-01-30T08:26:51;12.07;;;9.57;;
13872;SDS011;7006;51.494;11.964;2024-01-30T08:29:20;15.60;;;10.40;;
13872;SDS011;7006;51.494;11.964;2024-01-30T08:31:48;17.50;;;10.00;;
13872;SDS011;7006;51.494;11.964;2024-01-30T08:34:16;15.53;;;10.37;;
13872;SDS011;7006;51.494;11.964;2024-01-30T08:36:45;16.30;;;11.33;;
13872;SDS011;7006;51.494;11.964;2024-01-30T08:39:13;12.63;;;9.70;;
13872;SDS011;7006;51.494;11.964;2024-01-30T08:41:44;13.50;;;9.70;;
13872;SDS011;7006;51.494;11.964;2024-01-30T08:44:12;11.00;;;8.43;;
13872;SDS011;7006;51.494;11.964;2024-01-30T08:46:40;16.00;;;9.13;;
13872;SDS011;7006;51.494;11.964;2024-01-30T08:49:09;13.03;;;9.20;;
13872;SDS011;7006;51.494;11.964;2024-01-30T08:51:38;13.20;;;8.27;;
13872;SDS011;7006;51.494;11.964;2024-01-30T08:54:06;10.30;;;8.27;;
13872;SDS011;7006;51.494;11.964;2024-01-30T08:56:35;10.70;;;8.60;;
13872;SDS011;7006;51.494;11.964;2024-01-30T08:59:06;11.13;;;8.37;;
13872;SDS011;7006;51.494;11.964;2024-01-30T09:01:34;11.20;;;7.50;;
13872;SDS011;7006;51.494;11.964;2024-01-30T09:04:02;11.23;;;8.23;;
13872;SDS011;7006;51.494;11.964;2024-01-30T09:06:31;10.57;;;7.63;;
13872;SDS011;7006;51.494;11.964;2024-01-30T09:08:59;12.63;;;8.57;;
13872;SDS011;7006;51.494;11.964;2024-01-30T09:11:28;12.87;;;7.87;;
13872;SDS011;7006;51.494;11.964;2024-01-30T09:13:56;11.70;;;8.30;;
13872;SDS011;7006;51.494;11.964;2024-01-30T09:16:27;11.43;;;8.40;;
13872;SDS011;7006;51.494;11.964;2024-01-30T09:18:55;13.03;;;8.23;;
13872;SDS011;7006;51.494;11.964;2024-01-30T09:21:24;11.87;;;8.20;;
13872;SDS011;7006;51.494;11.964;2024-01-30T09:23:53;8.43;;;6.87;;
13872;SDS011;7006;51.494;11.964;2024-01-30T09:26:22;12.13;;;7.67;;
13872;SDS011;7006;51.494;11.964;2024-01-30T09:28:50;9.73;;;7.30;;
13872;SDS011;7006;51.494;11.964;2024-01-30T09:31:18;10.33;;;6.70;;
13872;SDS011;7006;51.494;11.964;2024-01-30T09:33:49;13.20;;;7.33;;
13872;SDS011;7006;51.494;11.964;2024-01-30T09:36:19;10.33;;;7.00;;
13872;SDS011;7006;51.494;11.964;2024-01-30T09:38:47;10.93;;;7.93;;
13872;SDS011;7006;51.494;11.964;2024-01-30T09:41:14;9.60;;;7.40;;
13872;SDS011;7006;51.494;11.964;2024-01-30T09:43:44;14.50;;;7.80;;
13872;SDS011;7006;51.494;11.964;2024-01-30T09:46:16;10.20;;;6.93;;
13872;SDS011;7006;51.494;11.964;2024-01-30T09:48:46;9.50;;;6.50;;
13872;SDS011;7006;51.494;11.964;2024-01-30T09:51:20;9.80;;;7.17;;
13872;SDS011;7006;51.494;11.964;2024-01-30T09:53:53;12.13;;;7.07;;
13872;SDS011;7006;51.494;11.964;2024-01-30T09:56:22;12.33;;;7.63;;
13872;SDS011;7006;51.494;11.964;2024-01-30T09:58:50;10.57;;;7.33;;
13872;SDS011;7006;51.494;11.964;2024-01-30T10:01:18;8.60;;;7.10;;
13872;SDS011;7006;51.494;11.964;2024-01-30T10:03:49;9.70;;;7.03;;
13872;SDS011;7006;51.494;11.964;2024-01-30T10:06:22;11.00;;;7.60;;
13872;SDS011;7006;51.494;11.964;2024-01-30T10:08:52;13.40;;;7.10;;
13872;SDS011;7006;51.494;11.964;2024-01-30T10:11:21;11.77;;;7.77;;
13872;SDS011;7006;51.494;11.964;2024-01-30T10:13:49;9.77;;;7.33;;
13872;SDS011;7006;51.494;11.964;2024-01-30T10:16:17;8.13;;;6.90;;
13872;SDS011;7006;51.494;11.964;2024-01-30T10:18:46;8.00;;;6.70;;
13872;SDS011;7006;51.494;11.964;2024-01-30T10:21:14;12.93;;;7.10;;
13872;SDS011;7006;51.494;11.964;2024-01-30T10:23:45;8.90;;;6.80;;
13872;SDS011;7006;51.494;11.964;2024-01-30T10:26:15;10.20;;;7.57;;
13872;SDS011;7006;51.494;11.964;2024-01-30T10:28:44;8.80;;;6.83;;
13872;SDS011;7006;51.494;11.964;2024-01-30T10:31:16;10.67;;;7.07;;
13872;SDS011;7006;51.494;11.964;2024-01-30T10:33:44;10.10;;;7.13;;
13872;SDS011;7006;51.494;11.964;2024-01-30T10:36:13;10.10;;;7.10;;
13872;SDS011;7006;51.494;11.964;2024-01-30T10:38:43;10.83;;;6.87;;
13872;SDS011;7006;51.494;11.964;2024-01-30T10:41:14;10.30;;;7.33;;
13872;SDS011;7006;51.494;11.964;2024-01-30T10:43:44;10.57;;;8.30;;
13872;SDS011;7006;51.494;11.964;2024-01-30T10:46:31;9.77;;;7.60;;
13872;SDS011;7006;51.494;11.964;2024-01-30T10:49:00;9.87;;;7.67;;
13872;SDS011;7006;51.494;11.964;2024-01-30T10:51:29;8.80;;;7.50;;
13872;SDS011;7006;51.494;11.964;2024-01-30T10:53:59;10.30;;;7.57;;
13872;SDS011;7006;51.494;11.964;2024-01-30T10:56:28;11.10;;;7.27;;
13872;SDS011;7006;51.494;11.964;2024-01-30T10:58:57;10.10;;;8.07;;
13872;SDS011;7006;51.494;11.964;2024-01-30T11:01:25;10.73;;;7.77;;
13872;SDS011;7006;51.494;11.964;2024-01-30T11:03:55;11.07;;;8.50;;
13872;SDS011;7006;51.494;11.964;2024-01-30T11:06:24;13.80;;;8.20;;
13872;SDS011;7006;51.494;11.964;2024-01-30T11:09:05;9.63;;;8.20;;
13872;SDS011;7006;51.494;11.964;2024-01-30T11:11:50;13.07;;;8.90;;
13872;SDS011;7006;51.494;11.964;2024-01-30T11:14:24;11.90;;;8.33;;
13872;SDS011;7006;51.494;11.964;2024-01-30T11:16:53;10.50;;;8.67;;
13872;SDS011;7006;51.494;11.964;2024-01-30T11:19:22;13.73;;;8.40;;
13872;SDS011;7006;51.494;11.964;2024-01-30T11:21:52;11.17;;;8.67;;
13872;SDS011;7006;51.494;11.964;2024-01-30T11:24:24;11.70;;;8.33;;
13872;SDS011;7006;51.494;11.964;2024-01-30T11:26:55;11.43;;;8.03;;
13872;SDS011;7006;51.494;11.964;2024-01-30T11:29:24;11.40;;;8.80;;
13872;SDS011;7006;51.494;11.964;2024-01-30T11:31:53;11.30;;;8.33;;
13872;SDS011;7006;51.494;11.964;2024-01-30T11:34:21;10.10;;;8.10;;
13872;SDS011;7006;51.494;11.964;2024-01-30T11:36:51;13.00;;;8.67;;
13872;SDS011;7006;51.494;11.964;2024-01-30T11:39:26;10.73;;;7.73;;
13872;SDS011;7006;51.494;11.964;2024-01-30T11:41:55;11.03;;;8.73;;
13872;SDS011;7006;51.494;11.964;2024-01-30T11:44:24;11.70;;;9.07;;
13872;SDS011;7006;51.494;11.964;2024-01-30T11:46:52;8.80;;;7.40;;
13872;SDS011;7006;51.494;11.964;2024-01-30T11:49:20;10.67;;;7.63;;
13872;SDS011;7006;51.494;11.964;2024-01-30T11:51:49;9.37;;;7.60;;
13872;SDS011;7006;51.494;11.964;2024-01-30T11:54:18;10.43;;;7.90;;
13872;SDS011;7006;51.494;11.964;2024-01-30T11:56:49;13.07;;;8.30;;
13872;SDS011;7006;51.494;11.964;2024-01-30T11:59:17;12.97;;;8.70;;
13872;SDS011;7006;51.494;11.964;2024-01-30T12:01:45;11.80;;;7.93;;
13872;SDS011;7006;51.494;11.964;2024-01-30T12:04:14;11.60;;;8.40;;
13872;SDS011;7006;51.494;11.964;2024-01-30T12:06:43;11.03;;;8.03;;
13872;SDS011;7006;51.494;11.964;2024-01-30T12:09:11;10.50;;;8.50;;
13872;SDS011;7006;51.494;11.964;2024-01-30T12:11:43;10.40;;;8.63;;
13872;SDS011;7006;51.494;11.964;2024-01-30T12:14:14;20.20;;;9.03;;
13872;SDS011;7006;51.494;11.964;2024-01-30T12:16:47;12.13;;;9.57;;
13872;SDS011;7006;51.494;11.964;2024-01-30T12:19:22;13.20;;;9.50;;
13872;SDS011;7006;51.494;11.964;2024-01-30T12:21:54;11.30;;;8.83;;
13872;SDS011;7006;51.494;11.964;2024-01-30T12:24:24;12.37;;;8.93;;
13872;SDS011;7006;51.494;11.964;2024-01-30T12:26:52;10.63;;;7.97;;
13872;SDS011;7006;51.494;11.964;2024-01-30T12:29:31;12.00;;;9.87;;
13872;SDS011;7006;51.494;11.964;2024-01-30T12:31:59;13.57;;;8.20;;
13872;SDS011;7006;51.494;11.964;2024-01-30T12:34:28;10.03;;;8.43;;
13872;SDS011;7006;51.494;11.964;2024-01-30T12:36:56;19.33;;;11.87;;
13872;SDS011;7006;51.494;11.964;2024-01-30T12:39:24;11.47;;;8.50;;
13872;SDS011;7006;51.494;11.964;2024-01-30T12:41:53;12.37;;;9.00;;
13872;SDS011;7006;51.494;11.964;2024-01-30T12:44:21;13.20;;;9.07;;
13872;SDS011;7006;51.494;11.964;2024-01-30T12:46:52;11.90;;;9.27;;
13872;SDS011;7006;51.494;11.964;2024-01-30T12:49:21;11.40;;;9.03;;
13872;SDS011;7006;51.494;11.964;2024-01-30T12:51:50;10.77;;;9.30;;
13872;SDS011;7006;51.494;11.964;2024-01-30T12:54:18;12.53;;;9.70;;
13872;SDS011;7006;51.494;11.964;2024-01-30T12:56:46;10.73;;;8.83;;
13872;SDS011;7006;51.494;11.964;2024-01-30T12:59:15;12.73;;;9.33;;
13872;SDS011;7006;51.494;11.964;2024-01-30T13:01:43;12.83;;;10.20;;
13872;SDS011;7006;51.494;11.964;2024-01-30T13:04:14;10.20;;;8.33;;
13872;SDS011;7006;51.494;11.964;2024-01-30T13:06:43;12.37;;;8.87;;
13872;SDS011;7006;51.494;11.964;2024-01-30T13:09:11;13.77;;;10.77;;
13872;SDS011;7006;51.494;11.964;2024-01-30T13:11:40;11.73;;;9.13;;
13872;SDS011;7006;51.494;11.964;2024-01-30T13:14:08;12.03;;;9.00;;
13872;SDS011;7006;51.494;11.964;2024-01-30T13:16:36;13.40;;;8.57;;
13872;SDS011;7006;51.494;11.964;2024-01-30T13:19:05;12.40;;;9.10;;
13872;SDS011;7006;51.494;11.964;2024-01-30T13:21:35;19.10;;;9.37;;
13872;SDS011;7006;51.494;11.964;2024-01-30T13:24:04;15.90;;;10.73;;
13872;SDS011;7006;51.494;11.964;2024-01-30T13:26:34;12.47;;;9.33;;
13872;SDS011;7006;51.494;11.964;2024-01-30T13:29:03;10.90;;;9.43;;
13872;SDS011;7006;51.494;11.964;2024-01-30T13:31:31;13.53;;;9.27;;
13872;SDS011;7006;51.494;11.964;2024-01-30T13:33:59;16.43;;;11.40;;
13872;SDS011;7006;51.494;11.964;2024-01-30T13:36:31;14.37;;;11.20;;
13872;SDS011;7006;51.494;11.964;2024-01-30T13:39:02;13.60;;;10.63;;
13872;SDS011;7006;51.494;11.964;2024-01-30T13:41:34;13.00;;;9.70;;
13872;SDS011;7006;51.494;11.964;2024-01-30T13:44:02;13.50;;;10.50;;
13872;SDS011;7006;51.494;11.964;2024-01-30T13:46:31;12.90;;;9.80;;
13872;SDS011;7006;51.494;11.964;2024-01-30T13:48:59;10.87;;;9.37;;
13872;SDS011;7006;51.494;11.964;2024-01-30T13:51:28;10.70;;;8.73;;
13872;SDS011;7006;51.494;11.964;2024-01-30T13:53:56;13.83;;;10.50;;
13872;SDS011;7006;51.494;11.964;2024-01-30T13:56:27;10.80;;;9.00;;
13872;SDS011;7006;51.494;11.964;2024-01-30T13:58:55;14.30;;;9.97;;
13872;SDS011;7006;51.494;11.964;2024-01-30T14:01:25;14.00;;;9.67;;
13872;SDS011;7006;51.494;11.964;2024-01-30T14:03:53;11.67;;;8.93;;
13872;SDS011;7006;51.494;11.964;2024-01-30T14:06:21;12.30;;;8.90;;
13872;SDS011;7006;51.494;11.964;2024-01-30T14:08:50;10.60;;;9.33;;
13872;SDS011;7006;51.494;11.964;2024-01-30T14:11:18;13.07;;;9.47;;
13872;SDS011;7006;51.494;11.964;2024-01-30T14:13:50;11.17;;;9.60;;
13872;SDS011;7006;51.494;11.964;2024-01-30T14:16:18;11.67;;;9.97;;
13872;SDS011;7006;51.494;11.964;2024-01-30T14:18:46;13.03;;;10.10;;
13872;SDS011;7006;51.494;11.964;2024-01-30T14:21:15;13.57;;;10.17;;
13872;SDS011;7006;51.494;11.964;2024-01-30T14:23:43;10.80;;;9.67;;
13872;SDS011;7006;51.494;11.964;2024-01-30T14:26:12;15.17;;;9.93;;
13872;SDS011;7006;51.494;11.964;2024-01-30T14:28:40;11.83;;;9.60;;
13872;SDS011;7006;51.494;11.964;2024-01-30T14:31:11;12.70;;;9.60;;
13872;SDS011;7006;51.494;11.964;2024-01-30T14:33:39;12.63;;;10.00;;
13872;SDS011;7006;51.494;11.964;2024-01-30T14:36:08;18.40;;;10.53;;
13872;SDS011;7006;51.494;11.964;2024-01-30T14:38:36;14.37;;;11.30;;
13872;SDS011;7006;51.494;11.964;2024-01-30T14:41:04;11.80;;;9.87;;