sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39033;DHT22;24794;51.982;5.878;2022-12-08T00:01:07;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:02:07;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:03:08;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:04:09;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:05:09;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:06:40;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:07:59;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:09:19;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:10:23;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:11:24;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:12:24;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:13:25;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:14:46;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:15:46;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:16:47;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:17:48;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:18:48;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:19:49;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:20:54;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:21:55;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:22:56;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:23:56;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:24:57;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:26:04;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:27:10;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:28:11;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:29:12;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:30:13;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:31:14;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:32:14;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:33:15;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:34:15;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:35:16;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:36:17;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:37:17;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:38:18;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:39:19;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:40:19;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:41:22;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:42:42;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:43:43;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:44:44;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:45:46;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:46:47;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:47:48;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:48:48;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:49:49;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:50:49;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:51:50;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:52:51;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:53:51;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:54:52;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:55:53;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:56:53;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:57:54;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:58:54;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T00:59:55;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:00:56;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:01:57;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:02:57;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:04:02;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:05:03;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:06:05;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:07:06;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:08:07;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:09:08;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:10:09;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:11:15;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:12:16;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:13:16;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:14:17;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:15:17;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:16:26;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:17:28;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:18:29;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:19:29;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:20:30;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:21:31;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:22:33;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:23:35;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:24:35;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:25:36;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:26:36;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:27:37;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:28:38;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:29:39;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:30:40;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:31:40;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:32:41;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:33:42;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:34:43;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:35:43;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:36:44;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:37:45;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:38:45;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:39:46;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:40:47;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:41:47;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:42:49;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:45:00;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:46:02;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:47:02;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:48:07;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:49:18;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:50:21;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:51:22;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:52:28;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:53:31;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:54:40;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:55:47;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:56:54;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:58:26;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T01:59:29;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T02:00:32;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T02:01:32;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T02:02:55;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T02:04:01;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T02:05:02;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T02:06:03;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T02:07:06;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T02:08:10;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T02:09:11;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T02:10:18;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T02:11:19;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T02:12:20;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T02:13:22;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T02:14:23;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T02:17:16;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T02:18:39;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T02:20:58;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T02:22:15;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T02:23:29;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T02:24:49;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T02:26:32;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T02:31:49;5.00;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T02:34:28;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T02:43:25;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T02:44:01;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T02:45:12;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T02:46:47;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T02:47:50;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T02:48:51;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T02:49:54;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T02:50:54;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T02:53:31;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T02:54:33;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:03:58;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:05:04;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:06:32;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:07:51;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:08:57;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:10:26;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:11:39;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:13:48;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:14:54;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:15:56;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:16:57;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:18:00;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:19:06;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:20:12;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:21:14;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:22:21;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:23:23;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:24:24;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:25:28;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:26:35;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:27:38;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:28:39;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:29:39;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:30:42;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:31:49;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:33:32;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:34:35;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:35:38;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:36:39;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:37:40;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:38:44;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:39:45;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:40:45;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:42:08;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:43:09;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:44:10;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:45:11;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:46:11;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:47:12;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:48:13;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:49:13;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:50:14;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:51:15;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:52:15;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:53:16;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:54:17;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:55:18;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:56:28;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:57:30;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:58:30;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T03:59:31;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:00:32;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:01:32;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:02:33;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:03:34;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:04:34;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:05:35;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:06:35;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:07:36;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:08:37;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:09:37;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:10:38;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:11:39;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:12:39;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:13:40;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:14:41;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:15:46;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:16:47;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:17:48;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:18:48;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:19:49;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:20:49;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:21:50;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:22:51;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:23:51;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:24:52;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:25:53;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:26:53;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:27:54;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:28:55;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:29:56;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:30:57;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:31:57;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:32:58;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:33:58;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:34:59;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:36:00;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:37:01;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:38:02;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:39:02;4.70;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:40:03;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:41:04;4.70;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:42:05;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:43:05;4.70;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:44:06;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:45:07;4.70;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:46:08;4.70;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:47:08;4.70;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:48:10;4.70;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:49:12;4.70;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:50:13;4.70;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:51:16;4.70;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:52:16;4.70;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:53:17;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:54:19;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:55:19;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:56:20;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:57:20;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:58:21;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T04:59:22;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:00:22;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:01:23;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:02:23;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:03:24;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:04:24;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:05:25;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:06:26;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:07:26;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:08:27;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:09:28;4.70;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:10:29;4.70;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:11:30;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:12:30;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:13:31;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:14:32;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:15:33;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:16:33;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:17:34;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:18:35;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:19:36;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:20:36;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:21:37;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:22:38;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:23:39;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:24:39;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:25:40;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:26:40;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:27:41;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:28:42;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:29:43;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:30:43;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:31:44;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:32:45;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:33:47;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:34:48;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:35:49;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:36:49;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:37:50;4.90;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:38:51;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:39:52;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:40:52;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:41:53;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:42:53;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:43:54;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:44:55;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:45:55;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:46:56;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:47:56;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:49:01;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:50:02;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:51:03;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:52:04;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:53:05;4.70;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:54:06;4.70;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:55:06;4.70;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:56:07;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:57:08;4.80;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:58:13;4.70;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T05:59:14;4.70;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:00:16;4.70;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:01:25;4.70;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:02:26;4.70;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:03:27;4.70;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:04:28;4.70;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:05:28;4.60;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:06:33;4.60;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:07:34;4.60;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:08:35;4.60;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:09:35;4.50;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:10:40;4.50;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:11:41;4.50;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:12:41;4.50;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:13:42;4.50;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:14:43;4.50;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:15:43;4.50;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:16:44;4.50;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:17:44;4.50;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:18:45;4.50;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:19:46;4.50;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:20:46;4.50;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:21:47;4.50;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:22:47;4.50;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:23:50;4.50;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:24:51;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:25:52;4.50;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:26:52;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:27:53;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:28:53;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:29:54;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:30:55;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:31:56;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:32:56;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:33:57;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:34:57;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:35:58;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:36:59;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:37:59;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:39:00;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:40:01;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:41:02;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:42:02;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:43:22;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:44:23;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:45:23;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:46:24;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:47:25;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:48:25;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:49:26;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:50:27;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:51:27;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:52:28;4.30;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:53:29;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:54:29;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:55:30;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:56:31;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:57:31;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:58:33;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T06:59:34;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T07:00:34;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T07:01:35;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T07:02:36;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T07:03:37;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T07:04:38;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T07:05:39;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T07:06:39;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T07:07:40;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T07:08:40;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T07:09:41;4.40;99.90
39033;DHT22;24794;51.982;5.878;2022-12-08T07:10:42;4.40;99.90