sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43147;BME280;28752;48.266;7.402;2023-07-22T00:00:53;99381.38;;;17.68;64.08
43147;BME280;28752;48.266;7.402;2023-07-22T00:03:18;99371.31;;;17.70;64.14
43147;BME280;28752;48.266;7.402;2023-07-22T00:05:43;99369.66;;;17.69;63.89
43147;BME280;28752;48.266;7.402;2023-07-22T00:08:09;99371.50;;;17.69;63.91
43147;BME280;28752;48.266;7.402;2023-07-22T00:10:34;99373.53;;;17.67;63.65
43147;BME280;28752;48.266;7.402;2023-07-22T00:12:59;99365.44;;;17.60;63.47
43147;BME280;28752;48.266;7.402;2023-07-22T00:15:24;99362.78;;;17.60;63.88
43147;BME280;28752;48.266;7.402;2023-07-22T00:17:50;99365.88;;;17.64;63.66
43147;BME280;28752;48.266;7.402;2023-07-22T00:20:15;99366.50;;;17.66;63.84
43147;BME280;28752;48.266;7.402;2023-07-22T00:22:41;99371.63;;;17.61;64.13
43147;BME280;28752;48.266;7.402;2023-07-22T00:25:09;99372.00;;;17.57;64.15
43147;BME280;28752;48.266;7.402;2023-07-22T00:27:36;99370.34;;;17.56;64.06
43147;BME280;28752;48.266;7.402;2023-07-22T00:30:01;99367.28;;;17.59;64.10
43147;BME280;28752;48.266;7.402;2023-07-22T00:32:26;99374.50;;;17.59;64.37
43147;BME280;28752;48.266;7.402;2023-07-22T00:34:52;99368.94;;;17.61;64.11
43147;BME280;28752;48.266;7.402;2023-07-22T00:37:17;99367.56;;;17.65;63.70
43147;BME280;28752;48.266;7.402;2023-07-22T00:39:42;99365.69;;;17.65;63.92
43147;BME280;28752;48.266;7.402;2023-07-22T00:42:07;99364.59;;;17.59;64.09
43147;BME280;28752;48.266;7.402;2023-07-22T00:44:33;99351.38;;;17.51;64.02
43147;BME280;28752;48.266;7.402;2023-07-22T00:46:58;99355.75;;;17.59;63.83
43147;BME280;28752;48.266;7.402;2023-07-22T00:49:24;99353.28;;;17.57;63.85
43147;BME280;28752;48.266;7.402;2023-07-22T00:51:50;99350.41;;;17.59;63.74
43147;BME280;28752;48.266;7.402;2023-07-22T00:54:16;99341.09;;;17.55;64.07
43147;BME280;28752;48.266;7.402;2023-07-22T00:56:41;99342.34;;;17.52;63.93
43147;BME280;28752;48.266;7.402;2023-07-22T00:59:06;99345.78;;;17.46;64.10
43147;BME280;28752;48.266;7.402;2023-07-22T01:01:32;99348.19;;;17.41;64.25
43147;BME280;28752;48.266;7.402;2023-07-22T01:03:57;99346.94;;;17.37;64.26
43147;BME280;28752;48.266;7.402;2023-07-22T01:06:23;99343.56;;;17.28;64.84
43147;BME280;28752;48.266;7.402;2023-07-22T01:08:49;99344.00;;;17.32;64.80
43147;BME280;28752;48.266;7.402;2023-07-22T01:11:14;99345.84;;;17.31;64.98
43147;BME280;28752;48.266;7.402;2023-07-22T01:13:40;99344.13;;;17.23;64.88
43147;BME280;28752;48.266;7.402;2023-07-22T01:16:06;99350.50;;;17.22;65.12
43147;BME280;28752;48.266;7.402;2023-07-22T01:18:32;99347.19;;;17.20;65.08
43147;BME280;28752;48.266;7.402;2023-07-22T01:20:57;99345.53;;;17.19;65.12
43147;BME280;28752;48.266;7.402;2023-07-22T01:23:23;99341.56;;;17.15;65.18
43147;BME280;28752;48.266;7.402;2023-07-22T01:25:48;99344.63;;;17.12;65.17
43147;BME280;28752;48.266;7.402;2023-07-22T01:28:14;99345.66;;;17.11;65.10
43147;BME280;28752;48.266;7.402;2023-07-22T01:30:39;99336.91;;;17.02;65.02
43147;BME280;28752;48.266;7.402;2023-07-22T01:33:05;99336.34;;;17.07;64.79
43147;BME280;28752;48.266;7.402;2023-07-22T01:35:30;99338.13;;;17.00;65.25
43147;BME280;28752;48.266;7.402;2023-07-22T01:37:55;99342.19;;;16.96;65.37
43147;BME280;28752;48.266;7.402;2023-07-22T01:40:20;99343.66;;;16.98;65.20
43147;BME280;28752;48.266;7.402;2023-07-22T01:42:46;99347.28;;;16.91;65.27
43147;BME280;28752;48.266;7.402;2023-07-22T01:45:11;99349.13;;;16.90;65.38
43147;BME280;28752;48.266;7.402;2023-07-22T01:47:37;99349.00;;;16.83;65.36
43147;BME280;28752;48.266;7.402;2023-07-22T01:50:02;99346.09;;;16.78;65.56
43147;BME280;28752;48.266;7.402;2023-07-22T01:52:28;99344.28;;;17.00;65.32
43147;BME280;28752;48.266;7.402;2023-07-22T01:54:53;99345.91;;;16.80;66.14
43147;BME280;28752;48.266;7.402;2023-07-22T01:57:18;99338.81;;;16.72;65.94
43147;BME280;28752;48.266;7.402;2023-07-22T01:59:43;99343.69;;;16.68;66.09
43147;BME280;28752;48.266;7.402;2023-07-22T02:02:09;99337.34;;;16.69;66.09
43147;BME280;28752;48.266;7.402;2023-07-22T02:04:34;99331.19;;;16.69;66.11
43147;BME280;28752;48.266;7.402;2023-07-22T02:06:59;99336.53;;;16.69;66.03
43147;BME280;28752;48.266;7.402;2023-07-22T02:09:24;99330.53;;;16.67;66.04
43147;BME280;28752;48.266;7.402;2023-07-22T02:11:49;99328.41;;;16.62;66.28
43147;BME280;28752;48.266;7.402;2023-07-22T02:14:15;99325.94;;;16.61;65.79
43147;BME280;28752;48.266;7.402;2023-07-22T02:16:40;99326.22;;;16.51;66.13
43147;BME280;28752;48.266;7.402;2023-07-22T02:19:05;99330.22;;;16.40;66.16
43147;BME280;28752;48.266;7.402;2023-07-22T02:21:30;99328.47;;;16.32;66.30
43147;BME280;28752;48.266;7.402;2023-07-22T02:23:56;99328.75;;;16.23;67.01
43147;BME280;28752;48.266;7.402;2023-07-22T02:26:21;99338.16;;;16.19;67.24
43147;BME280;28752;48.266;7.402;2023-07-22T02:28:46;99346.88;;;16.27;66.67
43147;BME280;28752;48.266;7.402;2023-07-22T02:31:12;99344.41;;;16.26;66.59
43147;BME280;28752;48.266;7.402;2023-07-22T02:33:37;99345.25;;;16.26;66.43
43147;BME280;28752;48.266;7.402;2023-07-22T02:36:03;99349.75;;;16.26;66.31
43147;BME280;28752;48.266;7.402;2023-07-22T02:38:28;99351.78;;;16.24;66.18
43147;BME280;28752;48.266;7.402;2023-07-22T02:40:53;99339.78;;;16.20;66.26
43147;BME280;28752;48.266;7.402;2023-07-22T02:43:18;99349.56;;;16.12;66.52
43147;BME280;28752;48.266;7.402;2023-07-22T02:45:43;99349.56;;;16.12;66.60
43147;BME280;28752;48.266;7.402;2023-07-22T02:48:09;99358.78;;;16.10;67.03
43147;BME280;28752;48.266;7.402;2023-07-22T02:50:34;99353.13;;;16.05;67.15
43147;BME280;28752;48.266;7.402;2023-07-22T02:52:59;99353.13;;;16.05;67.50
43147;BME280;28752;48.266;7.402;2023-07-22T02:55:25;99350.56;;;15.96;67.46
43147;BME280;28752;48.266;7.402;2023-07-22T02:57:51;99351.66;;;15.87;67.76
43147;BME280;28752;48.266;7.402;2023-07-22T03:00:16;99349.25;;;15.92;67.49
43147;BME280;28752;48.266;7.402;2023-07-22T03:02:48;99346.78;;;15.91;67.75
43147;BME280;28752;48.266;7.402;2023-07-22T03:05:13;99351.75;;;15.94;67.69
43147;BME280;28752;48.266;7.402;2023-07-22T03:07:39;99337.59;;;15.93;67.50
43147;BME280;28752;48.266;7.402;2023-07-22T03:10:05;99342.09;;;15.93;67.49
43147;BME280;28752;48.266;7.402;2023-07-22T03:12:30;99349.94;;;15.94;67.37
43147;BME280;28752;48.266;7.402;2023-07-22T03:14:55;99344.09;;;15.91;67.43
43147;BME280;28752;48.266;7.402;2023-07-22T03:17:21;99344.09;;;15.91;66.92
43147;BME280;28752;48.266;7.402;2023-07-22T03:19:47;99342.91;;;15.78;67.18
43147;BME280;28752;48.266;7.402;2023-07-22T03:22:13;99336.75;;;15.78;66.98
43147;BME280;28752;48.266;7.402;2023-07-22T03:24:39;99339.56;;;15.76;67.34
43147;BME280;28752;48.266;7.402;2023-07-22T03:27:04;99337.25;;;15.73;67.45
43147;BME280;28752;48.266;7.402;2023-07-22T03:29:31;99349.34;;;15.84;67.13
43147;BME280;28752;48.266;7.402;2023-07-22T03:31:56;99335.59;;;15.72;67.47
43147;BME280;28752;48.266;7.402;2023-07-22T03:34:22;99334.59;;;15.73;67.65
43147;BME280;28752;48.266;7.402;2023-07-22T03:36:47;99341.75;;;15.73;67.65
43147;BME280;28752;48.266;7.402;2023-07-22T03:39:13;99327.75;;;15.71;67.22
43147;BME280;28752;48.266;7.402;2023-07-22T03:41:39;99325.28;;;15.69;66.99
43147;BME280;28752;48.266;7.402;2023-07-22T03:44:04;99334.28;;;15.68;66.76
43147;BME280;28752;48.266;7.402;2023-07-22T03:46:29;99324.63;;;15.67;66.43
43147;BME280;28752;48.266;7.402;2023-07-22T03:48:54;99321.13;;;15.67;66.66
43147;BME280;28752;48.266;7.402;2023-07-22T03:51:20;99330.97;;;15.66;66.51
43147;BME280;28752;48.266;7.402;2023-07-22T03:53:45;99338.03;;;15.59;66.35
43147;BME280;28752;48.266;7.402;2023-07-22T03:56:10;99347.50;;;15.46;65.90
43147;BME280;28752;48.266;7.402;2023-07-22T03:58:35;99347.22;;;15.41;65.80
43147;BME280;28752;48.266;7.402;2023-07-22T04:01:00;99357.97;;;15.48;66.05
43147;BME280;28752;48.266;7.402;2023-07-22T04:03:26;99351.47;;;15.51;66.03
43147;BME280;28752;48.266;7.402;2023-07-22T04:05:57;99354.13;;;15.51;66.51
43147;BME280;28752;48.266;7.402;2023-07-22T04:08:22;99350.19;;;15.61;66.11
43147;BME280;28752;48.266;7.402;2023-07-22T04:10:51;99353.31;;;15.65;66.22
43147;BME280;28752;48.266;7.402;2023-07-22T04:13:17;99352.31;;;15.66;66.04
43147;BME280;28752;48.266;7.402;2023-07-22T04:15:42;99346.38;;;15.79;65.73
43147;BME280;28752;48.266;7.402;2023-07-22T04:18:07;99345.88;;;15.84;65.43
43147;BME280;28752;48.266;7.402;2023-07-22T04:20:32;99340.25;;;15.93;65.27
43147;BME280;28752;48.266;7.402;2023-07-22T04:22:58;99343.56;;;16.10;64.90
43147;BME280;28752;48.266;7.402;2023-07-22T04:25:23;99345.69;;;16.00;64.40
43147;BME280;28752;48.266;7.402;2023-07-22T04:27:48;99342.66;;;16.18;63.94
43147;BME280;28752;48.266;7.402;2023-07-22T04:30:13;99347.91;;;16.26;63.97
43147;BME280;28752;48.266;7.402;2023-07-22T04:32:45;99343.28;;;16.35;63.59
43147;BME280;28752;48.266;7.402;2023-07-22T04:35:10;99341.97;;;16.61;63.16
43147;BME280;28752;48.266;7.402;2023-07-22T04:37:36;99346.84;;;16.72;63.09
43147;BME280;28752;48.266;7.402;2023-07-22T04:40:01;99349.53;;;16.87;62.21
43147;BME280;28752;48.266;7.402;2023-07-22T04:42:31;99347.72;;;16.94;62.28
43147;BME280;28752;48.266;7.402;2023-07-22T04:44:56;99346.16;;;17.00;62.80
43147;BME280;28752;48.266;7.402;2023-07-22T04:47:21;99354.31;;;17.13;61.96
43147;BME280;28752;48.266;7.402;2023-07-22T04:49:47;99359.41;;;17.08;61.78
43147;BME280;28752;48.266;7.402;2023-07-22T04:52:12;99353.72;;;16.96;62.42
43147;BME280;28752;48.266;7.402;2023-07-22T04:54:37;99359.91;;;17.18;61.70
43147;BME280;28752;48.266;7.402;2023-07-22T04:57:02;99366.22;;;17.32;61.21
43147;BME280;28752;48.266;7.402;2023-07-22T04:59:28;99360.56;;;17.42;60.91
43147;BME280;28752;48.266;7.402;2023-07-22T05:01:53;99358.81;;;17.56;61.22
43147;BME280;28752;48.266;7.402;2023-07-22T05:04:19;99364.47;;;17.68;60.46
43147;BME280;28752;48.266;7.402;2023-07-22T05:06:44;99364.22;;;17.63;60.54
43147;BME280;28752;48.266;7.402;2023-07-22T05:09:09;99366.63;;;17.79;59.92
43147;BME280;28752;48.266;7.402;2023-07-22T05:11:34;99372.50;;;17.89;59.50
43147;BME280;28752;48.266;7.402;2023-07-22T05:14:00;99366.22;;;17.82;60.06
43147;BME280;28752;48.266;7.402;2023-07-22T05:16:25;99366.13;;;17.90;59.75
43147;BME280;28752;48.266;7.402;2023-07-22T05:18:50;99375.06;;;17.98;59.39
43147;BME280;28752;48.266;7.402;2023-07-22T05:21:15;99371.06;;;18.22;58.93
43147;BME280;28752;48.266;7.402;2023-07-22T05:23:41;99373.19;;;18.33;58.46
43147;BME280;28752;48.266;7.402;2023-07-22T05:26:06;99374.31;;;18.10;59.05
43147;BME280;28752;48.266;7.402;2023-07-22T05:28:31;99378.00;;;18.09;59.39
43147;BME280;28752;48.266;7.402;2023-07-22T05:30:56;99378.38;;;18.41;58.82
43147;BME280;28752;48.266;7.402;2023-07-22T05:33:22;99379.03;;;18.43;58.77
43147;BME280;28752;48.266;7.402;2023-07-22T05:36:26;99374.97;;;18.54;58.00
43147;BME280;28752;48.266;7.402;2023-07-22T05:38:52;99379.69;;;18.52;58.13
43147;BME280;28752;48.266;7.402;2023-07-22T05:41:17;99378.50;;;18.61;57.59
43147;BME280;28752;48.266;7.402;2023-07-22T05:43:42;99378.03;;;18.93;56.77
43147;BME280;28752;48.266;7.402;2023-07-22T05:46:08;99373.31;;;19.08;56.45
43147;BME280;28752;48.266;7.402;2023-07-22T05:48:33;99382.06;;;19.44;55.18
43147;BME280;28752;48.266;7.402;2023-07-22T05:50:58;99380.63;;;19.34;56.02
43147;BME280;28752;48.266;7.402;2023-07-22T05:53:24;99379.38;;;19.44;57.21
43147;BME280;28752;48.266;7.402;2023-07-22T05:55:49;99374.47;;;19.81;56.62
43147;BME280;28752;48.266;7.402;2023-07-22T05:58:18;99378.38;;;20.05;55.38
43147;BME280;28752;48.266;7.402;2023-07-22T06:00:43;99389.75;;;20.00;55.37
43147;BME280;28752;48.266;7.402;2023-07-22T06:03:09;99379.31;;;20.44;54.91
43147;BME280;28752;48.266;7.402;2023-07-22T06:05:34;99385.06;;;21.52;52.19
43147;BME280;28752;48.266;7.402;2023-07-22T06:08:00;99378.28;;;23.04;47.92
43147;BME280;28752;48.266;7.402;2023-07-22T06:10:25;99387.31;;;24.41;44.29
43147;BME280;28752;48.266;7.402;2023-07-22T06:12:50;99395.06;;;26.11;41.76
43147;BME280;28752;48.266;7.402;2023-07-22T06:15:16;99387.78;;;27.27;39.97
43147;BME280;28752;48.266;7.402;2023-07-22T06:17:41;99393.88;;;27.99;38.04
43147;BME280;28752;48.266;7.402;2023-07-22T06:20:08;99399.00;;;28.96;36.06
43147;BME280;28752;48.266;7.402;2023-07-22T06:22:33;99403.25;;;29.91;34.66
43147;BME280;28752;48.266;7.402;2023-07-22T06:24:59;99392.63;;;28.65;36.95
43147;BME280;28752;48.266;7.402;2023-07-22T06:27:24;99389.91;;;27.47;38.53
43147;BME280;28752;48.266;7.402;2023-07-22T06:29:50;99402.66;;;26.31;40.58
43147;BME280;28752;48.266;7.402;2023-07-22T06:32:15;99399.63;;;25.42;42.29
43147;BME280;28752;48.266;7.402;2023-07-22T06:34:40;99397.63;;;24.80;43.80
43147;BME280;28752;48.266;7.402;2023-07-22T06:37:06;99381.66;;;24.43;44.22
43147;BME280;28752;48.266;7.402;2023-07-22T06:39:31;99392.16;;;24.27;44.86
43147;BME280;28752;48.266;7.402;2023-07-22T06:41:56;99386.88;;;24.33;45.04
43147;BME280;28752;48.266;7.402;2023-07-22T06:44:22;99386.59;;;25.56;42.64
43147;BME280;28752;48.266;7.402;2023-07-22T06:46:47;99385.03;;;25.77;41.83
43147;BME280;28752;48.266;7.402;2023-07-22T06:49:12;99390.03;;;27.62;39.70
43147;BME280;28752;48.266;7.402;2023-07-22T06:51:39;99388.50;;;30.08;35.40
43147;BME280;28752;48.266;7.402;2023-07-22T06:54:04;99386.25;;;31.01;33.85
43147;BME280;28752;48.266;7.402;2023-07-22T06:56:29;99391.81;;;32.29;32.22
43147;BME280;28752;48.266;7.402;2023-07-22T06:58:55;99386.09;;;32.25;32.36
43147;BME280;28752;48.266;7.402;2023-07-22T07:01:20;99386.41;;;30.70;33.78
43147;BME280;28752;48.266;7.402;2023-07-22T07:03:45;99389.56;;;29.60;35.22
43147;BME280;28752;48.266;7.402;2023-07-22T07:06:11;99401.81;;;28.53;37.59
43147;BME280;28752;48.266;7.402;2023-07-22T07:08:37;99394.81;;;27.82;39.35
43147;BME280;28752;48.266;7.402;2023-07-22T07:11:02;99400.63;;;27.32;39.79
43147;BME280;28752;48.266;7.402;2023-07-22T07:13:27;99392.09;;;26.12;41.94
43147;BME280;28752;48.266;7.402;2023-07-22T07:15:54;99391.34;;;25.49;42.83
43147;BME280;28752;48.266;7.402;2023-07-22T07:18:19;99377.44;;;27.24;40.34
43147;BME280;28752;48.266;7.402;2023-07-22T07:20:45;99382.31;;;28.72;37.28
43147;BME280;28752;48.266;7.402;2023-07-22T07:23:12;99392.53;;;30.41;34.42
43147;BME280;28752;48.266;7.402;2023-07-22T07:25:38;99383.84;;;29.47;36.08
43147;BME280;28752;48.266;7.402;2023-07-22T07:28:03;99379.19;;;28.48;37.91
43147;BME280;28752;48.266;7.402;2023-07-22T07:30:28;99381.22;;;27.82;38.98
43147;BME280;28752;48.266;7.402;2023-07-22T07:32:54;99391.38;;;27.05;40.74
43147;BME280;28752;48.266;7.402;2023-07-22T07:35:19;99399.78;;;26.20;42.23
43147;BME280;28752;48.266;7.402;2023-07-22T07:37:44;99390.13;;;25.74;43.63
43147;BME280;28752;48.266;7.402;2023-07-22T07:40:10;99396.56;;;25.10;45.03
43147;BME280;28752;48.266;7.402;2023-07-22T07:42:36;99382.88;;;24.88;45.62
43147;BME280;28752;48.266;7.402;2023-07-22T07:45:01;99399.44;;;24.51;46.62
43147;BME280;28752;48.266;7.402;2023-07-22T07:47:26;99391.81;;;24.36;47.12
43147;BME280;28752;48.266;7.402;2023-07-22T07:49:52;99389.94;;;24.24;47.76
43147;BME280;28752;48.266;7.402;2023-07-22T07:52:17;99385.94;;;27.05;43.34
43147;BME280;28752;48.266;7.402;2023-07-22T07:54:42;99381.94;;;29.57;38.52
43147;BME280;28752;48.266;7.402;2023-07-22T07:57:08;99387.28;;;28.38;39.69
43147;BME280;28752;48.266;7.402;2023-07-22T07:59:34;99388.06;;;27.90;40.50
43147;BME280;28752;48.266;7.402;2023-07-22T08:01:59;99390.72;;;27.20;41.99
43147;BME280;28752;48.266;7.402;2023-07-22T08:04:25;99387.59;;;26.84;42.63
43147;BME280;28752;48.266;7.402;2023-07-22T08:06:50;99395.00;;;26.89;42.68
43147;BME280;28752;48.266;7.402;2023-07-22T08:09:15;99408.22;;;26.80;43.20
43147;BME280;28752;48.266;7.402;2023-07-22T08:11:45;99399.13;;;29.68;38.80
43147;BME280;28752;48.266;7.402;2023-07-22T08:14:11;99396.69;;;29.46;37.91
43147;BME280;28752;48.266;7.402;2023-07-22T08:16:36;99403.09;;;30.69;36.72
43147;BME280;28752;48.266;7.402;2023-07-22T08:19:01;99399.22;;;30.70;36.03
43147;BME280;28752;48.266;7.402;2023-07-22T08:21:27;99396.38;;;29.27;38.51
43147;BME280;28752;48.266;7.402;2023-07-22T08:23:52;99399.38;;;28.57;39.98
43147;BME280;28752;48.266;7.402;2023-07-22T08:26:17;99396.97;;;28.13;40.83
43147;BME280;28752;48.266;7.402;2023-07-22T08:28:46;99397.50;;;27.77;41.48
43147;BME280;28752;48.266;7.402;2023-07-22T08:31:12;99391.34;;;27.27;42.63
43147;BME280;28752;48.266;7.402;2023-07-22T08:33:37;99396.63;;;27.12;43.02
43147;BME280;28752;48.266;7.402;2023-07-22T08:36:03;99396.00;;;26.83;43.66
43147;BME280;28752;48.266;7.402;2023-07-22T08:38:28;99401.66;;;26.76;43.84
43147;BME280;28752;48.266;7.402;2023-07-22T08:40:54;99392.69;;;26.75;44.28
43147;BME280;28752;48.266;7.402;2023-07-22T08:43:20;99395.84;;;26.89;44.35
43147;BME280;28752;48.266;7.402;2023-07-22T08:45:46;99393.25;;;26.77;44.69
43147;BME280;28752;48.266;7.402;2023-07-22T08:48:15;99398.28;;;26.47;44.94
43147;BME280;28752;48.266;7.402;2023-07-22T08:50:53;99394.66;;;26.63;44.74
43147;BME280;28752;48.266;7.402;2023-07-22T08:53:20;99379.72;;;26.83;44.30
43147;BME280;28752;48.266;7.402;2023-07-22T08:55:46;99381.91;;;26.86;43.90
43147;BME280;28752;48.266;7.402;2023-07-22T08:58:13;99379.19;;;27.08;43.99
43147;BME280;28752;48.266;7.402;2023-07-22T09:00:39;99376.44;;;27.30;43.48
43147;BME280;28752;48.266;7.402;2023-07-22T09:03:05;99370.06;;;27.46;42.14
43147;BME280;28752;48.266;7.402;2023-07-22T09:05:34;99369.44;;;27.72;41.26
43147;BME280;28752;48.266;7.402;2023-07-22T09:08:05;99369.53;;;27.50;42.41
43147;BME280;28752;48.266;7.402;2023-07-22T09:10:31;99383.34;;;27.43;43.02
43147;BME280;28752;48.266;7.402;2023-07-22T09:12:58;99388.81;;;27.48;43.30
43147;BME280;28752;48.266;7.402;2023-07-22T09:15:24;99387.78;;;27.54;43.14
43147;BME280;28752;48.266;7.402;2023-07-22T09:17:49;99390.16;;;27.78;43.73
43147;BME280;28752;48.266;7.402;2023-07-22T09:20:15;99393.06;;;27.98;44.12
43147;BME280;28752;48.266;7.402;2023-07-22T09:22:44;99381.28;;;28.30;42.12
43147;BME280;28752;48.266;7.402;2023-07-22T09:27:42;99372.22;;;28.14;42.64
43147;BME280;28752;48.266;7.402;2023-07-22T09:32:49;99370.84;;;28.65;39.84
43147;BME280;28752;48.266;7.402;2023-07-22T09:35:15;99373.69;;;28.96;40.08
43147;BME280;28752;48.266;7.402;2023-07-22T09:37:40;99370.22;;;29.62;39.54
43147;BME280;28752;48.266;7.402;2023-07-22T09:40:19;99363.69;;;29.58;37.50
43147;BME280;28752;48.266;7.402;2023-07-22T09:42:49;99354.41;;;29.64;36.92
43147;BME280;28752;48.266;7.402;2023-07-22T09:45:16;99363.66;;;29.63;36.80
43147;BME280;28752;48.266;7.402;2023-07-22T09:47:45;99365.03;;;29.86;36.75
43147;BME280;28752;48.266;7.402;2023-07-22T09:50:15;99364.47;;;29.64;36.98
43147;BME280;28752;48.266;7.402;2023-07-22T09:52:45;99361.22;;;29.56;35.22
43147;BME280;28752;48.266;7.402;2023-07-22T09:55:14;99365.84;;;29.40;31.77
43147;BME280;28752;48.266;7.402;2023-07-22T09:57:43;99371.59;;;29.59;32.93
43147;BME280;28752;48.266;7.402;2023-07-22T10:00:15;99368.03;;;29.28;32.58
43147;BME280;28752;48.266;7.402;2023-07-22T10:02:43;99380.13;;;28.74;33.05
43147;BME280;28752;48.266;7.402;2023-07-22T10:05:12;99367.81;;;28.56;31.67
43147;BME280;28752;48.266;7.402;2023-07-22T10:07:42;99366.41;;;28.53;31.62
43147;BME280;28752;48.266;7.402;2023-07-22T10:10:11;99364.97;;;28.35;31.72
43147;BME280;28752;48.266;7.402;2023-07-22T10:12:37;99368.63;;;28.09;32.10
43147;BME280;28752;48.266;7.402;2023-07-22T10:15:05;99370.75;;;28.49;35.10
43147;BME280;28752;48.266;7.402;2023-07-22T10:17:31;99363.31;;;28.93;35.36
43147;BME280;28752;48.266;7.402;2023-07-22T10:19:56;99373.47;;;29.59;34.76
43147;BME280;28752;48.266;7.402;2023-07-22T10:22:22;99362.00;;;30.03;32.42
43147;BME280;28752;48.266;7.402;2023-07-22T10:24:48;99363.25;;;30.37;30.01
43147;BME280;28752;48.266;7.402;2023-07-22T10:27:15;99353.75;;;30.24;29.36
43147;BME280;28752;48.266;7.402;2023-07-22T10:29:43;99349.31;;;30.48;29.71
43147;BME280;28752;48.266;7.402;2023-07-22T10:32:10;99345.03;;;30.22;28.69
43147;BME280;28752;48.266;7.402;2023-07-22T10:34:35;99334.66;;;30.24;29.34
43147;BME280;28752;48.266;7.402;2023-07-22T10:37:01;99351.69;;;29.90;30.41
43147;BME280;28752;48.266;7.402;2023-07-22T10:39:26;99348.13;;;29.64;29.77
43147;BME280;28752;48.266;7.402;2023-07-22T10:42:02;99347.84;;;29.60;29.97
43147;BME280;28752;48.266;7.402;2023-07-22T10:44:31;99346.47;;;29.32;30.31
43147;BME280;28752;48.266;7.402;2023-07-22T10:46:58;99351.94;;;29.63;30.93
43147;BME280;28752;48.266;7.402;2023-07-22T10:49:24;99350.59;;;29.45;30.51
43147;BME280;28752;48.266;7.402;2023-07-22T10:51:52;99341.84;;;29.42;30.85
43147;BME280;28752;48.266;7.402;2023-07-22T10:54:31;99344.84;;;29.41;30.34
43147;BME280;28752;48.266;7.402;2023-07-22T10:57:24;99340.75;;;29.69;31.05
43147;BME280;28752;48.266;7.402;2023-07-22T10:59:51;99338.28;;;29.73;29.84
43147;BME280;28752;48.266;7.402;2023-07-22T11:02:27;99337.47;;;29.77;30.69
43147;BME280;28752;48.266;7.402;2023-07-22T11:04:56;99331.97;;;30.03;31.05
43147;BME280;28752;48.266;7.402;2023-07-22T11:07:32;99326.19;;;30.25;30.70
43147;BME280;28752;48.266;7.402;2023-07-22T11:09:58;99321.94;;;29.68;29.91
43147;BME280;28752;48.266;7.402;2023-07-22T11:12:38;99316.72;;;29.92;29.98
43147;BME280;28752;48.266;7.402;2023-07-22T11:15:04;99303.03;;;30.07;30.99
43147;BME280;28752;48.266;7.402;2023-07-22T11:17:31;99318.63;;;29.97;29.62
43147;BME280;28752;48.266;7.402;2023-07-22T11:19:59;99306.63;;;29.98;30.01
43147;BME280;28752;48.266;7.402;2023-07-22T11:22:25;99315.84;;;30.12;30.00
43147;BME280;28752;48.266;7.402;2023-07-22T11:24:50;99315.75;;;30.38;29.57
43147;BME280;28752;48.266;7.402;2023-07-22T11:27:16;99319.41;;;30.07;30.00
43147;BME280;28752;48.266;7.402;2023-07-22T11:29:41;99307.19;;;29.84;30.26
43147;BME280;28752;48.266;7.402;2023-07-22T11:32:07;99320.28;;;29.87;29.91
43147;BME280;28752;48.266;7.402;2023-07-22T11:34:40;99309.97;;;29.43;30.25
43147;BME280;28752;48.266;7.402;2023-07-22T11:37:05;99313.19;;;29.60;29.71
43147;BME280;28752;48.266;7.402;2023-07-22T11:39:31;99301.16;;;29.98;30.26
43147;BME280;28752;48.266;7.402;2023-07-22T11:42:00;99297.88;;;29.95;30.19
43147;BME280;28752;48.266;7.402;2023-07-22T11:44:27;99303.91;;;29.92;30.16
43147;BME280;28752;48.266;7.402;2023-07-22T11:51:52;99288.75;;;30.31;30.26
43147;BME280;28752;48.266;7.402;2023-07-22T11:54:21;99279.72;;;30.36;28.64
43147;BME280;28752;48.266;7.402;2023-07-22T11:56:46;99275.53;;;29.73;29.11
43147;BME280;28752;48.266;7.402;2023-07-22T11:59:11;99276.94;;;29.81;29.31
43147;BME280;28752;48.266;7.402;2023-07-22T12:01:37;99285.28;;;30.10;29.17
43147;BME280;28752;48.266;7.402;2023-07-22T12:04:08;99275.38;;;30.24;28.29
43147;BME280;28752;48.266;7.402;2023-07-22T12:06:34;99261.25;;;30.17;27.01
43147;BME280;28752;48.266;7.402;2023-07-22T12:08:59;99275.75;;;29.97;27.46
43147;BME280;28752;48.266;7.402;2023-07-22T12:11:24;99270.72;;;30.30;28.44
43147;BME280;28752;48.266;7.402;2023-07-22T12:14:10;99262.94;;;30.63;28.01
43147;BME280;28752;48.266;7.402;2023-07-22T12:16:38;99259.25;;;30.83;27.82
43147;BME280;28752;48.266;7.402;2023-07-22T12:19:05;99257.81;;;30.91;27.46
43147;BME280;28752;48.266;7.402;2023-07-22T12:21:31;99253.81;;;31.17;27.69
43147;BME280;28752;48.266;7.402;2023-07-22T12:23:56;99248.66;;;31.16;26.21
43147;BME280;28752;48.266;7.402;2023-07-22T12:26:22;99247.28;;;31.13;26.21
43147;BME280;28752;48.266;7.402;2023-07-22T12:28:47;99247.69;;;31.31;26.40
43147;BME280;28752;48.266;7.402;2023-07-22T12:31:13;99250.03;;;31.13;27.05
43147;BME280;28752;48.266;7.402;2023-07-22T12:33:38;99249.28;;;30.97;26.92
43147;BME280;28752;48.266;7.402;2023-07-22T12:36:03;99256.31;;;30.74;27.58
43147;BME280;28752;48.266;7.402;2023-07-22T12:38:30;99251.91;;;30.78;27.30
43147;BME280;28752;48.266;7.402;2023-07-22T12:40:55;99255.56;;;30.63;27.25
43147;BME280;28752;48.266;7.402;2023-07-22T12:43:20;99260.38;;;30.77;27.45
43147;BME280;28752;48.266;7.402;2023-07-22T12:45:45;99261.59;;;31.00;27.52
43147;BME280;28752;48.266;7.402;2023-07-22T12:48:11;99258.47;;;31.17;26.37
43147;BME280;28752;48.266;7.402;2023-07-22T12:50:36;99255.53;;;31.08;26.39
43147;BME280;28752;48.266;7.402;2023-07-22T12:53:02;99243.06;;;31.26;26.61
43147;BME280;28752;48.266;7.402;2023-07-22T12:55:28;99244.78;;;30.77;27.39
43147;BME280;28752;48.266;7.402;2023-07-22T12:57:53;99238.03;;;30.70;26.71
43147;BME280;28752;48.266;7.402;2023-07-22T13:00:19;99239.47;;;31.02;26.43
43147;BME280;28752;48.266;7.402;2023-07-22T13:02:44;99244.41;;;31.29;26.52
43147;BME280;28752;48.266;7.402;2023-07-22T13:05:09;99241.53;;;31.15;27.24