sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39957;DHT22;48483;44.640;7.494;2022-10-16T00:01:36;17.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T00:04:04;17.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T00:06:32;17.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T00:08:59;17.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T00:11:28;17.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T00:13:57;17.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T00:16:24;17.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T00:18:51;17.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T00:21:20;17.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T00:24:08;17.70;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T00:26:36;17.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T00:29:03;17.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T00:31:30;17.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T00:33:57;17.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T00:36:25;17.70;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T00:38:52;17.70;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T00:41:23;17.70;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T00:43:54;17.70;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T00:46:23;17.70;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T00:48:53;17.70;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T00:51:25;17.70;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T00:53:52;17.70;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T00:56:19;17.60;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T00:58:47;17.60;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T01:01:14;17.60;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T01:03:41;17.60;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T01:06:23;17.60;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T01:09:04;17.60;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T01:11:35;17.60;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T01:14:13;17.50;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T01:16:44;17.50;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T01:19:18;17.50;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T01:21:48;17.50;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T01:24:30;17.50;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T01:27:13;17.50;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T01:29:48;17.50;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T01:32:19;17.50;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T01:34:50;17.50;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T01:37:25;17.50;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T01:39:58;17.50;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T01:42:32;17.50;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T01:45:01;17.50;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T01:47:30;17.50;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T01:49:58;17.40;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T01:52:27;17.40;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T01:54:56;17.40;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T01:57:25;17.40;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T01:59:56;17.40;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T02:02:27;17.40;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T02:04:58;17.40;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T02:07:26;17.40;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T02:09:54;17.40;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T02:12:25;17.40;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T02:14:55;17.40;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T02:17:22;17.40;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T02:19:50;17.40;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T02:22:21;17.40;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T02:24:53;17.40;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T02:27:25;17.40;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T02:29:57;17.40;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T02:32:28;17.40;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T02:34:57;17.30;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T02:37:26;17.40;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T02:39:54;17.40;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T02:42:27;17.30;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T02:44:55;17.30;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T02:47:21;17.30;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T02:49:48;17.30;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T02:52:15;17.30;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T02:54:41;17.30;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T02:57:08;17.30;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T02:59:35;17.30;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T03:02:03;17.30;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T03:04:29;17.30;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T03:06:56;17.30;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T03:09:23;17.30;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T03:11:49;17.30;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T03:14:16;17.30;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T03:16:43;17.30;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T03:19:11;17.30;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T03:21:38;17.30;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T03:24:05;17.30;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T03:26:32;17.30;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T03:28:58;17.30;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T03:31:25;17.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T03:33:52;17.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T03:36:20;17.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T03:38:46;17.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T03:41:13;17.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T03:43:40;17.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T03:46:06;17.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T03:48:33;17.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T03:51:00;17.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T03:53:28;17.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T03:55:55;17.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T03:58:21;17.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T04:00:48;17.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T04:03:15;17.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T04:05:42;17.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T04:08:08;17.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T04:10:37;17.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T04:13:03;17.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T04:15:30;17.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T04:17:57;17.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T04:20:23;17.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T04:22:50;17.30;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T04:25:16;17.30;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T04:27:44;17.30;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T04:30:11;17.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T04:32:38;17.30;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T04:35:05;17.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T04:37:32;17.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T04:39:59;17.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T04:42:25;17.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T04:44:53;17.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T04:47:20;17.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T04:49:47;17.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T04:52:14;17.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T04:54:41;17.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T04:57:08;17.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T04:59:34;17.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T05:02:02;17.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T05:04:29;17.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T05:06:56;17.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T05:09:22;17.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T05:11:49;17.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T05:14:16;17.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T05:16:43;17.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T05:19:11;17.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T05:21:37;17.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T05:24:04;17.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T05:26:31;17.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T05:28:57;17.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T05:31:24;17.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T05:33:51;16.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T05:36:19;16.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T05:38:45;17.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T05:41:12;16.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T05:43:39;16.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T05:46:06;16.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T05:48:33;16.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T05:51:01;16.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T05:53:31;16.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T05:55:58;16.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T05:58:29;16.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T06:00:57;16.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T06:03:24;16.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T06:05:51;16.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T06:08:19;16.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T06:10:48;16.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T06:13:15;16.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T06:15:42;16.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T06:18:09;16.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T06:20:36;16.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T06:23:04;16.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T06:25:30;16.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T06:27:59;16.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T06:30:26;16.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T06:32:52;16.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T06:35:19;16.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T06:37:46;16.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T06:40:13;16.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T06:42:41;16.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T06:45:09;16.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T06:47:36;16.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T06:50:04;16.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T06:52:33;16.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T06:55:00;17.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T06:57:27;17.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T06:59:54;17.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T07:02:21;17.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T07:04:48;17.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T07:07:15;17.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T07:09:42;17.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T07:12:08;17.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T07:14:35;17.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T07:17:02;17.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T07:19:30;17.30;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T07:21:57;17.30;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T07:24:24;17.30;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T07:26:51;17.30;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T07:29:19;17.40;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T07:31:47;17.40;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T07:34:16;17.40;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T07:36:47;17.40;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T07:39:13;17.40;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T07:41:40;17.50;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T07:44:07;17.50;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T07:46:35;17.50;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T07:49:02;17.50;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T07:51:29;17.60;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T07:53:57;17.60;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T07:56:24;17.70;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T07:58:51;17.70;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T08:01:19;17.70;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T08:03:47;17.70;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T08:06:14;17.70;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T08:08:41;17.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T08:11:09;17.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T08:13:36;17.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T08:16:03;17.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T08:18:34;17.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T08:21:02;17.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T08:23:29;17.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T08:26:01;18.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T08:28:29;18.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T08:30:56;18.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T08:33:25;18.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T08:35:52;18.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T08:38:20;18.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T08:40:47;18.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T08:43:34;18.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T08:46:15;18.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T08:48:46;18.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T08:51:19;18.30;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T08:53:51;18.40;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T08:56:19;18.40;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T08:58:48;18.40;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T09:01:17;18.50;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T09:04:07;18.50;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T09:06:47;18.60;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T09:09:36;18.60;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T09:12:12;18.60;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T09:14:56;18.60;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T09:17:33;18.60;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T09:20:18;18.70;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T09:22:46;18.70;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T09:25:14;18.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T09:27:43;18.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T09:30:15;18.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T09:32:44;18.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T09:35:14;18.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T09:37:45;18.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T09:40:13;18.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T09:42:40;18.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T09:45:21;18.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T09:47:49;18.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T09:50:23;19.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T09:52:51;19.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T09:55:28;19.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T09:57:55;19.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T10:00:24;19.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T10:02:52;19.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T10:05:21;19.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T10:07:55;19.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T10:10:24;19.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T10:12:52;19.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T10:15:19;19.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T10:17:53;19.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T10:20:25;19.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T10:22:53;19.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T10:25:35;19.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T10:30:58;19.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T10:33:39;19.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T10:36:16;19.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T10:38:49;19.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T10:41:35;19.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T10:44:13;19.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T10:46:48;19.20;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T10:49:28;19.30;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T10:52:05;19.40;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T10:54:41;19.40;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T10:57:23;19.50;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T11:00:10;19.50;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T11:02:46;19.50;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T11:05:35;19.50;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T11:08:11;19.50;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T11:10:46;19.60;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T11:13:21;19.70;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T11:15:50;19.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T11:18:22;19.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T11:20:54;19.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T11:23:25;19.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T11:25:56;19.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T11:28:27;19.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T11:31:00;19.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T11:33:32;19.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T11:36:08;19.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T11:38:43;19.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T11:41:18;19.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T11:43:50;19.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T11:46:21;19.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T11:48:54;19.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T11:51:29;20.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T11:54:01;20.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T11:56:30;20.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T11:59:01;20.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T12:01:32;20.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T12:04:06;20.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T12:06:42;20.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T12:09:15;20.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T12:11:44;20.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T12:14:32;20.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T12:17:04;20.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T12:19:57;20.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T12:22:29;20.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T12:24:57;20.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T12:27:27;20.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T12:29:56;20.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T12:32:28;20.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T12:34:56;20.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T12:37:25;20.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T12:39:56;20.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T12:42:32;20.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T12:45:00;20.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T12:47:38;20.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T12:50:27;20.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T12:52:54;20.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T12:55:22;20.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T13:00:56;20.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T13:03:42;20.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T13:06:20;20.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T13:09:05;20.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T13:11:48;20.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T13:14:33;20.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T13:17:08;20.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T13:19:42;20.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T13:22:18;20.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T13:24:55;20.10;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T13:27:32;20.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T13:30:12;20.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T13:32:40;20.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T13:35:21;20.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T13:37:48;20.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T13:40:19;20.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T13:42:48;20.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T13:45:19;20.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T13:47:47;19.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T13:50:15;20.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T13:52:42;20.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T13:55:14;20.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T13:57:41;20.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T14:00:20;20.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T14:02:51;20.00;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T14:05:19;19.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T14:07:49;19.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T14:10:22;19.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T14:13:01;19.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T14:15:31;19.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T14:17:59;19.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T14:20:27;19.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T14:23:02;19.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T14:25:31;19.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T14:28:03;19.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T14:30:33;19.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T14:33:02;19.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T14:35:31;19.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T14:37:59;19.90;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T14:40:29;19.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T14:42:56;19.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T14:45:26;19.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T14:47:57;19.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T14:50:24;19.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T14:52:51;19.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T14:55:18;19.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T14:57:47;19.80;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T15:00:17;19.70;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T15:05:30;19.70;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T15:07:58;19.70;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T15:10:27;19.70;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T15:12:55;19.70;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T15:15:26;19.70;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T15:17:57;19.60;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T15:20:27;19.60;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T15:22:56;19.60;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T15:25:35;19.60;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T15:28:03;19.70;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T15:30:30;19.70;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T15:32:57;19.70;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T15:35:23;19.60;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T15:37:50;19.60;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T15:40:19;19.60;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T15:42:46;19.60;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T15:45:14;19.60;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T15:47:41;19.60;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T15:50:10;19.60;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T15:52:37;19.60;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T15:55:06;19.60;99.90
39957;DHT22;48483;44.640;7.494;2022-10-16T15:57:34;19.60;99.90