sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54948;BME280;41113;41.882;12.530;2022-09-16T00:00:48;100375.47;;;25.95;85.42
54948;BME280;41113;41.882;12.530;2022-09-16T00:03:16;100393.63;;;25.96;84.39
54948;BME280;41113;41.882;12.530;2022-09-16T00:05:47;100387.78;;;25.92;85.17
54948;BME280;41113;41.882;12.530;2022-09-16T00:08:14;100386.38;;;25.90;86.14
54948;BME280;41113;41.882;12.530;2022-09-16T00:10:39;100380.63;;;25.91;85.30
54948;BME280;41113;41.882;12.530;2022-09-16T00:13:05;100373.44;;;25.90;85.25
54948;BME280;41113;41.882;12.530;2022-09-16T00:15:31;100371.78;;;25.89;85.91
54948;BME280;41113;41.882;12.530;2022-09-16T00:17:57;100372.59;;;25.90;85.59
54948;BME280;41113;41.882;12.530;2022-09-16T00:20:24;100380.88;;;25.90;86.30
54948;BME280;41113;41.882;12.530;2022-09-16T00:22:49;100378.13;;;25.90;85.96
54948;BME280;41113;41.882;12.530;2022-09-16T00:25:15;100372.59;;;25.90;86.13
54948;BME280;41113;41.882;12.530;2022-09-16T00:27:40;100373.44;;;25.90;86.13
54948;BME280;41113;41.882;12.530;2022-09-16T00:30:06;100373.09;;;25.87;87.10
54948;BME280;41113;41.882;12.530;2022-09-16T00:32:31;100381.34;;;25.87;86.31
54948;BME280;41113;41.882;12.530;2022-09-16T00:34:57;100382.44;;;25.86;86.98
54948;BME280;41113;41.882;12.530;2022-09-16T00:37:22;100378.59;;;25.87;86.70
54948;BME280;41113;41.882;12.530;2022-09-16T00:39:48;100383.03;;;25.88;86.32
54948;BME280;41113;41.882;12.530;2022-09-16T00:42:14;100377.28;;;25.89;86.41
54948;BME280;41113;41.882;12.530;2022-09-16T00:45:03;100362.09;;;25.87;87.47
54948;BME280;41113;41.882;12.530;2022-09-16T00:47:55;100360.44;;;25.86;86.89
54948;BME280;41113;41.882;12.530;2022-09-16T00:50:40;100368.09;;;25.84;87.11
54948;BME280;41113;41.882;12.530;2022-09-16T00:53:12;100370.25;;;25.82;87.62
54948;BME280;41113;41.882;12.530;2022-09-16T00:55:41;100370.84;;;25.84;86.97
54948;BME280;41113;41.882;12.530;2022-09-16T00:58:15;100365.34;;;25.84;86.95
54948;BME280;41113;41.882;12.530;2022-09-16T01:00:44;100367.50;;;25.82;87.74
54948;BME280;41113;41.882;12.530;2022-09-16T01:03:09;100365.59;;;25.82;87.59
54948;BME280;41113;41.882;12.530;2022-09-16T01:05:35;100378.50;;;25.82;88.17
54948;BME280;41113;41.882;12.530;2022-09-16T01:08:02;100371.91;;;25.83;87.76
54948;BME280;41113;41.882;12.530;2022-09-16T01:10:27;100377.44;;;25.83;88.21
54948;BME280;41113;41.882;12.530;2022-09-16T01:12:59;100375.25;;;25.85;88.20
54948;BME280;41113;41.882;12.530;2022-09-16T01:15:41;100386.28;;;25.85;88.90
54948;BME280;41113;41.882;12.530;2022-09-16T01:31:42;100370.16;;;25.77;90.40
54948;BME280;41113;41.882;12.530;2022-09-16T01:37:06;100353.06;;;25.74;90.82
54948;BME280;41113;41.882;12.530;2022-09-16T01:39:51;100360.72;;;25.72;91.74
54948;BME280;41113;41.882;12.530;2022-09-16T01:42:37;100355.47;;;25.71;93.00
54948;BME280;41113;41.882;12.530;2022-09-16T01:48:41;100342.28;;;25.61;96.36
54948;BME280;41113;41.882;12.530;2022-09-16T01:51:48;100348.63;;;25.62;95.70
54948;BME280;41113;41.882;12.530;2022-09-16T01:54:46;100339.78;;;25.60;96.23
54948;BME280;41113;41.882;12.530;2022-09-16T01:57:42;100339.78;;;25.60;94.22
54948;BME280;41113;41.882;12.530;2022-09-16T02:00:07;100336.78;;;25.61;93.69
54948;BME280;41113;41.882;12.530;2022-09-16T02:05:46;100336.94;;;25.55;95.11
54948;BME280;41113;41.882;12.530;2022-09-16T02:08:21;100347.09;;;25.54;94.04
54948;BME280;41113;41.882;12.530;2022-09-16T02:10:52;100337.66;;;25.50;94.76
54948;BME280;41113;41.882;12.530;2022-09-16T02:13:23;100345.91;;;25.50;94.51
54948;BME280;41113;41.882;12.530;2022-09-16T02:15:52;100348.66;;;25.50;95.04
54948;BME280;41113;41.882;12.530;2022-09-16T02:18:24;100351.41;;;25.50;94.60
54948;BME280;41113;41.882;12.530;2022-09-16T02:20:53;100343.16;;;25.50;94.76
54948;BME280;41113;41.882;12.530;2022-09-16T02:23:33;100341.72;;;25.48;94.82
54948;BME280;41113;41.882;12.530;2022-09-16T02:26:04;100333.72;;;25.46;96.82
54948;BME280;41113;41.882;12.530;2022-09-16T02:28:32;100330.97;;;25.46;97.85
54948;BME280;41113;41.882;12.530;2022-09-16T02:31:01;100328.22;;;25.46;94.90
54948;BME280;41113;41.882;12.530;2022-09-16T02:33:35;100332.06;;;25.45;94.94
54948;BME280;41113;41.882;12.530;2022-09-16T02:36:03;100329.91;;;25.47;94.34
54948;BME280;41113;41.882;12.530;2022-09-16T02:38:40;100331.56;;;25.48;94.62
54948;BME280;41113;41.882;12.530;2022-09-16T02:41:08;100326.91;;;25.49;94.64
54948;BME280;41113;41.882;12.530;2022-09-16T02:43:39;100332.75;;;25.52;93.77
54948;BME280;41113;41.882;12.530;2022-09-16T02:46:18;100340.91;;;25.47;93.92
54948;BME280;41113;41.882;12.530;2022-09-16T02:48:52;100337.56;;;25.45;94.46
54948;BME280;41113;41.882;12.530;2022-09-16T02:54:20;100336.81;;;25.50;93.64
54948;BME280;41113;41.882;12.530;2022-09-16T02:56:48;100345.31;;;25.48;93.93
54948;BME280;41113;41.882;12.530;2022-09-16T02:59:14;100355.72;;;25.46;94.12
54948;BME280;41113;41.882;12.530;2022-09-16T03:01:43;100355.38;;;25.42;94.04
54948;BME280;41113;41.882;12.530;2022-09-16T03:04:11;100351.19;;;25.40;94.74
54948;BME280;41113;41.882;12.530;2022-09-16T03:06:38;100346.19;;;25.37;95.02
54948;BME280;41113;41.882;12.530;2022-09-16T03:09:06;100352.97;;;25.34;95.19
54948;BME280;41113;41.882;12.530;2022-09-16T03:11:52;100352.63;;;25.31;97.27
54948;BME280;41113;41.882;12.530;2022-09-16T03:14:47;100349.63;;;25.32;97.66
54948;BME280;41113;41.882;12.530;2022-09-16T03:17:32;100366.97;;;25.33;95.01
54948;BME280;41113;41.882;12.530;2022-09-16T03:28:01;100385.59;;;25.31;95.54
54948;BME280;41113;41.882;12.530;2022-09-16T03:30:31;100363.63;;;25.31;95.55
54948;BME280;41113;41.882;12.530;2022-09-16T03:33:03;100359.78;;;25.32;95.97
54948;BME280;41113;41.882;12.530;2022-09-16T03:35:41;100370.44;;;25.28;95.77
54948;BME280;41113;41.882;12.530;2022-09-16T03:38:09;100371.75;;;25.26;96.09
54948;BME280;41113;41.882;12.530;2022-09-16T03:40:37;100381.69;;;25.27;96.16
54948;BME280;41113;41.882;12.530;2022-09-16T03:43:10;100386.34;;;25.26;95.87
54948;BME280;41113;41.882;12.530;2022-09-16T03:45:36;100373.91;;;25.24;96.04
54948;BME280;41113;41.882;12.530;2022-09-16T03:48:02;100366.75;;;25.23;96.79
54948;BME280;41113;41.882;12.530;2022-09-16T03:50:27;100359.94;;;25.25;96.40
54948;BME280;41113;41.882;12.530;2022-09-16T03:52:53;100344.84;;;25.28;95.78
54948;BME280;41113;41.882;12.530;2022-09-16T03:55:18;100350.13;;;25.29;95.88
54948;BME280;41113;41.882;12.530;2022-09-16T03:57:43;100349.63;;;25.32;95.45
54948;BME280;41113;41.882;12.530;2022-09-16T04:00:10;100344.38;;;25.31;95.09
54948;BME280;41113;41.882;12.530;2022-09-16T04:02:35;100352.03;;;25.29;95.81
54948;BME280;41113;41.882;12.530;2022-09-16T04:05:01;100350.59;;;25.26;96.12
54948;BME280;41113;41.882;12.530;2022-09-16T04:07:26;100342.59;;;25.25;96.28
54948;BME280;41113;41.882;12.530;2022-09-16T04:09:52;100342.13;;;25.28;96.19
54948;BME280;41113;41.882;12.530;2022-09-16T04:12:17;100345.69;;;25.28;96.01
54948;BME280;41113;41.882;12.530;2022-09-16T04:14:43;100344.25;;;25.26;96.09
54948;BME280;41113;41.882;12.530;2022-09-16T04:17:08;100337.09;;;25.25;95.94
54948;BME280;41113;41.882;12.530;2022-09-16T04:19:33;100344.25;;;25.26;96.11
54948;BME280;41113;41.882;12.530;2022-09-16T04:21:59;100338.78;;;25.26;96.90
54948;BME280;41113;41.882;12.530;2022-09-16T04:24:25;100351.44;;;25.27;95.80
54948;BME280;41113;41.882;12.530;2022-09-16T04:26:51;100353.59;;;25.25;96.28
54948;BME280;41113;41.882;12.530;2022-09-16T04:29:16;100343.09;;;25.22;96.46
54948;BME280;41113;41.882;12.530;2022-09-16T04:31:42;100350.72;;;25.20;97.65
54948;BME280;41113;41.882;12.530;2022-09-16T04:34:08;100346.06;;;25.20;97.38
54948;BME280;41113;41.882;12.530;2022-09-16T04:36:36;100357.41;;;25.24;97.28
54948;BME280;41113;41.882;12.530;2022-09-16T04:39:02;100362.06;;;25.23;97.53
54948;BME280;41113;41.882;12.530;2022-09-16T04:41:27;100352.06;;;25.17;98.42
54948;BME280;41113;41.882;12.530;2022-09-16T04:43:57;100348.22;;;25.18;98.08
54948;BME280;41113;41.882;12.530;2022-09-16T04:46:24;100352.66;;;25.07;99.34
54948;BME280;41113;41.882;12.530;2022-09-16T04:48:51;100353.25;;;25.09;98.77
54948;BME280;41113;41.882;12.530;2022-09-16T04:51:17;100342.84;;;25.11;98.30
54948;BME280;41113;41.882;12.530;2022-09-16T04:53:44;100345.13;;;25.15;98.57
54948;BME280;41113;41.882;12.530;2022-09-16T04:56:12;100333.06;;;25.16;97.77
54948;BME280;41113;41.882;12.530;2022-09-16T04:58:45;100342.38;;;25.15;97.56
54948;BME280;41113;41.882;12.530;2022-09-16T05:01:21;100342.84;;;25.11;97.84
54948;BME280;41113;41.882;12.530;2022-09-16T05:03:50;100341.19;;;25.10;97.44
54948;BME280;41113;41.882;12.530;2022-09-16T05:06:21;100345.84;;;25.10;97.09
54948;BME280;41113;41.882;12.530;2022-09-16T05:08:48;100353.84;;;25.11;96.84
54948;BME280;41113;41.882;12.530;2022-09-16T05:11:22;100362.09;;;25.11;96.40
54948;BME280;41113;41.882;12.530;2022-09-16T05:13:48;100358.16;;;25.07;96.53
54948;BME280;41113;41.882;12.530;2022-09-16T05:16:16;100360.75;;;25.02;96.88
54948;BME280;41113;41.882;12.530;2022-09-16T05:18:44;100362.44;;;25.03;97.16
54948;BME280;41113;41.882;12.530;2022-09-16T05:21:12;100365.41;;;25.02;96.97
54948;BME280;41113;41.882;12.530;2022-09-16T05:23:38;100357.69;;;25.10;96.20
54948;BME280;41113;41.882;12.530;2022-09-16T05:26:12;100351.69;;;25.13;95.65
54948;BME280;41113;41.882;12.530;2022-09-16T05:28:38;100347.38;;;25.18;95.62
54948;BME280;41113;41.882;12.530;2022-09-16T05:33:45;100341.75;;;25.24;94.54
54948;BME280;41113;41.882;12.530;2022-09-16T05:36:13;100335.88;;;25.32;94.03
54948;BME280;41113;41.882;12.530;2022-09-16T05:38:38;100327.53;;;25.39;92.94
54948;BME280;41113;41.882;12.530;2022-09-16T05:41:04;100332.53;;;25.42;91.96
54948;BME280;41113;41.882;12.530;2022-09-16T05:43:31;100329.44;;;25.38;91.85
54948;BME280;41113;41.882;12.530;2022-09-16T05:45:57;100328.22;;;25.46;91.27
54948;BME280;41113;41.882;12.530;2022-09-16T05:48:24;100326.66;;;25.50;90.97
54948;BME280;41113;41.882;12.530;2022-09-16T05:51:00;100323.41;;;25.53;90.27
54948;BME280;41113;41.882;12.530;2022-09-16T05:53:27;100324.09;;;25.60;89.52
54948;BME280;41113;41.882;12.530;2022-09-16T05:56:06;100327.44;;;25.62;88.82
54948;BME280;41113;41.882;12.530;2022-09-16T05:58:34;100333.69;;;25.69;88.03
54948;BME280;41113;41.882;12.530;2022-09-16T06:01:16;100337.38;;;25.75;87.96
54948;BME280;41113;41.882;12.530;2022-09-16T06:03:44;100343.31;;;25.84;87.36
54948;BME280;41113;41.882;12.530;2022-09-16T06:08:56;100344.91;;;25.80;86.63
54948;BME280;41113;41.882;12.530;2022-09-16T06:11:26;100334.09;;;25.90;86.44
54948;BME280;41113;41.882;12.530;2022-09-16T06:13:57;100329.47;;;26.07;84.98
54948;BME280;41113;41.882;12.530;2022-09-16T06:16:24;100333.41;;;26.28;84.14
54948;BME280;41113;41.882;12.530;2022-09-16T06:18:52;100332.56;;;26.56;82.41
54948;BME280;41113;41.882;12.530;2022-09-16T06:21:18;100328.38;;;26.87;80.71
54948;BME280;41113;41.882;12.530;2022-09-16T06:23:44;100335.00;;;27.03;80.02
54948;BME280;41113;41.882;12.530;2022-09-16T06:26:15;100340.38;;;26.97;79.93
54948;BME280;41113;41.882;12.530;2022-09-16T06:28:41;100342.56;;;26.95;80.19
54948;BME280;41113;41.882;12.530;2022-09-16T06:31:21;100338.41;;;27.10;79.22
54948;BME280;41113;41.882;12.530;2022-09-16T06:33:48;100335.16;;;27.13;79.20
54948;BME280;41113;41.882;12.530;2022-09-16T06:36:22;100335.06;;;27.08;79.38
54948;BME280;41113;41.882;12.530;2022-09-16T06:38:48;100347.78;;;27.09;79.24
54948;BME280;41113;41.882;12.530;2022-09-16T06:41:16;100349.75;;;27.13;78.57
54948;BME280;41113;41.882;12.530;2022-09-16T06:43:43;100344.03;;;27.37;77.44
54948;BME280;41113;41.882;12.530;2022-09-16T06:46:11;100346.22;;;27.56;76.64
54948;BME280;41113;41.882;12.530;2022-09-16T06:48:47;100350.13;;;27.60;76.03
54948;BME280;41113;41.882;12.530;2022-09-16T06:51:19;100357.69;;;27.65;75.96
54948;BME280;41113;41.882;12.530;2022-09-16T06:53:47;100353.13;;;27.59;75.70
54948;BME280;41113;41.882;12.530;2022-09-16T06:56:15;100353.47;;;27.63;74.78
54948;BME280;41113;41.882;12.530;2022-09-16T06:58:42;100344.28;;;27.57;76.10
54948;BME280;41113;41.882;12.530;2022-09-16T07:01:11;100351.59;;;27.46;75.94
54948;BME280;41113;41.882;12.530;2022-09-16T07:03:38;100355.44;;;27.45;75.85
54948;BME280;41113;41.882;12.530;2022-09-16T07:06:05;100367.38;;;27.51;76.05
54948;BME280;41113;41.882;12.530;2022-09-16T07:08:32;100366.69;;;27.39;76.22
54948;BME280;41113;41.882;12.530;2022-09-16T07:11:03;100363.59;;;27.35;76.00
54948;BME280;41113;41.882;12.530;2022-09-16T07:13:28;100364.59;;;27.29;75.67
54948;BME280;41113;41.882;12.530;2022-09-16T07:15:58;100355.59;;;27.17;76.06
54948;BME280;41113;41.882;12.530;2022-09-16T07:18:24;100356.75;;;27.21;75.88
54948;BME280;41113;41.882;12.530;2022-09-16T07:20:50;100357.13;;;27.08;75.57
54948;BME280;41113;41.882;12.530;2022-09-16T07:23:15;100362.13;;;27.11;75.63
54948;BME280;41113;41.882;12.530;2022-09-16T07:25:41;100361.69;;;27.19;75.28
54948;BME280;41113;41.882;12.530;2022-09-16T07:28:06;100356.91;;;27.31;74.99
54948;BME280;41113;41.882;12.530;2022-09-16T07:30:32;100344.56;;;27.34;74.69
54948;BME280;41113;41.882;12.530;2022-09-16T07:32:58;100347.41;;;27.22;74.39
54948;BME280;41113;41.882;12.530;2022-09-16T07:35:24;100339.94;;;27.39;74.05
54948;BME280;41113;41.882;12.530;2022-09-16T07:37:50;100338.44;;;27.53;73.77
54948;BME280;41113;41.882;12.530;2022-09-16T07:40:15;100330.59;;;27.62;73.33
54948;BME280;41113;41.882;12.530;2022-09-16T07:42:41;100332.25;;;27.63;72.98
54948;BME280;41113;41.882;12.530;2022-09-16T07:45:07;100330.22;;;27.58;72.84
54948;BME280;41113;41.882;12.530;2022-09-16T07:47:33;100333.97;;;27.47;72.81
54948;BME280;41113;41.882;12.530;2022-09-16T07:49:58;100345.63;;;27.54;72.95
54948;BME280;41113;41.882;12.530;2022-09-16T07:52:24;100346.88;;;27.64;72.63
54948;BME280;41113;41.882;12.530;2022-09-16T07:54:53;100343.63;;;27.67;71.13
54948;BME280;41113;41.882;12.530;2022-09-16T07:57:19;100344.06;;;27.80;72.04
54948;BME280;41113;41.882;12.530;2022-09-16T07:59:44;100345.84;;;27.92;71.63
54948;BME280;41113;41.882;12.530;2022-09-16T08:02:10;100348.66;;;27.97;71.17
54948;BME280;41113;41.882;12.530;2022-09-16T08:04:35;100343.59;;;27.88;69.23
54948;BME280;41113;41.882;12.530;2022-09-16T08:07:00;100353.94;;;27.98;70.30
54948;BME280;41113;41.882;12.530;2022-09-16T08:09:26;100355.13;;;28.07;69.94
54948;BME280;41113;41.882;12.530;2022-09-16T08:11:51;100361.81;;;28.11;69.67
54948;BME280;41113;41.882;12.530;2022-09-16T08:14:17;100353.56;;;28.16;69.48
54948;BME280;41113;41.882;12.530;2022-09-16T08:16:42;100363.56;;;28.23;68.87
54948;BME280;41113;41.882;12.530;2022-09-16T08:19:08;100366.41;;;28.28;68.81
54948;BME280;41113;41.882;12.530;2022-09-16T08:21:33;100384.16;;;28.32;68.86
54948;BME280;41113;41.882;12.530;2022-09-16T08:23:59;100382.59;;;28.41;68.49
54948;BME280;41113;41.882;12.530;2022-09-16T08:26:25;100384.88;;;28.49;68.13
54948;BME280;41113;41.882;12.530;2022-09-16T08:28:51;100389.88;;;28.52;67.78
54948;BME280;41113;41.882;12.530;2022-09-16T08:31:18;100388.72;;;28.48;67.54
54948;BME280;41113;41.882;12.530;2022-09-16T08:33:44;100390.91;;;28.46;66.48
54948;BME280;41113;41.882;12.530;2022-09-16T08:36:12;100396.44;;;28.46;66.01
54948;BME280;41113;41.882;12.530;2022-09-16T08:38:39;100395.69;;;28.56;65.71
54948;BME280;41113;41.882;12.530;2022-09-16T08:44:11;100397.84;;;28.80;61.90
54948;BME280;41113;41.882;12.530;2022-09-16T08:46:42;100405.69;;;28.89;63.32
54948;BME280;41113;41.882;12.530;2022-09-16T08:51:57;100403.50;;;28.91;62.60
54948;BME280;41113;41.882;12.530;2022-09-16T08:54:48;100407.50;;;28.78;61.84
54948;BME280;41113;41.882;12.530;2022-09-16T08:57:19;100408.72;;;28.60;62.94
54948;BME280;41113;41.882;12.530;2022-09-16T08:59:52;100405.81;;;28.72;62.06
54948;BME280;41113;41.882;12.530;2022-09-16T09:05:02;100400.84;;;29.01;62.40
54948;BME280;41113;41.882;12.530;2022-09-16T09:10:25;100393.34;;;29.38;59.34
54948;BME280;41113;41.882;12.530;2022-09-16T09:13:03;100394.53;;;29.48;59.40
54948;BME280;41113;41.882;12.530;2022-09-16T09:15:36;100393.50;;;29.64;58.59
54948;BME280;41113;41.882;12.530;2022-09-16T09:29:21;100382.44;;;30.37;55.71
54948;BME280;41113;41.882;12.530;2022-09-16T09:37:51;100386.56;;;30.29;57.41
54948;BME280;41113;41.882;12.530;2022-09-16T09:40:31;100381.00;;;30.19;53.71
54948;BME280;41113;41.882;12.530;2022-09-16T09:43:08;100394.00;;;30.08;56.55
54948;BME280;41113;41.882;12.530;2022-09-16T09:45:39;100394.81;;;30.09;57.13
54948;BME280;41113;41.882;12.530;2022-09-16T09:50:47;100387.91;;;30.16;55.96
54948;BME280;41113;41.882;12.530;2022-09-16T09:55:44;100392.97;;;30.40;56.22
54948;BME280;41113;41.882;12.530;2022-09-16T10:00:41;100389.91;;;30.31;56.02
54948;BME280;41113;41.882;12.530;2022-09-16T10:03:11;100387.69;;;30.38;55.26
54948;BME280;41113;41.882;12.530;2022-09-16T10:05:37;100380.50;;;30.42;55.51
54948;BME280;41113;41.882;12.530;2022-09-16T10:08:08;100380.13;;;30.08;55.58
54948;BME280;41113;41.882;12.530;2022-09-16T10:10:52;100372.06;;;29.96;55.41
54948;BME280;41113;41.882;12.530;2022-09-16T10:13:19;100380.16;;;30.13;56.49
54948;BME280;41113;41.882;12.530;2022-09-16T10:15:46;100381.00;;;30.19;56.17
54948;BME280;41113;41.882;12.530;2022-09-16T10:18:19;100364.66;;;30.22;55.98
54948;BME280;41113;41.882;12.530;2022-09-16T10:20:55;100372.13;;;30.17;55.15
54948;BME280;41113;41.882;12.530;2022-09-16T10:23:22;100371.53;;;30.04;55.00
54948;BME280;41113;41.882;12.530;2022-09-16T10:25:48;100363.69;;;29.91;56.10
54948;BME280;41113;41.882;12.530;2022-09-16T10:28:24;100356.50;;;29.90;55.29
54948;BME280;41113;41.882;12.530;2022-09-16T10:30:56;100367.63;;;30.00;56.34
54948;BME280;41113;41.882;12.530;2022-09-16T10:35:59;100361.56;;;30.03;54.66
54948;BME280;41113;41.882;12.530;2022-09-16T10:38:45;100364.97;;;30.26;54.53
54948;BME280;41113;41.882;12.530;2022-09-16T10:41:18;100371.63;;;30.30;53.58
54948;BME280;41113;41.882;12.530;2022-09-16T10:44:05;100366.31;;;30.23;53.05
54948;BME280;41113;41.882;12.530;2022-09-16T10:46:32;100370.50;;;30.26;54.92
54948;BME280;41113;41.882;12.530;2022-09-16T10:49:08;100376.88;;;30.26;52.97
54948;BME280;41113;41.882;12.530;2022-09-16T10:51:34;100364.13;;;30.25;54.82
54948;BME280;41113;41.882;12.530;2022-09-16T10:54:03;100369.94;;;30.29;54.18
54948;BME280;41113;41.882;12.530;2022-09-16T10:56:44;100378.22;;;30.24;54.07
54948;BME280;41113;41.882;12.530;2022-09-16T10:59:12;100375.78;;;30.27;53.76
54948;BME280;41113;41.882;12.530;2022-09-16T11:01:47;100374.06;;;30.21;53.80
54948;BME280;41113;41.882;12.530;2022-09-16T11:07:53;100369.94;;;30.29;52.78
54948;BME280;41113;41.882;12.530;2022-09-16T11:10:46;100371.63;;;30.30;51.05
54948;BME280;41113;41.882;12.530;2022-09-16T11:15:54;100364.69;;;30.32;52.83
54948;BME280;41113;41.882;12.530;2022-09-16T11:23:57;100362.72;;;30.18;51.66
54948;BME280;41113;41.882;12.530;2022-09-16T11:26:32;100346.53;;;29.89;52.48
54948;BME280;41113;41.882;12.530;2022-09-16T11:34:24;100345.50;;;29.43;51.93
54948;BME280;41113;41.882;12.530;2022-09-16T11:45:28;100342.09;;;28.89;54.86
54948;BME280;41113;41.882;12.530;2022-09-16T11:50:43;100334.59;;;29.26;53.96
54948;BME280;41113;41.882;12.530;2022-09-16T11:53:57;100334.38;;;29.33;54.35
54948;BME280;41113;41.882;12.530;2022-09-16T11:56:59;100330.81;;;29.37;53.21
54948;BME280;41113;41.882;12.530;2022-09-16T11:59:29;100320.59;;;29.43;52.11
54948;BME280;41113;41.882;12.530;2022-09-16T12:02:02;100318.16;;;29.47;53.42
54948;BME280;41113;41.882;12.530;2022-09-16T12:05:04;100324.72;;;29.40;52.18
54948;BME280;41113;41.882;12.530;2022-09-16T12:07:42;100319.53;;;29.44;51.67
54948;BME280;41113;41.882;12.530;2022-09-16T12:10:19;100309.84;;;29.52;52.90
54948;BME280;41113;41.882;12.530;2022-09-16T12:12:50;100314.00;;;29.49;52.12
54948;BME280;41113;41.882;12.530;2022-09-16T12:15:23;100305.94;;;29.42;51.08
54948;BME280;41113;41.882;12.530;2022-09-16T12:17:56;100312.91;;;29.50;52.53
54948;BME280;41113;41.882;12.530;2022-09-16T12:20:28;100300.72;;;29.46;51.57
54948;BME280;41113;41.882;12.530;2022-09-16T12:23:05;100293.25;;;29.52;50.62
54948;BME280;41113;41.882;12.530;2022-09-16T12:25:41;100289.66;;;29.51;51.42
54948;BME280;41113;41.882;12.530;2022-09-16T12:28:14;100300.44;;;29.48;51.16
54948;BME280;41113;41.882;12.530;2022-09-16T12:30:44;100291.59;;;29.51;51.89
54948;BME280;41113;41.882;12.530;2022-09-16T12:33:28;100297.13;;;29.51;50.29
54948;BME280;41113;41.882;12.530;2022-09-16T12:38:28;100291.88;;;29.49;52.28
54948;BME280;41113;41.882;12.530;2022-09-16T12:41:09;100289.88;;;29.39;51.82
54948;BME280;41113;41.882;12.530;2022-09-16T12:56:08;100275.47;;;29.37;54.52
54948;BME280;41113;41.882;12.530;2022-09-16T12:59:01;100270.22;;;29.41;54.49
54948;BME280;41113;41.882;12.530;2022-09-16T13:01:31;100277.69;;;29.40;54.96
54948;BME280;41113;41.882;12.530;2022-09-16T13:04:21;100273.50;;;29.28;54.57
54948;BME280;41113;41.882;12.530;2022-09-16T13:06:50;100278.75;;;29.29;54.58
54948;BME280;41113;41.882;12.530;2022-09-16T13:09:22;100276.56;;;29.36;55.35
54948;BME280;41113;41.882;12.530;2022-09-16T13:11:59;100282.13;;;29.41;55.35
54948;BME280;41113;41.882;12.530;2022-09-16T13:14:30;100282.63;;;29.28;55.56
54948;BME280;41113;41.882;12.530;2022-09-16T13:16:58;100269.63;;;29.29;55.85
54948;BME280;41113;41.882;12.530;2022-09-16T13:19:36;100275.38;;;29.17;56.12
54948;BME280;41113;41.882;12.530;2022-09-16T13:22:12;100278.13;;;29.17;55.65
54948;BME280;41113;41.882;12.530;2022-09-16T13:24:42;100274.84;;;29.25;55.81
54948;BME280;41113;41.882;12.530;2022-09-16T13:27:36;100273.22;;;29.29;54.62
54948;BME280;41113;41.882;12.530;2022-09-16T13:30:12;100270.47;;;29.29;55.39
54948;BME280;41113;41.882;12.530;2022-09-16T13:32:43;100273.22;;;29.29;54.79
54948;BME280;41113;41.882;12.530;2022-09-16T13:37:50;100280.16;;;29.32;55.64
54948;BME280;41113;41.882;12.530;2022-09-16T13:40:23;100286.53;;;29.37;55.53
54948;BME280;41113;41.882;12.530;2022-09-16T13:42:49;100279.88;;;29.33;55.46
54948;BME280;41113;41.882;12.530;2022-09-16T13:48:09;100274.28;;;29.23;53.07
54948;BME280;41113;41.882;12.530;2022-09-16T13:50:36;100275.44;;;29.27;54.45
54948;BME280;41113;41.882;12.530;2022-09-16T13:53:18;100275.34;;;29.12;52.21
54948;BME280;41113;41.882;12.530;2022-09-16T13:55:46;100268.13;;;29.06;53.11
54948;BME280;41113;41.882;12.530;2022-09-16T13:58:28;100257.59;;;29.03;51.96
54948;BME280;41113;41.882;12.530;2022-09-16T14:01:11;100265.06;;;29.02;51.64
54948;BME280;41113;41.882;12.530;2022-09-16T14:09:54;100262.72;;;28.84;50.46
54948;BME280;41113;41.882;12.530;2022-09-16T14:15:09;100252.19;;;28.81;51.55
54948;BME280;41113;41.882;12.530;2022-09-16T14:17:40;100258.00;;;28.79;49.95
54948;BME280;41113;41.882;12.530;2022-09-16T14:20:15;100255.78;;;28.81;49.50
54948;BME280;41113;41.882;12.530;2022-09-16T14:22:42;100257.97;;;28.74;50.85
54948;BME280;41113;41.882;12.530;2022-09-16T14:25:34;100261.25;;;28.71;50.34
54948;BME280;41113;41.882;12.530;2022-09-16T14:28:19;100262.34;;;28.70;50.80
54948;BME280;41113;41.882;12.530;2022-09-16T14:31:06;100257.91;;;28.64;50.85
54948;BME280;41113;41.882;12.530;2022-09-16T14:33:37;100253.19;;;28.65;51.90
54948;BME280;41113;41.882;12.530;2022-09-16T14:38:45;100245.13;;;28.58;52.18
54948;BME280;41113;41.882;12.530;2022-09-16T14:41:24;100240.97;;;28.56;52.11
54948;BME280;41113;41.882;12.530;2022-09-16T14:43:52;100238.47;;;28.54;52.84
54948;BME280;41113;41.882;12.530;2022-09-16T14:46:18;100237.34;;;28.50;52.54
54948;BME280;41113;41.882;12.530;2022-09-16T14:48:44;100235.09;;;28.47;52.25
54948;BME280;41113;41.882;12.530;2022-09-16T14:51:20;100231.47;;;28.41;50.76
54948;BME280;41113;41.882;12.530;2022-09-16T14:53:54;100230.06;;;28.39;52.15
54948;BME280;41113;41.882;12.530;2022-09-16T14:56:20;100231.72;;;28.35;52.52
54948;BME280;41113;41.882;12.530;2022-09-16T14:58:46;100219.56;;;28.36;51.22
54948;BME280;41113;41.882;12.530;2022-09-16T15:01:33;100215.69;;;28.37;51.42
54948;BME280;41113;41.882;12.530;2022-09-16T15:04:06;100228.13;;;28.34;51.52
54948;BME280;41113;41.882;12.530;2022-09-16T15:06:40;100229.47;;;28.32;51.73
54948;BME280;41113;41.882;12.530;2022-09-16T15:11:48;100216.09;;;28.24;52.72
54948;BME280;41113;41.882;12.530;2022-09-16T15:14:15;100208.34;;;28.20;52.83
54948;BME280;41113;41.882;12.530;2022-09-16T15:16:48;100208.88;;;28.17;52.67
54948;BME280;41113;41.882;12.530;2022-09-16T15:19:22;100212.41;;;28.08;51.97
54948;BME280;41113;41.882;12.530;2022-09-16T15:21:49;100215.94;;;28.03;52.11