sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21602;DHT22;10963;50.934;4.668;2022-07-10T00:01:58;16.40;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T00:04:23;16.30;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T00:06:54;16.30;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T00:09:21;16.30;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T00:11:47;16.30;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T00:14:15;16.20;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T00:16:41;16.10;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T00:19:07;16.00;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T00:21:34;15.80;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T00:24:02;15.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T00:26:28;15.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T00:28:56;15.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T00:31:22;15.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T00:33:47;15.80;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T00:36:14;15.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T00:38:40;15.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T00:41:08;15.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T00:43:53;15.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T00:46:21;15.80;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T00:48:48;15.80;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T00:51:17;15.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T00:53:48;15.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T00:56:18;15.80;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T00:58:46;15.80;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T01:01:13;15.80;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T01:03:39;15.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T01:06:05;15.60;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T01:08:30;15.60;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T01:10:57;15.50;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T01:13:25;15.50;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T01:15:54;15.60;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T01:18:20;15.40;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T01:20:45;15.30;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T01:23:11;15.30;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T01:25:37;15.10;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T01:28:05;15.10;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T01:30:31;15.10;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T01:32:57;14.90;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T01:35:22;15.00;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T01:37:48;14.90;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T01:40:14;14.90;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T01:42:42;15.00;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T01:45:09;15.00;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T01:47:37;14.90;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T01:50:06;14.80;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T01:52:32;14.80;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T01:55:01;14.80;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T01:57:34;14.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T02:00:00;14.60;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T02:02:26;14.60;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T02:04:53;14.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T02:07:19;14.60;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T02:09:49;14.60;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T02:12:18;14.50;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T02:14:43;14.40;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T02:17:09;14.50;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T02:19:37;14.50;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T02:22:03;14.50;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T02:24:28;14.30;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T02:26:54;14.20;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T02:29:21;14.30;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T02:31:48;14.30;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T02:34:14;14.20;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T02:36:41;14.20;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T02:39:07;14.20;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T02:41:34;14.20;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T02:44:01;14.20;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T02:46:27;14.20;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T02:48:52;14.10;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T02:51:21;14.00;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T02:53:48;14.00;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T02:56:13;14.00;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T02:58:39;14.00;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T03:01:05;14.00;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T03:03:30;14.10;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T03:05:59;14.10;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T03:08:24;14.10;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T03:10:50;14.10;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T03:13:16;14.10;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T03:15:41;13.90;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T03:18:07;13.90;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T03:20:33;13.90;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T03:22:58;13.80;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T03:25:24;13.80;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T03:27:54;13.90;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T03:30:20;13.80;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T03:32:46;13.80;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T03:35:12;13.90;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T03:37:37;13.80;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T03:40:03;13.80;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T03:42:29;13.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T03:44:57;13.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T03:47:26;13.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T03:49:51;13.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T03:52:17;13.80;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T03:54:45;13.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T03:57:12;13.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T03:59:56;13.60;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T04:02:22;13.60;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T04:04:48;13.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T04:07:14;13.80;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T04:09:40;13.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T04:12:07;13.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T04:14:32;13.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T04:16:58;13.60;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T04:19:24;13.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T04:21:50;13.80;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T04:24:20;13.90;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T04:26:46;13.90;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T04:29:12;14.00;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T04:31:38;14.00;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T04:34:06;14.00;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T04:36:31;14.00;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T04:38:57;14.20;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T04:41:25;14.30;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T04:43:53;14.30;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T04:46:21;14.40;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T04:48:47;14.60;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T04:51:13;14.60;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T04:53:41;14.60;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T04:56:06;14.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T04:58:34;14.90;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T05:01:00;15.00;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T05:03:28;15.00;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T05:05:53;15.20;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T05:08:19;15.20;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T05:10:45;15.40;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T05:13:13;15.60;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T05:15:39;15.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T05:18:05;15.60;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T05:20:31;15.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T05:22:59;15.90;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T05:25:25;16.00;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T05:27:55;16.10;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T05:30:22;16.30;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T05:32:50;16.30;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T05:35:18;16.40;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T05:37:45;16.60;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T05:40:10;16.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T05:42:37;16.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T05:45:03;16.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T05:47:32;16.80;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T05:49:59;17.00;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T05:52:25;17.20;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T05:54:53;17.20;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T05:57:19;17.30;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T05:59:44;17.40;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T06:02:10;17.50;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T06:04:39;17.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T06:07:05;17.80;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T06:09:33;17.80;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T06:12:00;17.90;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T06:14:28;17.90;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T06:16:54;18.10;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T06:19:19;18.20;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T06:21:47;18.50;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T06:24:13;18.60;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T06:26:39;18.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T06:29:04;18.60;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T06:31:30;18.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T06:33:56;18.80;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T06:36:22;18.90;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T06:38:48;19.00;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T06:41:13;19.00;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T06:43:42;19.20;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T06:46:07;19.10;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T06:48:35;19.30;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T06:51:06;19.40;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T06:53:34;19.40;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T06:56:03;19.50;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T06:58:31;19.60;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T07:00:59;19.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T07:03:27;19.80;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T07:05:55;19.80;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T07:08:23;19.80;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T07:10:48;19.90;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T07:13:19;19.90;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T07:15:46;19.90;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T07:18:24;20.00;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T07:20:59;20.30;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T07:23:43;20.40;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T07:26:08;20.60;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T07:28:34;20.50;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T07:31:00;20.70;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T07:33:28;21.00;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T07:35:53;21.00;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T07:38:22;21.00;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T07:40:48;21.50;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T07:43:16;22.00;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T07:45:41;22.50;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T07:48:07;23.10;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T07:50:34;23.80;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T07:53:04;24.00;99.90
21602;DHT22;10963;50.934;4.668;2022-07-10T07:55:31;24.90;98.60
21602;DHT22;10963;50.934;4.668;2022-07-10T07:58:02;24.90;96.60
21602;DHT22;10963;50.934;4.668;2022-07-10T08:00:31;25.40;95.90
21602;DHT22;10963;50.934;4.668;2022-07-10T08:02:57;25.30;95.20
21602;DHT22;10963;50.934;4.668;2022-07-10T08:05:26;25.40;95.10
21602;DHT22;10963;50.934;4.668;2022-07-10T08:07:54;25.60;93.90
21602;DHT22;10963;50.934;4.668;2022-07-10T08:10:25;26.10;93.20
21602;DHT22;10963;50.934;4.668;2022-07-10T08:12:54;25.90;92.80
21602;DHT22;10963;50.934;4.668;2022-07-10T08:15:23;26.60;91.90
21602;DHT22;10963;50.934;4.668;2022-07-10T08:17:51;26.60;91.10
21602;DHT22;10963;50.934;4.668;2022-07-10T08:20:20;26.20;90.70
21602;DHT22;10963;50.934;4.668;2022-07-10T08:22:47;25.70;92.00
21602;DHT22;10963;50.934;4.668;2022-07-10T08:25:16;26.30;91.30
21602;DHT22;10963;50.934;4.668;2022-07-10T08:27:44;26.80;90.50
21602;DHT22;10963;50.934;4.668;2022-07-10T08:30:10;27.10;89.30
21602;DHT22;10963;50.934;4.668;2022-07-10T08:32:39;26.70;88.40
21602;DHT22;10963;50.934;4.668;2022-07-10T08:35:09;26.50;88.70
21602;DHT22;10963;50.934;4.668;2022-07-10T08:37:39;26.10;89.50
21602;DHT22;10963;50.934;4.668;2022-07-10T08:40:10;26.00;90.00
21602;DHT22;10963;50.934;4.668;2022-07-10T08:42:38;26.30;89.50
21602;DHT22;10963;50.934;4.668;2022-07-10T08:45:04;26.30;90.10
21602;DHT22;10963;50.934;4.668;2022-07-10T08:47:34;26.80;88.70
21602;DHT22;10963;50.934;4.668;2022-07-10T08:50:02;27.20;90.10
21602;DHT22;10963;50.934;4.668;2022-07-10T08:52:43;28.30;86.50
21602;DHT22;10963;50.934;4.668;2022-07-10T08:55:18;28.90;84.30
21602;DHT22;10963;50.934;4.668;2022-07-10T08:57:49;28.90;82.70
21602;DHT22;10963;50.934;4.668;2022-07-10T09:00:18;28.00;82.40
21602;DHT22;10963;50.934;4.668;2022-07-10T09:02:44;27.60;84.00
21602;DHT22;10963;50.934;4.668;2022-07-10T09:05:10;27.60;84.00
21602;DHT22;10963;50.934;4.668;2022-07-10T09:07:38;27.70;84.10
21602;DHT22;10963;50.934;4.668;2022-07-10T09:10:09;28.30;82.60
21602;DHT22;10963;50.934;4.668;2022-07-10T09:15:20;29.10;83.00
21602;DHT22;10963;50.934;4.668;2022-07-10T09:17:57;29.40;80.60
21602;DHT22;10963;50.934;4.668;2022-07-10T09:20:30;29.30;80.50
21602;DHT22;10963;50.934;4.668;2022-07-10T09:22:58;28.40;80.60
21602;DHT22;10963;50.934;4.668;2022-07-10T09:25:33;27.70;84.50
21602;DHT22;10963;50.934;4.668;2022-07-10T09:28:00;27.70;83.20
21602;DHT22;10963;50.934;4.668;2022-07-10T09:30:37;27.90;82.30
21602;DHT22;10963;50.934;4.668;2022-07-10T09:36:10;28.10;84.20
21602;DHT22;10963;50.934;4.668;2022-07-10T09:46:18;27.00;86.20
21602;DHT22;10963;50.934;4.668;2022-07-10T09:48:47;27.20;86.20
21602;DHT22;10963;50.934;4.668;2022-07-10T09:51:15;27.00;85.20
21602;DHT22;10963;50.934;4.668;2022-07-10T09:53:42;26.80;85.50
21602;DHT22;10963;50.934;4.668;2022-07-10T09:56:12;26.80;84.30
21602;DHT22;10963;50.934;4.668;2022-07-10T09:58:38;26.80;84.60
21602;DHT22;10963;50.934;4.668;2022-07-10T10:01:06;26.70;86.00
21602;DHT22;10963;50.934;4.668;2022-07-10T10:03:38;26.90;87.30
21602;DHT22;10963;50.934;4.668;2022-07-10T10:06:16;27.10;87.80
21602;DHT22;10963;50.934;4.668;2022-07-10T10:11:19;26.10;87.70
21602;DHT22;10963;50.934;4.668;2022-07-10T10:13:49;26.30;87.80
21602;DHT22;10963;50.934;4.668;2022-07-10T10:16:15;26.30;86.60
21602;DHT22;10963;50.934;4.668;2022-07-10T10:18:43;26.00;88.30
21602;DHT22;10963;50.934;4.668;2022-07-10T10:21:28;25.70;88.80
21602;DHT22;10963;50.934;4.668;2022-07-10T10:23:56;25.50;89.10
21602;DHT22;10963;50.934;4.668;2022-07-10T10:26:23;25.30;90.70
21602;DHT22;10963;50.934;4.668;2022-07-10T10:28:59;25.30;90.60
21602;DHT22;10963;50.934;4.668;2022-07-10T10:31:29;25.10;90.70
21602;DHT22;10963;50.934;4.668;2022-07-10T10:33:58;25.40;91.50
21602;DHT22;10963;50.934;4.668;2022-07-10T10:39:19;25.50;90.90
21602;DHT22;10963;50.934;4.668;2022-07-10T10:41:53;26.10;90.20
21602;DHT22;10963;50.934;4.668;2022-07-10T10:44:20;26.50;90.00
21602;DHT22;10963;50.934;4.668;2022-07-10T10:49:15;26.00;88.50
21602;DHT22;10963;50.934;4.668;2022-07-10T10:52:09;25.80;89.60
21602;DHT22;10963;50.934;4.668;2022-07-10T10:57:43;26.10;88.20
21602;DHT22;10963;50.934;4.668;2022-07-10T11:00:14;25.90;89.80
21602;DHT22;10963;50.934;4.668;2022-07-10T11:02:41;25.40;90.20
21602;DHT22;10963;50.934;4.668;2022-07-10T11:07:59;25.00;91.70
21602;DHT22;10963;50.934;4.668;2022-07-10T11:10:42;25.10;91.70
21602;DHT22;10963;50.934;4.668;2022-07-10T11:13:11;25.30;91.40
21602;DHT22;10963;50.934;4.668;2022-07-10T11:18:12;25.30;91.30
21602;DHT22;10963;50.934;4.668;2022-07-10T11:20:44;25.20;91.50
21602;DHT22;10963;50.934;4.668;2022-07-10T11:25:49;25.50;91.50
21602;DHT22;10963;50.934;4.668;2022-07-10T11:28:32;26.10;91.50
21602;DHT22;10963;50.934;4.668;2022-07-10T11:31:04;26.40;91.00
21602;DHT22;10963;50.934;4.668;2022-07-10T11:33:42;26.80;90.40
21602;DHT22;10963;50.934;4.668;2022-07-10T11:36:15;26.80;89.60
21602;DHT22;10963;50.934;4.668;2022-07-10T11:38:43;26.90;90.10
21602;DHT22;10963;50.934;4.668;2022-07-10T11:41:19;26.50;91.10
21602;DHT22;10963;50.934;4.668;2022-07-10T11:43:52;26.50;90.60
21602;DHT22;10963;50.934;4.668;2022-07-10T11:46:19;26.60;87.70
21602;DHT22;10963;50.934;4.668;2022-07-10T11:48:47;26.40;89.90
21602;DHT22;10963;50.934;4.668;2022-07-10T11:51:22;26.50;89.90
21602;DHT22;10963;50.934;4.668;2022-07-10T11:53:55;26.70;89.30
21602;DHT22;10963;50.934;4.668;2022-07-10T11:56:21;26.60;89.70
21602;DHT22;10963;50.934;4.668;2022-07-10T11:58:58;26.40;90.00
21602;DHT22;10963;50.934;4.668;2022-07-10T12:01:24;26.20;89.90
21602;DHT22;10963;50.934;4.668;2022-07-10T12:04:06;26.50;90.50
21602;DHT22;10963;50.934;4.668;2022-07-10T12:06:36;26.70;90.30
21602;DHT22;10963;50.934;4.668;2022-07-10T12:09:08;27.00;88.90
21602;DHT22;10963;50.934;4.668;2022-07-10T12:11:38;27.10;88.00
21602;DHT22;10963;50.934;4.668;2022-07-10T12:14:19;27.10;86.90
21602;DHT22;10963;50.934;4.668;2022-07-10T12:16:49;27.60;90.00
21602;DHT22;10963;50.934;4.668;2022-07-10T12:19:18;27.70;88.00
21602;DHT22;10963;50.934;4.668;2022-07-10T12:21:49;27.70;89.70
21602;DHT22;10963;50.934;4.668;2022-07-10T12:24:17;27.70;87.60
21602;DHT22;10963;50.934;4.668;2022-07-10T12:26:46;27.80;88.30
21602;DHT22;10963;50.934;4.668;2022-07-10T12:31:49;27.20;89.00
21602;DHT22;10963;50.934;4.668;2022-07-10T12:34:16;27.20;89.30
21602;DHT22;10963;50.934;4.668;2022-07-10T12:39:08;27.00;88.70
21602;DHT22;10963;50.934;4.668;2022-07-10T12:41:34;26.70;89.90
21602;DHT22;10963;50.934;4.668;2022-07-10T12:44:03;26.70;90.00
21602;DHT22;10963;50.934;4.668;2022-07-10T12:46:31;26.30;90.50
21602;DHT22;10963;50.934;4.668;2022-07-10T12:49:05;26.10;91.40
21602;DHT22;10963;50.934;4.668;2022-07-10T12:51:44;26.10;90.40
21602;DHT22;10963;50.934;4.668;2022-07-10T12:54:36;26.10;91.60
21602;DHT22;10963;50.934;4.668;2022-07-10T12:57:05;26.20;90.80
21602;DHT22;10963;50.934;4.668;2022-07-10T12:59:37;26.30;91.20
21602;DHT22;10963;50.934;4.668;2022-07-10T13:02:19;26.20;91.20
21602;DHT22;10963;50.934;4.668;2022-07-10T13:04:58;26.40;92.70
21602;DHT22;10963;50.934;4.668;2022-07-10T13:07:34;26.50;90.90
21602;DHT22;10963;50.934;4.668;2022-07-10T13:10:04;26.50;91.00
21602;DHT22;10963;50.934;4.668;2022-07-10T13:12:34;26.10;91.70
21602;DHT22;10963;50.934;4.668;2022-07-10T13:15:03;25.80;91.40
21602;DHT22;10963;50.934;4.668;2022-07-10T13:17:28;25.70;90.90
21602;DHT22;10963;50.934;4.668;2022-07-10T13:19:54;25.80;91.60
21602;DHT22;10963;50.934;4.668;2022-07-10T13:22:22;25.70;91.90
21602;DHT22;10963;50.934;4.668;2022-07-10T13:24:49;25.80;92.20
21602;DHT22;10963;50.934;4.668;2022-07-10T13:27:15;25.70;92.00
21602;DHT22;10963;50.934;4.668;2022-07-10T13:29:43;25.60;92.40
21602;DHT22;10963;50.934;4.668;2022-07-10T13:32:09;25.80;92.60
21602;DHT22;10963;50.934;4.668;2022-07-10T13:34:35;26.10;91.20
21602;DHT22;10963;50.934;4.668;2022-07-10T13:37:01;26.40;90.70
21602;DHT22;10963;50.934;4.668;2022-07-10T13:39:27;26.60;90.50
21602;DHT22;10963;50.934;4.668;2022-07-10T13:41:55;26.60;90.00
21602;DHT22;10963;50.934;4.668;2022-07-10T13:44:23;26.50;90.70
21602;DHT22;10963;50.934;4.668;2022-07-10T13:46:49;26.70;91.40
21602;DHT22;10963;50.934;4.668;2022-07-10T13:49:19;26.70;90.40
21602;DHT22;10963;50.934;4.668;2022-07-10T13:51:47;26.70;90.90
21602;DHT22;10963;50.934;4.668;2022-07-10T13:54:14;26.50;91.20
21602;DHT22;10963;50.934;4.668;2022-07-10T13:56:40;26.60;91.20
21602;DHT22;10963;50.934;4.668;2022-07-10T13:59:06;27.10;90.40
21602;DHT22;10963;50.934;4.668;2022-07-10T14:01:32;27.40;88.00
21602;DHT22;10963;50.934;4.668;2022-07-10T14:04:03;27.60;90.00
21602;DHT22;10963;50.934;4.668;2022-07-10T14:06:29;27.60;88.60
21602;DHT22;10963;50.934;4.668;2022-07-10T14:09:00;27.40;90.20
21602;DHT22;10963;50.934;4.668;2022-07-10T14:11:31;27.30;89.30
21602;DHT22;10963;50.934;4.668;2022-07-10T14:13:57;27.00;89.60
21602;DHT22;10963;50.934;4.668;2022-07-10T14:16:24;26.60;90.50
21602;DHT22;10963;50.934;4.668;2022-07-10T14:18:52;26.60;90.40
21602;DHT22;10963;50.934;4.668;2022-07-10T14:21:19;26.40;91.00
21602;DHT22;10963;50.934;4.668;2022-07-10T14:23:46;26.10;91.20
21602;DHT22;10963;50.934;4.668;2022-07-10T14:26:14;26.00;92.00
21602;DHT22;10963;50.934;4.668;2022-07-10T14:28:40;26.30;92.80
21602;DHT22;10963;50.934;4.668;2022-07-10T14:31:08;26.80;91.60
21602;DHT22;10963;50.934;4.668;2022-07-10T14:33:35;27.00;90.90
21602;DHT22;10963;50.934;4.668;2022-07-10T14:36:04;27.20;89.50
21602;DHT22;10963;50.934;4.668;2022-07-10T14:38:30;27.30;91.40
21602;DHT22;10963;50.934;4.668;2022-07-10T14:40:59;27.20;89.80
21602;DHT22;10963;50.934;4.668;2022-07-10T14:43:27;26.90;90.00
21602;DHT22;10963;50.934;4.668;2022-07-10T14:45:54;26.60;90.20
21602;DHT22;10963;50.934;4.668;2022-07-10T14:48:19;26.40;90.60
21602;DHT22;10963;50.934;4.668;2022-07-10T14:50:49;26.20;92.30
21602;DHT22;10963;50.934;4.668;2022-07-10T14:53:16;26.20;92.20
21602;DHT22;10963;50.934;4.668;2022-07-10T14:55:42;26.50;91.90
21602;DHT22;10963;50.934;4.668;2022-07-10T14:58:08;26.60;91.40
21602;DHT22;10963;50.934;4.668;2022-07-10T15:00:34;26.60;90.30
21602;DHT22;10963;50.934;4.668;2022-07-10T15:03:02;26.60;90.70
21602;DHT22;10963;50.934;4.668;2022-07-10T15:05:28;26.60;91.20
21602;DHT22;10963;50.934;4.668;2022-07-10T15:07:54;26.60;91.80
21602;DHT22;10963;50.934;4.668;2022-07-10T15:10:20;26.80;91.10
21602;DHT22;10963;50.934;4.668;2022-07-10T15:12:48;27.00;91.40
21602;DHT22;10963;50.934;4.668;2022-07-10T15:15:19;27.10;90.40
21602;DHT22;10963;50.934;4.668;2022-07-10T15:17:48;27.10;90.30
21602;DHT22;10963;50.934;4.668;2022-07-10T15:20:13;27.00;89.30
21602;DHT22;10963;50.934;4.668;2022-07-10T15:22:40;27.00;90.50
21602;DHT22;10963;50.934;4.668;2022-07-10T15:25:10;27.10;89.20
21602;DHT22;10963;50.934;4.668;2022-07-10T15:27:36;27.10;89.10
21602;DHT22;10963;50.934;4.668;2022-07-10T15:30:02;27.00;90.60
21602;DHT22;10963;50.934;4.668;2022-07-10T15:32:29;27.10;90.10
21602;DHT22;10963;50.934;4.668;2022-07-10T15:34:55;26.80;88.60
21602;DHT22;10963;50.934;4.668;2022-07-10T15:37:21;26.50;90.20
21602;DHT22;10963;50.934;4.668;2022-07-10T15:39:48;26.40;90.70
21602;DHT22;10963;50.934;4.668;2022-07-10T15:42:14;26.30;90.90
21602;DHT22;10963;50.934;4.668;2022-07-10T15:44:42;26.10;90.60
21602;DHT22;10963;50.934;4.668;2022-07-10T15:47:10;25.90;90.80
21602;DHT22;10963;50.934;4.668;2022-07-10T15:49:42;25.90;91.30
21602;DHT22;10963;50.934;4.668;2022-07-10T15:52:10;26.20;91.40
21602;DHT22;10963;50.934;4.668;2022-07-10T15:54:36;26.60;90.40
21602;DHT22;10963;50.934;4.668;2022-07-10T15:57:04;26.70;90.60
21602;DHT22;10963;50.934;4.668;2022-07-10T15:59:32;26.60;90.00
21602;DHT22;10963;50.934;4.668;2022-07-10T16:02:01;26.40;90.70
21602;DHT22;10963;50.934;4.668;2022-07-10T16:04:27;26.30;90.60
21602;DHT22;10963;50.934;4.668;2022-07-10T16:06:58;26.20;90.20
21602;DHT22;10963;50.934;4.668;2022-07-10T16:09:29;26.30;90.80
21602;DHT22;10963;50.934;4.668;2022-07-10T16:11:55;26.40;90.70
21602;DHT22;10963;50.934;4.668;2022-07-10T16:14:23;26.60;89.30