sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24995;SDS011;13016;52.162;21.034;2022-11-25T00:00:17;46.40;;;21.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T00:02:43;44.60;;;20.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T00:05:09;43.60;;;19.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T00:07:34;50.10;;;20.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T00:10:01;50.10;;;21.00;;
24995;SDS011;13016;52.162;21.034;2022-11-25T00:12:26;51.10;;;20.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T00:14:52;49.10;;;21.00;;
24995;SDS011;13016;52.162;21.034;2022-11-25T00:17:17;49.40;;;21.00;;
24995;SDS011;13016;52.162;21.034;2022-11-25T00:19:42;50.00;;;20.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T00:22:07;46.50;;;19.90;;
24995;SDS011;13016;52.162;21.034;2022-11-25T00:24:33;49.00;;;21.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T00:26:58;51.00;;;20.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T00:29:23;52.30;;;20.90;;
24995;SDS011;13016;52.162;21.034;2022-11-25T00:31:48;51.70;;;22.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T00:34:14;50.20;;;22.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T00:36:39;51.40;;;21.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T00:39:06;49.40;;;20.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T00:41:36;50.60;;;20.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T00:44:01;49.20;;;20.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T00:46:26;48.60;;;21.20;;
24995;SDS011;13016;52.162;21.034;2022-11-25T00:48:52;52.80;;;20.90;;
24995;SDS011;13016;52.162;21.034;2022-11-25T00:51:17;48.20;;;22.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T00:53:43;52.90;;;23.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T00:56:08;46.20;;;20.90;;
24995;SDS011;13016;52.162;21.034;2022-11-25T00:58:33;45.00;;;21.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T01:01:00;55.50;;;21.20;;
24995;SDS011;13016;52.162;21.034;2022-11-25T01:03:26;43.80;;;18.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T01:05:51;43.10;;;19.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T01:08:16;54.60;;;21.00;;
24995;SDS011;13016;52.162;21.034;2022-11-25T01:10:41;48.10;;;20.90;;
24995;SDS011;13016;52.162;21.034;2022-11-25T01:13:07;49.10;;;19.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T01:15:35;48.30;;;20.90;;
24995;SDS011;13016;52.162;21.034;2022-11-25T01:18:01;52.60;;;20.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T01:20:26;50.00;;;20.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T01:22:51;60.30;;;22.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T01:25:17;51.40;;;20.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T01:27:42;50.50;;;20.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T01:30:08;53.50;;;21.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T01:32:34;53.80;;;22.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T01:34:59;53.70;;;21.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T01:37:24;50.50;;;21.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T01:39:49;50.60;;;21.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T01:42:16;49.40;;;20.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T01:44:41;49.40;;;21.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T01:47:14;48.70;;;20.90;;
24995;SDS011;13016;52.162;21.034;2022-11-25T01:49:47;48.50;;;19.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T01:52:20;49.10;;;21.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T01:55:05;53.00;;;21.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T01:57:38;55.90;;;20.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T02:00:08;47.20;;;20.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T02:02:34;54.80;;;20.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T02:05:05;53.10;;;21.90;;
24995;SDS011;13016;52.162;21.034;2022-11-25T02:07:38;53.50;;;21.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T02:13:04;60.70;;;22.20;;
24995;SDS011;13016;52.162;21.034;2022-11-25T02:15:30;55.20;;;22.20;;
24995;SDS011;13016;52.162;21.034;2022-11-25T02:17:58;49.00;;;20.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T02:20:23;52.60;;;21.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T02:22:58;55.40;;;22.20;;
24995;SDS011;13016;52.162;21.034;2022-11-25T02:25:35;51.30;;;20.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T02:28:04;54.10;;;20.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T02:30:33;55.60;;;20.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T02:32:59;52.60;;;20.90;;
24995;SDS011;13016;52.162;21.034;2022-11-25T02:35:26;51.60;;;20.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T02:37:55;57.40;;;22.20;;
24995;SDS011;13016;52.162;21.034;2022-11-25T02:40:23;51.10;;;20.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T02:42:51;50.90;;;19.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T02:45:17;53.00;;;20.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T02:47:50;52.90;;;20.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T02:50:16;52.40;;;20.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T02:52:41;54.30;;;21.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T02:55:06;62.20;;;23.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T02:57:32;56.60;;;21.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T02:59:57;58.90;;;22.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T03:02:22;55.40;;;21.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T03:04:48;68.10;;;23.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T03:07:13;58.80;;;22.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T03:09:38;59.80;;;22.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T03:12:03;57.80;;;22.30;;
24995;SDS011;13016;52.162;21.034;2022-11-25T03:14:29;58.00;;;21.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T03:16:54;63.10;;;23.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T03:19:20;55.30;;;22.00;;
24995;SDS011;13016;52.162;21.034;2022-11-25T03:21:45;56.60;;;20.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T03:24:10;52.00;;;20.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T03:26:36;52.40;;;20.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T03:29:01;50.70;;;20.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T03:31:26;49.40;;;20.20;;
24995;SDS011;13016;52.162;21.034;2022-11-25T03:33:51;51.30;;;20.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T03:36:17;53.60;;;21.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T03:38:42;47.60;;;21.00;;
24995;SDS011;13016;52.162;21.034;2022-11-25T03:41:07;51.60;;;20.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T03:43:32;47.20;;;19.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T03:45:58;52.70;;;20.20;;
24995;SDS011;13016;52.162;21.034;2022-11-25T03:48:23;48.30;;;20.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T03:50:48;51.10;;;20.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T03:53:14;45.70;;;19.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T03:55:39;47.20;;;20.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T03:58:04;46.20;;;20.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T04:00:29;49.80;;;20.90;;
24995;SDS011;13016;52.162;21.034;2022-11-25T04:02:55;49.60;;;21.90;;
24995;SDS011;13016;52.162;21.034;2022-11-25T04:05:20;49.90;;;21.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T04:07:45;48.50;;;21.90;;
24995;SDS011;13016;52.162;21.034;2022-11-25T04:10:11;53.20;;;22.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T04:12:36;51.80;;;22.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T04:15:02;49.90;;;20.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T04:17:28;56.30;;;21.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T04:19:53;51.10;;;22.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T04:22:18;48.90;;;22.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T04:24:44;50.70;;;21.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T04:27:09;50.80;;;21.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T04:29:34;47.80;;;20.90;;
24995;SDS011;13016;52.162;21.034;2022-11-25T04:32:00;49.90;;;22.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T04:34:25;52.10;;;21.20;;
24995;SDS011;13016;52.162;21.034;2022-11-25T04:36:50;49.50;;;22.00;;
24995;SDS011;13016;52.162;21.034;2022-11-25T04:39:16;49.40;;;22.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T04:41:41;57.50;;;21.20;;
24995;SDS011;13016;52.162;21.034;2022-11-25T04:49:41;43.60;;;20.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T04:52:06;56.00;;;21.90;;
24995;SDS011;13016;52.162;21.034;2022-11-25T04:54:32;50.10;;;22.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T04:56:57;48.30;;;22.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T04:59:22;53.20;;;22.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T05:01:48;45.90;;;21.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T05:04:13;52.40;;;22.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T05:06:38;50.60;;;20.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T05:09:03;45.10;;;19.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T05:11:28;41.90;;;18.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T05:13:54;47.30;;;20.20;;
24995;SDS011;13016;52.162;21.034;2022-11-25T05:16:19;49.20;;;19.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T05:18:44;46.90;;;19.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T05:21:09;48.70;;;19.00;;
24995;SDS011;13016;52.162;21.034;2022-11-25T05:23:35;46.90;;;20.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T05:26:03;48.20;;;19.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T05:28:29;44.40;;;20.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T05:30:55;44.70;;;20.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T05:33:20;43.80;;;18.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T05:35:52;45.00;;;19.00;;
24995;SDS011;13016;52.162;21.034;2022-11-25T05:38:22;42.90;;;18.90;;
24995;SDS011;13016;52.162;21.034;2022-11-25T05:40:47;47.60;;;19.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T05:43:12;46.90;;;19.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T05:45:38;42.30;;;18.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T05:48:04;44.60;;;18.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T05:50:30;44.50;;;19.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T05:52:55;45.10;;;18.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T05:55:20;43.60;;;18.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T05:57:46;47.30;;;19.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T06:00:11;41.80;;;19.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T06:02:37;41.90;;;18.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T06:05:02;47.60;;;18.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T06:07:28;44.60;;;18.90;;
24995;SDS011;13016;52.162;21.034;2022-11-25T06:09:53;44.40;;;17.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T06:12:21;42.00;;;17.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T06:14:47;39.90;;;17.00;;
24995;SDS011;13016;52.162;21.034;2022-11-25T06:17:12;39.00;;;16.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T06:19:37;47.30;;;17.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T06:22:02;41.50;;;18.90;;
24995;SDS011;13016;52.162;21.034;2022-11-25T06:24:28;45.20;;;18.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T06:26:53;42.70;;;18.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T06:29:18;40.40;;;18.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T06:31:44;45.60;;;18.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T06:34:09;40.40;;;17.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T06:36:34;47.50;;;19.20;;
24995;SDS011;13016;52.162;21.034;2022-11-25T06:38:59;44.00;;;18.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T06:41:25;44.00;;;17.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T06:43:50;44.70;;;18.30;;
24995;SDS011;13016;52.162;21.034;2022-11-25T06:46:16;38.10;;;17.20;;
24995;SDS011;13016;52.162;21.034;2022-11-25T06:48:43;40.00;;;17.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T06:51:12;42.10;;;16.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T06:53:39;35.90;;;16.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T06:56:10;42.90;;;17.30;;
24995;SDS011;13016;52.162;21.034;2022-11-25T06:58:44;39.50;;;17.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T07:01:20;41.10;;;17.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T07:03:51;35.10;;;15.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T07:06:18;45.20;;;18.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T07:08:44;36.80;;;15.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T07:11:15;36.00;;;16.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T07:13:43;43.50;;;17.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T07:16:09;39.70;;;16.90;;
24995;SDS011;13016;52.162;21.034;2022-11-25T07:18:36;34.70;;;15.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T07:23:47;40.80;;;17.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T07:26:15;35.20;;;16.20;;
24995;SDS011;13016;52.162;21.034;2022-11-25T07:28:42;38.90;;;17.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T07:33:40;36.20;;;16.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T07:36:07;34.00;;;15.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T07:38:33;40.20;;;16.20;;
24995;SDS011;13016;52.162;21.034;2022-11-25T07:41:03;35.80;;;15.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T07:43:34;36.90;;;16.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T07:46:09;36.40;;;15.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T07:48:38;41.30;;;18.00;;
24995;SDS011;13016;52.162;21.034;2022-11-25T07:51:04;38.80;;;17.30;;
24995;SDS011;13016;52.162;21.034;2022-11-25T07:53:37;44.20;;;17.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T07:56:02;45.20;;;18.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T07:58:28;44.20;;;18.20;;
24995;SDS011;13016;52.162;21.034;2022-11-25T08:00:53;41.60;;;18.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T08:03:19;45.00;;;18.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T08:05:44;49.10;;;20.00;;
24995;SDS011;13016;52.162;21.034;2022-11-25T08:08:09;46.70;;;18.90;;
24995;SDS011;13016;52.162;21.034;2022-11-25T08:10:34;47.00;;;18.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T08:13:04;43.80;;;18.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T08:15:31;46.20;;;18.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T08:17:57;49.00;;;18.90;;
24995;SDS011;13016;52.162;21.034;2022-11-25T08:20:22;44.70;;;18.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T08:22:47;50.80;;;20.00;;
24995;SDS011;13016;52.162;21.034;2022-11-25T08:25:13;49.80;;;20.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T08:27:38;48.60;;;19.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T08:30:04;48.20;;;19.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T08:32:30;48.30;;;19.20;;
24995;SDS011;13016;52.162;21.034;2022-11-25T08:34:55;45.50;;;19.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T08:37:20;54.20;;;20.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T08:39:47;53.10;;;20.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T08:42:13;54.60;;;20.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T08:44:39;51.60;;;20.90;;
24995;SDS011;13016;52.162;21.034;2022-11-25T08:47:04;50.30;;;20.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T08:49:29;53.20;;;20.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T08:51:54;49.60;;;20.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T08:54:20;56.30;;;22.00;;
24995;SDS011;13016;52.162;21.034;2022-11-25T08:56:45;47.40;;;20.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T08:59:10;51.00;;;20.20;;
24995;SDS011;13016;52.162;21.034;2022-11-25T09:01:36;54.70;;;20.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T09:04:01;47.50;;;19.90;;
24995;SDS011;13016;52.162;21.034;2022-11-25T09:06:27;52.80;;;21.30;;
24995;SDS011;13016;52.162;21.034;2022-11-25T09:08:53;55.10;;;21.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T09:11:19;49.50;;;20.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T09:13:45;53.20;;;21.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T09:16:10;49.10;;;21.00;;
24995;SDS011;13016;52.162;21.034;2022-11-25T09:18:35;50.10;;;21.00;;
24995;SDS011;13016;52.162;21.034;2022-11-25T09:21:06;55.30;;;22.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T09:23:36;50.00;;;21.30;;
24995;SDS011;13016;52.162;21.034;2022-11-25T09:26:02;50.40;;;19.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T09:28:27;44.10;;;19.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T09:30:53;50.40;;;21.30;;
24995;SDS011;13016;52.162;21.034;2022-11-25T09:33:18;53.30;;;21.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T09:35:44;55.70;;;21.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T09:38:10;53.30;;;21.90;;
24995;SDS011;13016;52.162;21.034;2022-11-25T09:52:02;52.20;;;22.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T09:54:37;54.00;;;21.20;;
24995;SDS011;13016;52.162;21.034;2022-11-25T10:02:38;47.50;;;21.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T10:05:20;52.70;;;21.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T10:07:52;49.80;;;21.20;;
24995;SDS011;13016;52.162;21.034;2022-11-25T10:10:25;46.90;;;19.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T10:12:54;45.70;;;20.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T10:15:25;51.80;;;21.90;;
24995;SDS011;13016;52.162;21.034;2022-11-25T10:17:59;55.20;;;22.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T10:20:28;53.60;;;21.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T10:23:01;54.70;;;22.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T10:25:30;55.80;;;22.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T10:28:08;50.50;;;21.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T10:30:43;54.40;;;23.00;;
24995;SDS011;13016;52.162;21.034;2022-11-25T10:36:05;49.60;;;20.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T10:38:40;47.60;;;21.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T10:41:15;47.90;;;20.00;;
24995;SDS011;13016;52.162;21.034;2022-11-25T10:43:44;46.60;;;20.30;;
24995;SDS011;13016;52.162;21.034;2022-11-25T10:51:34;48.00;;;19.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T10:54:10;46.10;;;19.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T10:59:29;43.00;;;19.90;;
24995;SDS011;13016;52.162;21.034;2022-11-25T11:07:26;44.70;;;19.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T11:09:53;39.90;;;19.20;;
24995;SDS011;13016;52.162;21.034;2022-11-25T11:12:30;42.00;;;18.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T11:17:45;44.40;;;20.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T11:20:15;48.80;;;20.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T11:22:47;41.50;;;18.90;;
24995;SDS011;13016;52.162;21.034;2022-11-25T11:25:24;43.00;;;20.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T11:27:52;39.20;;;19.30;;
24995;SDS011;13016;52.162;21.034;2022-11-25T11:30:24;44.00;;;21.00;;
24995;SDS011;13016;52.162;21.034;2022-11-25T11:33:02;45.00;;;20.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T11:38:54;42.80;;;20.00;;
24995;SDS011;13016;52.162;21.034;2022-11-25T11:41:04;43.10;;;20.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T11:43:48;45.70;;;19.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T11:46:32;46.40;;;20.20;;
24995;SDS011;13016;52.162;21.034;2022-11-25T11:52:41;45.40;;;20.20;;
24995;SDS011;13016;52.162;21.034;2022-11-25T11:58:07;48.30;;;22.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T12:00:51;49.40;;;22.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T12:03:34;51.50;;;22.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T12:06:05;49.20;;;21.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T12:08:50;51.90;;;23.00;;
24995;SDS011;13016;52.162;21.034;2022-11-25T12:11:26;52.10;;;23.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T12:17:12;52.00;;;23.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T12:19:59;53.90;;;24.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T12:22:33;53.80;;;23.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T12:25:20;55.60;;;23.00;;
24995;SDS011;13016;52.162;21.034;2022-11-25T12:30:28;53.30;;;21.90;;
24995;SDS011;13016;52.162;21.034;2022-11-25T12:35:45;61.50;;;24.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T12:38:28;55.30;;;23.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T12:43:48;54.20;;;24.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T12:46:37;54.10;;;22.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T12:49:16;56.90;;;23.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T13:15:25;59.30;;;26.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T13:17:57;58.40;;;25.30;;
24995;SDS011;13016;52.162;21.034;2022-11-25T13:25:29;56.30;;;25.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T13:27:56;57.90;;;26.20;;
24995;SDS011;13016;52.162;21.034;2022-11-25T13:30:37;60.60;;;26.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T13:54:49;59.80;;;26.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T13:59:54;62.30;;;26.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T14:02:38;58.50;;;26.90;;
24995;SDS011;13016;52.162;21.034;2022-11-25T14:24:05;65.60;;;27.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T14:26:42;62.10;;;27.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T14:31:37;63.10;;;28.00;;
24995;SDS011;13016;52.162;21.034;2022-11-25T14:34:13;66.40;;;28.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T14:37:04;59.80;;;28.30;;
24995;SDS011;13016;52.162;21.034;2022-11-25T14:39:48;56.60;;;25.90;;
24995;SDS011;13016;52.162;21.034;2022-11-25T14:42:26;63.50;;;28.00;;
24995;SDS011;13016;52.162;21.034;2022-11-25T14:44:56;60.60;;;27.00;;
24995;SDS011;13016;52.162;21.034;2022-11-25T14:47:22;66.10;;;28.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T14:50:10;59.90;;;27.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T14:52:37;63.00;;;27.90;;
24995;SDS011;13016;52.162;21.034;2022-11-25T14:55:05;60.60;;;27.90;;
24995;SDS011;13016;52.162;21.034;2022-11-25T14:57:32;58.70;;;26.20;;
24995;SDS011;13016;52.162;21.034;2022-11-25T15:02:35;64.50;;;28.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T15:07:42;70.50;;;30.00;;
24995;SDS011;13016;52.162;21.034;2022-11-25T15:10:30;64.10;;;28.20;;
24995;SDS011;13016;52.162;21.034;2022-11-25T15:13:13;66.50;;;28.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T15:15:44;67.20;;;28.90;;
24995;SDS011;13016;52.162;21.034;2022-11-25T15:18:12;63.50;;;28.20;;
24995;SDS011;13016;52.162;21.034;2022-11-25T15:20:46;67.80;;;28.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T15:23:15;64.00;;;29.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T15:25:51;62.10;;;29.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T15:28:17;64.40;;;28.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T15:30:43;68.70;;;29.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T15:33:19;70.30;;;29.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T15:35:47;60.60;;;27.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T15:38:16;67.80;;;28.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T15:40:58;68.20;;;29.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T15:43:28;66.70;;;28.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T15:46:16;66.90;;;28.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T15:48:42;68.20;;;28.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T15:53:59;63.10;;;27.50;;
24995;SDS011;13016;52.162;21.034;2022-11-25T15:56:29;70.90;;;30.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T15:58:58;61.90;;;29.20;;
24995;SDS011;13016;52.162;21.034;2022-11-25T16:01:23;62.70;;;29.20;;
24995;SDS011;13016;52.162;21.034;2022-11-25T16:03:51;63.40;;;27.00;;
24995;SDS011;13016;52.162;21.034;2022-11-25T16:06:21;63.20;;;28.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T16:08:54;56.20;;;25.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T16:11:24;84.40;;;42.10;;
24995;SDS011;13016;52.162;21.034;2022-11-25T16:13:51;63.20;;;28.90;;
24995;SDS011;13016;52.162;21.034;2022-11-25T16:16:29;61.90;;;26.80;;
24995;SDS011;13016;52.162;21.034;2022-11-25T16:19:09;56.50;;;25.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T16:21:43;58.50;;;26.30;;
24995;SDS011;13016;52.162;21.034;2022-11-25T16:27:17;58.60;;;26.40;;
24995;SDS011;13016;52.162;21.034;2022-11-25T16:29:52;61.70;;;27.20;;
24995;SDS011;13016;52.162;21.034;2022-11-25T16:32:26;57.10;;;26.70;;
24995;SDS011;13016;52.162;21.034;2022-11-25T16:34:55;57.20;;;25.20;;
24995;SDS011;13016;52.162;21.034;2022-11-25T16:37:21;58.10;;;26.00;;
24995;SDS011;13016;52.162;21.034;2022-11-25T16:39:46;52.20;;;24.90;;
24995;SDS011;13016;52.162;21.034;2022-11-25T16:42:20;54.30;;;25.60;;
24995;SDS011;13016;52.162;21.034;2022-11-25T16:44:49;55.10;;;26.30;;
24995;SDS011;13016;52.162;21.034;2022-11-25T16:47:20;54.00;;;25.20;;
24995;SDS011;13016;52.162;21.034;2022-11-25T16:49:46;48.50;;;23.30;;
24995;SDS011;13016;52.162;21.034;2022-11-25T16:52:11;53.60;;;24.80;;