sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25237;SDS011;13185;50.872;5.306;2023-02-14T00:00:16;17.20;;;10.27;;
25237;SDS011;13185;50.872;5.306;2023-02-14T00:02:43;16.17;;;11.03;;
25237;SDS011;13185;50.872;5.306;2023-02-14T00:05:08;16.40;;;10.30;;
25237;SDS011;13185;50.872;5.306;2023-02-14T00:07:34;16.53;;;10.83;;
25237;SDS011;13185;50.872;5.306;2023-02-14T00:09:59;17.60;;;10.87;;
25237;SDS011;13185;50.872;5.306;2023-02-14T00:12:25;19.97;;;11.60;;
25237;SDS011;13185;50.872;5.306;2023-02-14T00:14:50;16.63;;;10.50;;
25237;SDS011;13185;50.872;5.306;2023-02-14T00:17:34;17.13;;;11.23;;
25237;SDS011;13185;50.872;5.306;2023-02-14T00:20:00;16.57;;;9.77;;
25237;SDS011;13185;50.872;5.306;2023-02-14T00:22:25;17.63;;;10.63;;
25237;SDS011;13185;50.872;5.306;2023-02-14T00:24:51;18.27;;;10.70;;
25237;SDS011;13185;50.872;5.306;2023-02-14T00:27:16;19.00;;;10.57;;
25237;SDS011;13185;50.872;5.306;2023-02-14T00:29:42;18.53;;;11.53;;
25237;SDS011;13185;50.872;5.306;2023-02-14T00:32:08;16.53;;;11.87;;
25237;SDS011;13185;50.872;5.306;2023-02-14T00:34:34;17.30;;;10.83;;
25237;SDS011;13185;50.872;5.306;2023-02-14T00:37:01;17.13;;;11.00;;
25237;SDS011;13185;50.872;5.306;2023-02-14T00:39:27;17.43;;;11.87;;
25237;SDS011;13185;50.872;5.306;2023-02-14T00:41:52;19.30;;;11.40;;
25237;SDS011;13185;50.872;5.306;2023-02-14T00:44:17;19.63;;;12.03;;
25237;SDS011;13185;50.872;5.306;2023-02-14T00:46:43;17.43;;;11.00;;
25237;SDS011;13185;50.872;5.306;2023-02-14T00:49:09;19.00;;;10.97;;
25237;SDS011;13185;50.872;5.306;2023-02-14T00:51:36;15.17;;;10.33;;
25237;SDS011;13185;50.872;5.306;2023-02-14T00:54:02;21.30;;;11.20;;
25237;SDS011;13185;50.872;5.306;2023-02-14T00:56:29;17.67;;;11.80;;
25237;SDS011;13185;50.872;5.306;2023-02-14T00:58:55;15.07;;;10.33;;
25237;SDS011;13185;50.872;5.306;2023-02-14T01:01:20;19.23;;;11.63;;
25237;SDS011;13185;50.872;5.306;2023-02-14T01:03:46;16.83;;;11.33;;
25237;SDS011;13185;50.872;5.306;2023-02-14T01:06:12;18.20;;;11.20;;
25237;SDS011;13185;50.872;5.306;2023-02-14T01:08:37;16.30;;;11.37;;
25237;SDS011;13185;50.872;5.306;2023-02-14T01:11:07;18.97;;;10.80;;
25237;SDS011;13185;50.872;5.306;2023-02-14T01:13:34;17.03;;;10.97;;
25237;SDS011;13185;50.872;5.306;2023-02-14T01:16:03;15.70;;;10.57;;
25237;SDS011;13185;50.872;5.306;2023-02-14T01:18:31;18.47;;;11.23;;
25237;SDS011;13185;50.872;5.306;2023-02-14T01:20:56;18.07;;;11.33;;
25237;SDS011;13185;50.872;5.306;2023-02-14T01:23:21;18.77;;;11.63;;
25237;SDS011;13185;50.872;5.306;2023-02-14T01:25:47;17.43;;;11.03;;
25237;SDS011;13185;50.872;5.306;2023-02-14T01:28:12;20.97;;;12.93;;
25237;SDS011;13185;50.872;5.306;2023-02-14T01:30:38;22.37;;;12.60;;
25237;SDS011;13185;50.872;5.306;2023-02-14T01:33:04;24.67;;;13.17;;
25237;SDS011;13185;50.872;5.306;2023-02-14T01:35:29;21.00;;;12.00;;
25237;SDS011;13185;50.872;5.306;2023-02-14T01:37:56;20.47;;;12.10;;
25237;SDS011;13185;50.872;5.306;2023-02-14T01:40:21;20.10;;;11.83;;
25237;SDS011;13185;50.872;5.306;2023-02-14T01:42:47;20.57;;;12.37;;
25237;SDS011;13185;50.872;5.306;2023-02-14T01:45:14;20.43;;;12.97;;
25237;SDS011;13185;50.872;5.306;2023-02-14T01:47:43;16.97;;;10.43;;
25237;SDS011;13185;50.872;5.306;2023-02-14T01:50:21;18.20;;;12.27;;
25237;SDS011;13185;50.872;5.306;2023-02-14T01:52:54;18.57;;;11.83;;
25237;SDS011;13185;50.872;5.306;2023-02-14T01:55:24;21.07;;;11.73;;
25237;SDS011;13185;50.872;5.306;2023-02-14T01:57:56;23.13;;;11.20;;
25237;SDS011;13185;50.872;5.306;2023-02-14T02:00:27;18.63;;;12.13;;
25237;SDS011;13185;50.872;5.306;2023-02-14T02:03:11;17.77;;;10.57;;
25237;SDS011;13185;50.872;5.306;2023-02-14T02:05:40;21.03;;;12.23;;
25237;SDS011;13185;50.872;5.306;2023-02-14T02:08:14;20.10;;;11.33;;
25237;SDS011;13185;50.872;5.306;2023-02-14T02:10:42;17.53;;;11.23;;
25237;SDS011;13185;50.872;5.306;2023-02-14T02:13:08;22.90;;;11.47;;
25237;SDS011;13185;50.872;5.306;2023-02-14T02:15:55;21.77;;;10.70;;
25237;SDS011;13185;50.872;5.306;2023-02-14T02:26:51;18.07;;;12.17;;
25237;SDS011;13185;50.872;5.306;2023-02-14T02:30:03;25.00;;;12.07;;
25237;SDS011;13185;50.872;5.306;2023-02-14T02:32:47;19.90;;;11.80;;
25237;SDS011;13185;50.872;5.306;2023-02-14T02:37:59;20.33;;;11.33;;
25237;SDS011;13185;50.872;5.306;2023-02-14T02:40:50;21.13;;;11.17;;
25237;SDS011;13185;50.872;5.306;2023-02-14T02:43:37;16.73;;;11.27;;
25237;SDS011;13185;50.872;5.306;2023-02-14T02:52:12;20.20;;;11.17;;
25237;SDS011;13185;50.872;5.306;2023-02-14T02:54:59;20.83;;;11.03;;
25237;SDS011;13185;50.872;5.306;2023-02-14T02:57:31;19.47;;;10.13;;
25237;SDS011;13185;50.872;5.306;2023-02-14T03:00:03;19.80;;;11.65;;
25237;SDS011;13185;50.872;5.306;2023-02-14T03:02:33;19.07;;;12.27;;
25237;SDS011;13185;50.872;5.306;2023-02-14T03:05:22;18.00;;;11.10;;
25237;SDS011;13185;50.872;5.306;2023-02-14T03:07:49;18.80;;;11.97;;
25237;SDS011;13185;50.872;5.306;2023-02-14T03:10:25;20.37;;;12.10;;
25237;SDS011;13185;50.872;5.306;2023-02-14T03:26:25;18.07;;;10.47;;
25237;SDS011;13185;50.872;5.306;2023-02-14T03:28:58;18.90;;;10.50;;
25237;SDS011;13185;50.872;5.306;2023-02-14T03:31:35;17.27;;;10.93;;
25237;SDS011;13185;50.872;5.306;2023-02-14T03:34:15;17.50;;;10.87;;
25237;SDS011;13185;50.872;5.306;2023-02-14T03:36:53;19.37;;;10.87;;
25237;SDS011;13185;50.872;5.306;2023-02-14T03:39:27;18.67;;;10.83;;
25237;SDS011;13185;50.872;5.306;2023-02-14T03:42:06;16.63;;;10.07;;
25237;SDS011;13185;50.872;5.306;2023-02-14T03:44:37;19.13;;;10.57;;
25237;SDS011;13185;50.872;5.306;2023-02-14T03:47:07;16.27;;;10.30;;
25237;SDS011;13185;50.872;5.306;2023-02-14T03:49:37;14.90;;;9.93;;
25237;SDS011;13185;50.872;5.306;2023-02-14T03:52:05;19.10;;;11.07;;
25237;SDS011;13185;50.872;5.306;2023-02-14T03:54:33;17.93;;;10.10;;
25237;SDS011;13185;50.872;5.306;2023-02-14T03:57:07;17.07;;;9.63;;
25237;SDS011;13185;50.872;5.306;2023-02-14T03:59:48;16.70;;;9.73;;
25237;SDS011;13185;50.872;5.306;2023-02-14T04:02:15;19.70;;;10.57;;
25237;SDS011;13185;50.872;5.306;2023-02-14T04:04:46;18.10;;;10.33;;
25237;SDS011;13185;50.872;5.306;2023-02-14T04:07:15;17.13;;;9.90;;
25237;SDS011;13185;50.872;5.306;2023-02-14T04:09:42;17.53;;;9.93;;
25237;SDS011;13185;50.872;5.306;2023-02-14T04:12:08;14.80;;;9.13;;
25237;SDS011;13185;50.872;5.306;2023-02-14T04:14:34;19.70;;;9.83;;
25237;SDS011;13185;50.872;5.306;2023-02-14T04:17:00;16.57;;;10.53;;
25237;SDS011;13185;50.872;5.306;2023-02-14T04:19:45;16.47;;;10.20;;
25237;SDS011;13185;50.872;5.306;2023-02-14T04:22:10;17.27;;;10.73;;
25237;SDS011;13185;50.872;5.306;2023-02-14T04:24:36;18.90;;;10.67;;
25237;SDS011;13185;50.872;5.306;2023-02-14T04:27:01;16.67;;;9.97;;
25237;SDS011;13185;50.872;5.306;2023-02-14T04:32:10;17.05;;;11.02;;
25237;SDS011;13185;50.872;5.306;2023-02-14T04:34:38;22.20;;;10.80;;
25237;SDS011;13185;50.872;5.306;2023-02-14T04:37:04;17.63;;;10.10;;
25237;SDS011;13185;50.872;5.306;2023-02-14T04:39:29;17.23;;;10.70;;
25237;SDS011;13185;50.872;5.306;2023-02-14T04:41:55;15.87;;;10.43;;
25237;SDS011;13185;50.872;5.306;2023-02-14T04:44:21;16.97;;;10.73;;
25237;SDS011;13185;50.872;5.306;2023-02-14T04:46:47;17.87;;;9.77;;
25237;SDS011;13185;50.872;5.306;2023-02-14T04:49:12;17.97;;;10.67;;
25237;SDS011;13185;50.872;5.306;2023-02-14T04:51:38;16.90;;;9.90;;
25237;SDS011;13185;50.872;5.306;2023-02-14T04:54:03;19.17;;;9.90;;
25237;SDS011;13185;50.872;5.306;2023-02-14T04:56:28;17.83;;;10.40;;
25237;SDS011;13185;50.872;5.306;2023-02-14T04:58:54;14.67;;;9.97;;
25237;SDS011;13185;50.872;5.306;2023-02-14T05:01:20;18.47;;;10.33;;
25237;SDS011;13185;50.872;5.306;2023-02-14T05:03:45;16.00;;;9.97;;
25237;SDS011;13185;50.872;5.306;2023-02-14T05:06:11;17.50;;;10.50;;
25237;SDS011;13185;50.872;5.306;2023-02-14T05:08:36;22.37;;;10.40;;
25237;SDS011;13185;50.872;5.306;2023-02-14T05:11:02;14.77;;;9.20;;
25237;SDS011;13185;50.872;5.306;2023-02-14T05:13:27;15.93;;;8.90;;
25237;SDS011;13185;50.872;5.306;2023-02-14T05:15:53;15.13;;;9.77;;
25237;SDS011;13185;50.872;5.306;2023-02-14T05:18:19;15.93;;;8.77;;
25237;SDS011;13185;50.872;5.306;2023-02-14T05:20:44;18.07;;;9.33;;
25237;SDS011;13185;50.872;5.306;2023-02-14T05:23:13;15.30;;;10.20;;
25237;SDS011;13185;50.872;5.306;2023-02-14T05:25:39;16.67;;;9.33;;
25237;SDS011;13185;50.872;5.306;2023-02-14T05:28:05;18.87;;;9.90;;
25237;SDS011;13185;50.872;5.306;2023-02-14T05:30:31;16.13;;;10.50;;
25237;SDS011;13185;50.872;5.306;2023-02-14T05:32:56;18.53;;;9.03;;
25237;SDS011;13185;50.872;5.306;2023-02-14T05:35:22;14.10;;;9.37;;
25237;SDS011;13185;50.872;5.306;2023-02-14T05:37:48;14.07;;;9.03;;
25237;SDS011;13185;50.872;5.306;2023-02-14T05:40:13;15.80;;;9.60;;
25237;SDS011;13185;50.872;5.306;2023-02-14T05:42:40;13.30;;;9.30;;
25237;SDS011;13185;50.872;5.306;2023-02-14T05:45:06;16.23;;;9.50;;
25237;SDS011;13185;50.872;5.306;2023-02-14T05:47:33;16.33;;;9.03;;
25237;SDS011;13185;50.872;5.306;2023-02-14T05:49:58;14.13;;;9.60;;
25237;SDS011;13185;50.872;5.306;2023-02-14T05:52:24;15.27;;;10.13;;
25237;SDS011;13185;50.872;5.306;2023-02-14T05:54:49;16.50;;;9.47;;
25237;SDS011;13185;50.872;5.306;2023-02-14T05:57:15;17.47;;;8.57;;
25237;SDS011;13185;50.872;5.306;2023-02-14T05:59:41;14.33;;;9.23;;
25237;SDS011;13185;50.872;5.306;2023-02-14T06:02:06;14.70;;;8.90;;
25237;SDS011;13185;50.872;5.306;2023-02-14T06:04:32;13.63;;;8.90;;
25237;SDS011;13185;50.872;5.306;2023-02-14T06:06:57;13.27;;;9.27;;
25237;SDS011;13185;50.872;5.306;2023-02-14T06:09:23;15.47;;;9.03;;
25237;SDS011;13185;50.872;5.306;2023-02-14T06:11:48;14.73;;;8.77;;
25237;SDS011;13185;50.872;5.306;2023-02-14T06:14:14;17.67;;;9.43;;
25237;SDS011;13185;50.872;5.306;2023-02-14T06:16:39;15.00;;;9.40;;
25237;SDS011;13185;50.872;5.306;2023-02-14T06:19:05;13.50;;;8.77;;
25237;SDS011;13185;50.872;5.306;2023-02-14T06:21:30;14.93;;;9.37;;
25237;SDS011;13185;50.872;5.306;2023-02-14T06:23:56;15.63;;;9.87;;
25237;SDS011;13185;50.872;5.306;2023-02-14T06:26:21;14.03;;;9.10;;
25237;SDS011;13185;50.872;5.306;2023-02-14T06:28:51;14.60;;;9.50;;
25237;SDS011;13185;50.872;5.306;2023-02-14T06:31:17;17.87;;;8.97;;
25237;SDS011;13185;50.872;5.306;2023-02-14T06:33:42;15.47;;;9.67;;
25237;SDS011;13185;50.872;5.306;2023-02-14T06:36:08;15.77;;;9.23;;
25237;SDS011;13185;50.872;5.306;2023-02-14T06:38:34;15.47;;;8.67;;
25237;SDS011;13185;50.872;5.306;2023-02-14T06:41:06;18.87;;;9.97;;
25237;SDS011;13185;50.872;5.306;2023-02-14T06:43:33;19.27;;;9.88;;
25237;SDS011;13185;50.872;5.306;2023-02-14T06:45:59;18.07;;;9.43;;
25237;SDS011;13185;50.872;5.306;2023-02-14T06:48:24;71.83;;;17.90;;
25237;SDS011;13185;50.872;5.306;2023-02-14T06:50:50;82.37;;;16.17;;
25237;SDS011;13185;50.872;5.306;2023-02-14T06:53:16;54.23;;;12.53;;
25237;SDS011;13185;50.872;5.306;2023-02-14T06:55:43;43.50;;;11.13;;
25237;SDS011;13185;50.872;5.306;2023-02-14T06:58:08;19.63;;;9.77;;
25237;SDS011;13185;50.872;5.306;2023-02-14T07:00:33;20.23;;;10.00;;
25237;SDS011;13185;50.872;5.306;2023-02-14T07:02:59;20.27;;;9.37;;
25237;SDS011;13185;50.872;5.306;2023-02-14T07:05:24;18.90;;;10.03;;
25237;SDS011;13185;50.872;5.306;2023-02-14T07:07:50;18.43;;;9.43;;
25237;SDS011;13185;50.872;5.306;2023-02-14T07:10:16;18.97;;;9.70;;
25237;SDS011;13185;50.872;5.306;2023-02-14T07:12:41;14.23;;;9.27;;
25237;SDS011;13185;50.872;5.306;2023-02-14T07:15:08;13.50;;;9.40;;
25237;SDS011;13185;50.872;5.306;2023-02-14T07:17:35;16.87;;;8.77;;
25237;SDS011;13185;50.872;5.306;2023-02-14T07:20:01;16.20;;;9.73;;
25237;SDS011;13185;50.872;5.306;2023-02-14T07:22:26;17.47;;;9.70;;
25237;SDS011;13185;50.872;5.306;2023-02-14T07:24:52;16.33;;;8.40;;
25237;SDS011;13185;50.872;5.306;2023-02-14T07:27:17;13.97;;;9.20;;
25237;SDS011;13185;50.872;5.306;2023-02-14T07:29:43;14.57;;;9.17;;
25237;SDS011;13185;50.872;5.306;2023-02-14T07:32:08;18.37;;;10.27;;
25237;SDS011;13185;50.872;5.306;2023-02-14T07:34:34;15.17;;;9.40;;
25237;SDS011;13185;50.872;5.306;2023-02-14T07:36:59;20.33;;;10.93;;
25237;SDS011;13185;50.872;5.306;2023-02-14T07:39:25;14.50;;;9.20;;
25237;SDS011;13185;50.872;5.306;2023-02-14T07:41:51;16.10;;;9.83;;
25237;SDS011;13185;50.872;5.306;2023-02-14T07:44:18;15.33;;;9.50;;
25237;SDS011;13185;50.872;5.306;2023-02-14T07:46:44;23.23;;;10.27;;
25237;SDS011;13185;50.872;5.306;2023-02-14T07:49:09;14.50;;;9.23;;
25237;SDS011;13185;50.872;5.306;2023-02-14T07:51:35;18.37;;;10.00;;
25237;SDS011;13185;50.872;5.306;2023-02-14T07:54:00;14.10;;;9.03;;
25237;SDS011;13185;50.872;5.306;2023-02-14T07:56:26;17.80;;;10.33;;
25237;SDS011;13185;50.872;5.306;2023-02-14T07:58:51;15.53;;;9.47;;
25237;SDS011;13185;50.872;5.306;2023-02-14T08:01:17;16.70;;;10.00;;
25237;SDS011;13185;50.872;5.306;2023-02-14T08:03:42;15.60;;;9.73;;
25237;SDS011;13185;50.872;5.306;2023-02-14T08:06:10;17.63;;;9.17;;
25237;SDS011;13185;50.872;5.306;2023-02-14T08:08:35;16.67;;;9.90;;
25237;SDS011;13185;50.872;5.306;2023-02-14T08:11:01;16.77;;;10.13;;
25237;SDS011;13185;50.872;5.306;2023-02-14T08:13:26;15.60;;;9.07;;
25237;SDS011;13185;50.872;5.306;2023-02-14T08:15:52;14.93;;;9.70;;
25237;SDS011;13185;50.872;5.306;2023-02-14T08:18:37;23.17;;;10.63;;
25237;SDS011;13185;50.872;5.306;2023-02-14T08:23:30;20.13;;;9.43;;
25237;SDS011;13185;50.872;5.306;2023-02-14T08:25:55;17.23;;;10.57;;
25237;SDS011;13185;50.872;5.306;2023-02-14T08:28:22;18.50;;;10.87;;
25237;SDS011;13185;50.872;5.306;2023-02-14T08:30:48;19.13;;;11.10;;
25237;SDS011;13185;50.872;5.306;2023-02-14T08:33:14;16.27;;;10.13;;
25237;SDS011;13185;50.872;5.306;2023-02-14T08:35:39;18.40;;;10.40;;
25237;SDS011;13185;50.872;5.306;2023-02-14T08:38:05;18.57;;;10.70;;
25237;SDS011;13185;50.872;5.306;2023-02-14T08:40:31;18.63;;;10.80;;
25237;SDS011;13185;50.872;5.306;2023-02-14T08:42:58;18.67;;;10.63;;
25237;SDS011;13185;50.872;5.306;2023-02-14T08:45:23;26.93;;;11.00;;
25237;SDS011;13185;50.872;5.306;2023-02-14T08:47:49;20.80;;;11.40;;
25237;SDS011;13185;50.872;5.306;2023-02-14T08:50:15;19.30;;;11.10;;
25237;SDS011;13185;50.872;5.306;2023-02-14T08:52:41;23.70;;;12.50;;
25237;SDS011;13185;50.872;5.306;2023-02-14T08:55:10;21.07;;;12.57;;
25237;SDS011;13185;50.872;5.306;2023-02-14T08:57:37;26.13;;;14.60;;
25237;SDS011;13185;50.872;5.306;2023-02-14T09:00:04;25.07;;;13.47;;
25237;SDS011;13185;50.872;5.306;2023-02-14T09:02:30;25.53;;;16.07;;
25237;SDS011;13185;50.872;5.306;2023-02-14T09:04:55;49.57;;;17.10;;
25237;SDS011;13185;50.872;5.306;2023-02-14T09:07:21;45.07;;;15.80;;
25237;SDS011;13185;50.872;5.306;2023-02-14T09:09:46;34.10;;;16.33;;
25237;SDS011;13185;50.872;5.306;2023-02-14T09:12:12;52.33;;;16.23;;
25237;SDS011;13185;50.872;5.306;2023-02-14T09:14:38;48.60;;;17.10;;
25237;SDS011;13185;50.872;5.306;2023-02-14T09:17:08;31.47;;;15.87;;
25237;SDS011;13185;50.872;5.306;2023-02-14T09:19:34;44.93;;;18.03;;
25237;SDS011;13185;50.872;5.306;2023-02-14T09:22:01;83.07;;;22.40;;
25237;SDS011;13185;50.872;5.306;2023-02-14T09:24:31;54.73;;;19.40;;
25237;SDS011;13185;50.872;5.306;2023-02-14T09:26:57;59.07;;;19.30;;
25237;SDS011;13185;50.872;5.306;2023-02-14T09:29:23;34.03;;;17.53;;
25237;SDS011;13185;50.872;5.306;2023-02-14T09:31:56;39.33;;;18.43;;
25237;SDS011;13185;50.872;5.306;2023-02-14T09:34:23;34.73;;;19.43;;
25237;SDS011;13185;50.872;5.306;2023-02-14T09:36:50;35.93;;;20.13;;
25237;SDS011;13185;50.872;5.306;2023-02-14T09:39:16;35.63;;;20.63;;
25237;SDS011;13185;50.872;5.306;2023-02-14T09:50:15;28.57;;;18.10;;
25237;SDS011;13185;50.872;5.306;2023-02-14T09:52:44;27.33;;;18.07;;
25237;SDS011;13185;50.872;5.306;2023-02-14T09:55:13;34.40;;;18.67;;
25237;SDS011;13185;50.872;5.306;2023-02-14T09:57:42;30.37;;;17.13;;
25237;SDS011;13185;50.872;5.306;2023-02-14T10:00:53;29.70;;;17.37;;
25237;SDS011;13185;50.872;5.306;2023-02-14T10:11:31;32.17;;;19.27;;
25237;SDS011;13185;50.872;5.306;2023-02-14T10:14:00;30.57;;;19.03;;
25237;SDS011;13185;50.872;5.306;2023-02-14T10:16:36;27.83;;;18.17;;
25237;SDS011;13185;50.872;5.306;2023-02-14T10:27:32;30.67;;;18.15;;
25237;SDS011;13185;50.872;5.306;2023-02-14T10:30:02;30.15;;;17.88;;
25237;SDS011;13185;50.872;5.306;2023-02-14T10:32:40;28.77;;;18.30;;
25237;SDS011;13185;50.872;5.306;2023-02-14T10:43:25;25.52;;;16.70;;
25237;SDS011;13185;50.872;5.306;2023-02-14T10:46:07;31.15;;;18.00;;
25237;SDS011;13185;50.872;5.306;2023-02-14T10:54:38;27.77;;;17.38;;
25237;SDS011;13185;50.872;5.306;2023-02-14T11:05:29;26.77;;;17.48;;
25237;SDS011;13185;50.872;5.306;2023-02-14T11:07:58;32.28;;;18.08;;
25237;SDS011;13185;50.872;5.306;2023-02-14T11:10:33;28.30;;;16.23;;
25237;SDS011;13185;50.872;5.306;2023-02-14T11:12:59;26.10;;;17.02;;
25237;SDS011;13185;50.872;5.306;2023-02-14T11:15:29;27.58;;;17.20;;
25237;SDS011;13185;50.872;5.306;2023-02-14T11:21:07;26.90;;;17.02;;
25237;SDS011;13185;50.872;5.306;2023-02-14T11:23:37;30.70;;;17.40;;
25237;SDS011;13185;50.872;5.306;2023-02-14T11:28:58;25.42;;;16.27;;
25237;SDS011;13185;50.872;5.306;2023-02-14T11:31:31;24.15;;;15.90;;
25237;SDS011;13185;50.872;5.306;2023-02-14T11:33:58;25.80;;;16.67;;
25237;SDS011;13185;50.872;5.306;2023-02-14T11:36:25;26.27;;;15.85;;
25237;SDS011;13185;50.872;5.306;2023-02-14T11:38:55;26.02;;;15.65;;
25237;SDS011;13185;50.872;5.306;2023-02-14T11:41:27;26.67;;;16.88;;
25237;SDS011;13185;50.872;5.306;2023-02-14T11:44:16;23.77;;;15.05;;
25237;SDS011;13185;50.872;5.306;2023-02-14T11:46:47;24.23;;;15.57;;
25237;SDS011;13185;50.872;5.306;2023-02-14T11:51:56;27.98;;;16.52;;
25237;SDS011;13185;50.872;5.306;2023-02-14T11:56:54;24.42;;;16.15;;
25237;SDS011;13185;50.872;5.306;2023-02-14T12:02:03;24.70;;;15.45;;
25237;SDS011;13185;50.872;5.306;2023-02-14T12:04:50;25.30;;;17.25;;
25237;SDS011;13185;50.872;5.306;2023-02-14T12:07:23;27.92;;;17.67;;
25237;SDS011;13185;50.872;5.306;2023-02-14T12:12:47;24.30;;;15.60;;
25237;SDS011;13185;50.872;5.306;2023-02-14T12:17:49;25.65;;;14.07;;
25237;SDS011;13185;50.872;5.306;2023-02-14T12:20:32;23.98;;;15.32;;
25237;SDS011;13185;50.872;5.306;2023-02-14T12:23:09;23.33;;;15.27;;
25237;SDS011;13185;50.872;5.306;2023-02-14T12:28:38;25.52;;;14.82;;
25237;SDS011;13185;50.872;5.306;2023-02-14T12:31:08;23.85;;;14.80;;
25237;SDS011;13185;50.872;5.306;2023-02-14T12:33:35;31.02;;;15.07;;
25237;SDS011;13185;50.872;5.306;2023-02-14T12:44:29;24.70;;;14.88;;
25237;SDS011;13185;50.872;5.306;2023-02-14T12:58:36;28.30;;;15.55;;
25237;SDS011;13185;50.872;5.306;2023-02-14T13:10:01;22.98;;;14.45;;
25237;SDS011;13185;50.872;5.306;2023-02-14T13:12:40;25.70;;;13.98;;
25237;SDS011;13185;50.872;5.306;2023-02-14T13:17:48;23.45;;;15.25;;
25237;SDS011;13185;50.872;5.306;2023-02-14T13:26:12;24.67;;;14.55;;
25237;SDS011;13185;50.872;5.306;2023-02-14T13:28:43;22.95;;;14.30;;
25237;SDS011;13185;50.872;5.306;2023-02-14T13:33:49;22.52;;;14.75;;
25237;SDS011;13185;50.872;5.306;2023-02-14T13:36:18;24.35;;;14.57;;
25237;SDS011;13185;50.872;5.306;2023-02-14T13:38:49;25.83;;;14.88;;
25237;SDS011;13185;50.872;5.306;2023-02-14T13:41:17;24.57;;;14.47;;
25237;SDS011;13185;50.872;5.306;2023-02-14T13:43:58;25.75;;;14.48;;
25237;SDS011;13185;50.872;5.306;2023-02-14T13:48:59;28.42;;;14.35;;
25237;SDS011;13185;50.872;5.306;2023-02-14T13:56:58;23.20;;;14.63;;
25237;SDS011;13185;50.872;5.306;2023-02-14T13:59:26;23.35;;;14.98;;
25237;SDS011;13185;50.872;5.306;2023-02-14T14:04:52;22.67;;;14.65;;
25237;SDS011;13185;50.872;5.306;2023-02-14T14:07:23;25.10;;;15.00;;
25237;SDS011;13185;50.872;5.306;2023-02-14T14:09:54;22.77;;;14.07;;
25237;SDS011;13185;50.872;5.306;2023-02-14T14:15:12;23.02;;;13.73;;
25237;SDS011;13185;50.872;5.306;2023-02-14T14:20:37;23.70;;;14.30;;
25237;SDS011;13185;50.872;5.306;2023-02-14T14:26:26;21.42;;;13.45;;
25237;SDS011;13185;50.872;5.306;2023-02-14T14:28:54;22.73;;;14.00;;
25237;SDS011;13185;50.872;5.306;2023-02-14T14:31:20;22.25;;;13.57;;
25237;SDS011;13185;50.872;5.306;2023-02-14T14:33:46;22.95;;;13.65;;
25237;SDS011;13185;50.872;5.306;2023-02-14T14:36:22;22.48;;;13.70;;
25237;SDS011;13185;50.872;5.306;2023-02-14T14:38:49;22.90;;;14.27;;
25237;SDS011;13185;50.872;5.306;2023-02-14T14:41:16;25.70;;;14.25;;
25237;SDS011;13185;50.872;5.306;2023-02-14T14:43:42;23.88;;;14.43;;
25237;SDS011;13185;50.872;5.306;2023-02-14T14:46:10;22.25;;;13.57;;
25237;SDS011;13185;50.872;5.306;2023-02-14T14:48:38;23.58;;;14.13;;
25237;SDS011;13185;50.872;5.306;2023-02-14T14:51:08;21.13;;;13.77;;
25237;SDS011;13185;50.872;5.306;2023-02-14T14:53:47;23.35;;;15.43;;
25237;SDS011;13185;50.872;5.306;2023-02-14T14:56:34;21.75;;;13.25;;
25237;SDS011;13185;50.872;5.306;2023-02-14T15:01:47;21.33;;;13.45;;
25237;SDS011;13185;50.872;5.306;2023-02-14T15:04:17;23.13;;;14.70;;
25237;SDS011;13185;50.872;5.306;2023-02-14T15:06:44;22.00;;;13.65;;
25237;SDS011;13185;50.872;5.306;2023-02-14T15:09:15;22.80;;;14.98;;
25237;SDS011;13185;50.872;5.306;2023-02-14T15:11:46;20.00;;;13.57;;
25237;SDS011;13185;50.872;5.306;2023-02-14T15:14:35;24.02;;;15.00;;
25237;SDS011;13185;50.872;5.306;2023-02-14T15:17:09;20.45;;;13.98;;
25237;SDS011;13185;50.872;5.306;2023-02-14T15:19:46;22.52;;;14.05;;
25237;SDS011;13185;50.872;5.306;2023-02-14T15:24:57;21.27;;;14.07;;
25237;SDS011;13185;50.872;5.306;2023-02-14T15:27:23;24.50;;;14.02;;
25237;SDS011;13185;50.872;5.306;2023-02-14T15:29:58;21.08;;;13.90;;
25237;SDS011;13185;50.872;5.306;2023-02-14T15:32:34;21.88;;;14.65;;
25237;SDS011;13185;50.872;5.306;2023-02-14T15:35:02;22.73;;;13.38;;
25237;SDS011;13185;50.872;5.306;2023-02-14T15:37:30;23.38;;;13.95;;
25237;SDS011;13185;50.872;5.306;2023-02-14T15:39:57;25.30;;;14.73;;
25237;SDS011;13185;50.872;5.306;2023-02-14T15:42:25;23.88;;;14.43;;
25237;SDS011;13185;50.872;5.306;2023-02-14T15:45:13;23.02;;;15.20;;
25237;SDS011;13185;50.872;5.306;2023-02-14T15:47:55;23.58;;;14.68;;
25237;SDS011;13185;50.872;5.306;2023-02-14T15:50:35;23.70;;;14.55;;
25237;SDS011;13185;50.872;5.306;2023-02-14T15:55:43;27.30;;;15.70;;
25237;SDS011;13185;50.872;5.306;2023-02-14T15:58:16;28.25;;;14.23;;
25237;SDS011;13185;50.872;5.306;2023-02-14T16:00:44;27.45;;;15.80;;
25237;SDS011;13185;50.872;5.306;2023-02-14T16:03:13;23.88;;;14.07;;
25237;SDS011;13185;50.872;5.306;2023-02-14T16:05:45;26.77;;;15.02;;
25237;SDS011;13185;50.872;5.306;2023-02-14T16:11:03;23.02;;;15.27;;
25237;SDS011;13185;50.872;5.306;2023-02-14T16:13:37;32.40;;;14.43;;
25237;SDS011;13185;50.872;5.306;2023-02-14T16:16:10;27.55;;;14.25;;
25237;SDS011;13185;50.872;5.306;2023-02-14T16:18:37;22.13;;;13.52;;
25237;SDS011;13185;50.872;5.306;2023-02-14T16:21:14;24.73;;;14.57;;
25237;SDS011;13185;50.872;5.306;2023-02-14T16:23:40;26.58;;;14.15;;
25237;SDS011;13185;50.872;5.306;2023-02-14T16:26:09;29.60;;;14.57;;
25237;SDS011;13185;50.872;5.306;2023-02-14T16:28:35;24.20;;;14.23;;
25237;SDS011;13185;50.872;5.306;2023-02-14T16:31:02;26.25;;;13.85;;
25237;SDS011;13185;50.872;5.306;2023-02-14T16:33:33;24.38;;;13.90;;
25237;SDS011;13185;50.872;5.306;2023-02-14T16:38:47;23.30;;;13.48;;
25237;SDS011;13185;50.872;5.306;2023-02-14T16:41:15;22.83;;;14.00;;
25237;SDS011;13185;50.872;5.306;2023-02-14T16:43:43;24.67;;;14.07;;
25237;SDS011;13185;50.872;5.306;2023-02-14T16:46:10;25.63;;;14.63;;
25237;SDS011;13185;50.872;5.306;2023-02-14T16:48:37;21.63;;;13.32;;
25237;SDS011;13185;50.872;5.306;2023-02-14T16:51:03;22.88;;;13.30;;
25237;SDS011;13185;50.872;5.306;2023-02-14T16:53:29;27.08;;;13.65;;
25237;SDS011;13185;50.872;5.306;2023-02-14T16:55:55;26.38;;;12.93;;
25237;SDS011;13185;50.872;5.306;2023-02-14T16:58:22;40.08;;;13.70;;
25237;SDS011;13185;50.872;5.306;2023-02-14T17:00:52;30.85;;;13.27;;
25237;SDS011;13185;50.872;5.306;2023-02-14T17:03:17;29.77;;;13.55;;
25237;SDS011;13185;50.872;5.306;2023-02-14T17:05:43;29.40;;;12.68;;
25237;SDS011;13185;50.872;5.306;2023-02-14T17:08:09;24.88;;;12.73;;
25237;SDS011;13185;50.872;5.306;2023-02-14T17:10:38;25.40;;;13.15;;
25237;SDS011;13185;50.872;5.306;2023-02-14T17:13:04;24.90;;;13.13;;
25237;SDS011;13185;50.872;5.306;2023-02-14T17:15:31;20.45;;;12.10;;
25237;SDS011;13185;50.872;5.306;2023-02-14T17:17:59;24.25;;;13.73;;
25237;SDS011;13185;50.872;5.306;2023-02-14T17:22:57;26.02;;;12.77;;
25237;SDS011;13185;50.872;5.306;2023-02-14T17:25:23;25.88;;;11.95;;
25237;SDS011;13185;50.872;5.306;2023-02-14T17:27:49;25.15;;;13.18;;
25237;SDS011;13185;50.872;5.306;2023-02-14T17:30:15;28.95;;;12.27;;
25237;SDS011;13185;50.872;5.306;2023-02-14T17:32:41;28.20;;;13.57;;
25237;SDS011;13185;50.872;5.306;2023-02-14T17:35:07;25.63;;;13.77;;