sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53775;SDS011;44276;49.534;6.378;2024-02-15T00:00:32;12.32;;;4.13;;
53775;SDS011;44276;49.534;6.378;2024-02-15T00:03:00;7.15;;;4.03;;
53775;SDS011;44276;49.534;6.378;2024-02-15T00:05:41;11.63;;;3.25;;
53775;SDS011;44276;49.534;6.378;2024-02-15T00:08:12;9.70;;;2.92;;
53775;SDS011;44276;49.534;6.378;2024-02-15T00:10:41;7.93;;;3.35;;
53775;SDS011;44276;49.534;6.378;2024-02-15T00:13:14;9.82;;;3.67;;
53775;SDS011;44276;49.534;6.378;2024-02-15T00:15:42;15.70;;;3.67;;
53775;SDS011;44276;49.534;6.378;2024-02-15T00:18:15;7.00;;;3.22;;
53775;SDS011;44276;49.534;6.378;2024-02-15T00:20:43;7.43;;;4.07;;
53775;SDS011;44276;49.534;6.378;2024-02-15T00:23:12;8.43;;;2.92;;
53775;SDS011;44276;49.534;6.378;2024-02-15T00:25:43;7.22;;;3.20;;
53775;SDS011;44276;49.534;6.378;2024-02-15T00:28:11;8.63;;;2.90;;
53775;SDS011;44276;49.534;6.378;2024-02-15T00:30:41;7.47;;;2.58;;
53775;SDS011;44276;49.534;6.378;2024-02-15T00:33:09;17.13;;;3.55;;
53775;SDS011;44276;49.534;6.378;2024-02-15T00:35:38;6.57;;;2.95;;
53775;SDS011;44276;49.534;6.378;2024-02-15T00:38:07;9.85;;;3.05;;
53775;SDS011;44276;49.534;6.378;2024-02-15T00:40:35;10.88;;;2.80;;
53775;SDS011;44276;49.534;6.378;2024-02-15T00:43:04;9.25;;;2.67;;
53775;SDS011;44276;49.534;6.378;2024-02-15T00:45:34;6.82;;;2.95;;
53775;SDS011;44276;49.534;6.378;2024-02-15T00:48:03;13.98;;;3.00;;
53775;SDS011;44276;49.534;6.378;2024-02-15T00:50:33;3.83;;;2.05;;
53775;SDS011;44276;49.534;6.378;2024-02-15T00:53:01;10.10;;;3.25;;
53775;SDS011;44276;49.534;6.378;2024-02-15T00:55:30;7.50;;;2.80;;
53775;SDS011;44276;49.534;6.378;2024-02-15T00:57:58;9.52;;;2.65;;
53775;SDS011;44276;49.534;6.378;2024-02-15T01:00:27;11.75;;;2.70;;
53775;SDS011;44276;49.534;6.378;2024-02-15T01:02:56;15.20;;;3.38;;
53775;SDS011;44276;49.534;6.378;2024-02-15T01:05:26;5.65;;;2.40;;
53775;SDS011;44276;49.534;6.378;2024-02-15T01:07:54;8.77;;;3.35;;
53775;SDS011;44276;49.534;6.378;2024-02-15T01:10:23;9.90;;;3.00;;
53775;SDS011;44276;49.534;6.378;2024-02-15T01:12:51;10.07;;;2.58;;
53775;SDS011;44276;49.534;6.378;2024-02-15T01:15:19;3.97;;;2.25;;
53775;SDS011;44276;49.534;6.378;2024-02-15T01:17:48;5.13;;;2.35;;
53775;SDS011;44276;49.534;6.378;2024-02-15T01:20:18;7.85;;;2.63;;
53775;SDS011;44276;49.534;6.378;2024-02-15T01:22:47;6.00;;;2.42;;
53775;SDS011;44276;49.534;6.378;2024-02-15T01:25:16;3.88;;;2.15;;
53775;SDS011;44276;49.534;6.378;2024-02-15T01:27:44;9.15;;;2.88;;
53775;SDS011;44276;49.534;6.378;2024-02-15T01:30:14;6.15;;;2.20;;
53775;SDS011;44276;49.534;6.378;2024-02-15T01:32:43;7.25;;;2.95;;
53775;SDS011;44276;49.534;6.378;2024-02-15T01:35:11;6.32;;;2.17;;
53775;SDS011;44276;49.534;6.378;2024-02-15T01:37:41;13.52;;;3.38;;
53775;SDS011;44276;49.534;6.378;2024-02-15T01:40:10;9.05;;;2.78;;
53775;SDS011;44276;49.534;6.378;2024-02-15T01:42:40;13.15;;;4.07;;
53775;SDS011;44276;49.534;6.378;2024-02-15T01:45:08;12.63;;;3.70;;
53775;SDS011;44276;49.534;6.378;2024-02-15T01:47:38;5.78;;;2.70;;
53775;SDS011;44276;49.534;6.378;2024-02-15T01:50:08;10.13;;;3.17;;
53775;SDS011;44276;49.534;6.378;2024-02-15T01:52:38;6.80;;;2.85;;
53775;SDS011;44276;49.534;6.378;2024-02-15T01:55:13;6.90;;;3.15;;
53775;SDS011;44276;49.534;6.378;2024-02-15T01:57:45;8.98;;;3.53;;
53775;SDS011;44276;49.534;6.378;2024-02-15T02:00:14;6.85;;;2.90;;
53775;SDS011;44276;49.534;6.378;2024-02-15T02:02:45;6.57;;;2.70;;
53775;SDS011;44276;49.534;6.378;2024-02-15T02:05:14;7.72;;;3.45;;
53775;SDS011;44276;49.534;6.378;2024-02-15T02:07:44;5.05;;;2.33;;
53775;SDS011;44276;49.534;6.378;2024-02-15T02:10:12;6.40;;;2.97;;
53775;SDS011;44276;49.534;6.378;2024-02-15T02:12:42;7.80;;;3.28;;
53775;SDS011;44276;49.534;6.378;2024-02-15T02:15:10;9.32;;;3.40;;
53775;SDS011;44276;49.534;6.378;2024-02-15T02:17:39;8.18;;;3.13;;
53775;SDS011;44276;49.534;6.378;2024-02-15T02:20:07;15.90;;;4.88;;
53775;SDS011;44276;49.534;6.378;2024-02-15T02:22:38;11.57;;;3.17;;
53775;SDS011;44276;49.534;6.378;2024-02-15T02:25:09;5.75;;;2.97;;
53775;SDS011;44276;49.534;6.378;2024-02-15T02:27:39;11.85;;;3.10;;
53775;SDS011;44276;49.534;6.378;2024-02-15T02:30:12;7.20;;;2.70;;
53775;SDS011;44276;49.534;6.378;2024-02-15T02:32:45;4.65;;;2.30;;
53775;SDS011;44276;49.534;6.378;2024-02-15T02:35:14;8.50;;;2.53;;
53775;SDS011;44276;49.534;6.378;2024-02-15T02:37:43;7.30;;;2.50;;
53775;SDS011;44276;49.534;6.378;2024-02-15T02:40:12;9.25;;;3.15;;
53775;SDS011;44276;49.534;6.378;2024-02-15T02:42:48;4.40;;;2.20;;
53775;SDS011;44276;49.534;6.378;2024-02-15T02:45:18;4.00;;;3.45;;
53775;SDS011;44276;49.534;6.378;2024-02-15T02:47:49;6.82;;;2.40;;
53775;SDS011;44276;49.534;6.378;2024-02-15T02:50:20;6.68;;;2.45;;
53775;SDS011;44276;49.534;6.378;2024-02-15T02:52:50;4.88;;;1.92;;
53775;SDS011;44276;49.534;6.378;2024-02-15T02:55:20;8.13;;;2.33;;
53775;SDS011;44276;49.534;6.378;2024-02-15T02:57:50;11.95;;;2.53;;
53775;SDS011;44276;49.534;6.378;2024-02-15T03:00:19;10.98;;;3.35;;
53775;SDS011;44276;49.534;6.378;2024-02-15T03:02:51;4.90;;;2.58;;
53775;SDS011;44276;49.534;6.378;2024-02-15T03:05:23;6.82;;;2.72;;
53775;SDS011;44276;49.534;6.378;2024-02-15T03:07:51;10.10;;;2.85;;
53775;SDS011;44276;49.534;6.378;2024-02-15T03:10:22;3.20;;;1.92;;
53775;SDS011;44276;49.534;6.378;2024-02-15T03:12:51;6.40;;;3.00;;
53775;SDS011;44276;49.534;6.378;2024-02-15T03:15:19;10.95;;;3.10;;
53775;SDS011;44276;49.534;6.378;2024-02-15T03:17:48;10.07;;;3.28;;
53775;SDS011;44276;49.534;6.378;2024-02-15T03:20:18;8.27;;;2.92;;
53775;SDS011;44276;49.534;6.378;2024-02-15T03:22:51;9.95;;;4.20;;
53775;SDS011;44276;49.534;6.378;2024-02-15T03:25:22;8.55;;;3.70;;
53775;SDS011;44276;49.534;6.378;2024-02-15T03:27:51;10.32;;;3.40;;
53775;SDS011;44276;49.534;6.378;2024-02-15T03:30:22;7.85;;;4.55;;
53775;SDS011;44276;49.534;6.378;2024-02-15T03:32:52;5.13;;;3.17;;
53775;SDS011;44276;49.534;6.378;2024-02-15T03:35:22;5.22;;;2.15;;
53775;SDS011;44276;49.534;6.378;2024-02-15T03:37:52;7.25;;;2.97;;
53775;SDS011;44276;49.534;6.378;2024-02-15T03:40:24;6.20;;;2.60;;
53775;SDS011;44276;49.534;6.378;2024-02-15T03:42:53;7.90;;;2.70;;
53775;SDS011;44276;49.534;6.378;2024-02-15T03:45:22;8.35;;;3.25;;
53775;SDS011;44276;49.534;6.378;2024-02-15T03:47:53;7.80;;;3.45;;
53775;SDS011;44276;49.534;6.378;2024-02-15T03:50:23;12.10;;;3.75;;
53775;SDS011;44276;49.534;6.378;2024-02-15T03:52:51;5.25;;;3.05;;
53775;SDS011;44276;49.534;6.378;2024-02-15T03:55:19;8.65;;;3.33;;
53775;SDS011;44276;49.534;6.378;2024-02-15T03:57:50;3.85;;;2.67;;
53775;SDS011;44276;49.534;6.378;2024-02-15T04:00:20;8.48;;;2.97;;
53775;SDS011;44276;49.534;6.378;2024-02-15T04:02:51;11.40;;;3.20;;
53775;SDS011;44276;49.534;6.378;2024-02-15T04:05:20;5.40;;;3.55;;
53775;SDS011;44276;49.534;6.378;2024-02-15T04:07:50;10.57;;;3.92;;
53775;SDS011;44276;49.534;6.378;2024-02-15T04:10:19;8.73;;;3.85;;
53775;SDS011;44276;49.534;6.378;2024-02-15T04:12:47;6.82;;;3.42;;
53775;SDS011;44276;49.534;6.378;2024-02-15T04:15:17;10.70;;;4.97;;
53775;SDS011;44276;49.534;6.378;2024-02-15T04:17:45;12.27;;;4.88;;
53775;SDS011;44276;49.534;6.378;2024-02-15T04:20:14;18.50;;;6.03;;
53775;SDS011;44276;49.534;6.378;2024-02-15T04:22:44;10.27;;;4.63;;
53775;SDS011;44276;49.534;6.378;2024-02-15T04:25:14;21.55;;;4.57;;
53775;SDS011;44276;49.534;6.378;2024-02-15T04:27:44;12.85;;;4.43;;
53775;SDS011;44276;49.534;6.378;2024-02-15T04:30:13;13.70;;;4.68;;
53775;SDS011;44276;49.534;6.378;2024-02-15T04:32:45;10.15;;;4.65;;
53775;SDS011;44276;49.534;6.378;2024-02-15T04:35:14;10.50;;;4.40;;
53775;SDS011;44276;49.534;6.378;2024-02-15T04:37:42;8.90;;;3.85;;
53775;SDS011;44276;49.534;6.378;2024-02-15T04:40:13;10.65;;;4.10;;
53775;SDS011;44276;49.534;6.378;2024-02-15T04:42:41;9.38;;;4.38;;
53775;SDS011;44276;49.534;6.378;2024-02-15T04:45:13;10.10;;;4.13;;
53775;SDS011;44276;49.534;6.378;2024-02-15T04:47:42;10.23;;;4.38;;
53775;SDS011;44276;49.534;6.378;2024-02-15T04:50:13;14.60;;;4.30;;
53775;SDS011;44276;49.534;6.378;2024-02-15T04:52:44;6.40;;;3.75;;
53775;SDS011;44276;49.534;6.378;2024-02-15T04:55:14;4.88;;;3.35;;
53775;SDS011;44276;49.534;6.378;2024-02-15T04:57:44;6.65;;;3.33;;
53775;SDS011;44276;49.534;6.378;2024-02-15T05:00:15;8.65;;;4.00;;
53775;SDS011;44276;49.534;6.378;2024-02-15T05:02:48;5.63;;;2.75;;
53775;SDS011;44276;49.534;6.378;2024-02-15T05:05:18;11.48;;;3.70;;
53775;SDS011;44276;49.534;6.378;2024-02-15T05:07:48;9.73;;;3.60;;
53775;SDS011;44276;49.534;6.378;2024-02-15T05:10:16;8.55;;;3.83;;
53775;SDS011;44276;49.534;6.378;2024-02-15T05:12:45;12.57;;;3.65;;
53775;SDS011;44276;49.534;6.378;2024-02-15T05:15:14;8.70;;;3.15;;
53775;SDS011;44276;49.534;6.378;2024-02-15T05:17:45;8.43;;;4.55;;
53775;SDS011;44276;49.534;6.378;2024-02-15T05:20:16;14.73;;;5.38;;
53775;SDS011;44276;49.534;6.378;2024-02-15T05:22:47;9.68;;;4.43;;
53775;SDS011;44276;49.534;6.378;2024-02-15T05:25:17;13.55;;;4.18;;
53775;SDS011;44276;49.534;6.378;2024-02-15T05:27:51;7.97;;;4.15;;
53775;SDS011;44276;49.534;6.378;2024-02-15T05:30:22;8.13;;;4.13;;
53775;SDS011;44276;49.534;6.378;2024-02-15T05:32:51;10.98;;;5.15;;
53775;SDS011;44276;49.534;6.378;2024-02-15T05:35:22;15.48;;;5.30;;
53775;SDS011;44276;49.534;6.378;2024-02-15T05:37:51;13.07;;;5.95;;
53775;SDS011;44276;49.534;6.378;2024-02-15T05:40:20;10.52;;;4.45;;
53775;SDS011;44276;49.534;6.378;2024-02-15T05:42:48;10.10;;;3.67;;
53775;SDS011;44276;49.534;6.378;2024-02-15T05:45:30;9.65;;;5.18;;
53775;SDS011;44276;49.534;6.378;2024-02-15T05:48:00;10.43;;;4.95;;
53775;SDS011;44276;49.534;6.378;2024-02-15T05:50:35;13.18;;;5.68;;
53775;SDS011;44276;49.534;6.378;2024-02-15T05:53:04;12.07;;;4.28;;
53775;SDS011;44276;49.534;6.378;2024-02-15T05:55:34;14.45;;;4.93;;
53775;SDS011;44276;49.534;6.378;2024-02-15T05:58:04;9.15;;;3.97;;
53775;SDS011;44276;49.534;6.378;2024-02-15T06:00:34;11.00;;;4.43;;
53775;SDS011;44276;49.534;6.378;2024-02-15T06:03:05;11.60;;;5.55;;
53775;SDS011;44276;49.534;6.378;2024-02-15T06:05:37;10.02;;;4.68;;
53775;SDS011;44276;49.534;6.378;2024-02-15T06:08:05;9.55;;;4.57;;
53775;SDS011;44276;49.534;6.378;2024-02-15T06:10:34;18.40;;;4.78;;
53775;SDS011;44276;49.534;6.378;2024-02-15T06:13:03;12.30;;;5.95;;
53775;SDS011;44276;49.534;6.378;2024-02-15T06:15:31;11.30;;;4.88;;
53775;SDS011;44276;49.534;6.378;2024-02-15T06:18:00;10.35;;;4.82;;
53775;SDS011;44276;49.534;6.378;2024-02-15T06:20:29;9.60;;;5.32;;
53775;SDS011;44276;49.534;6.378;2024-02-15T06:22:59;13.00;;;4.68;;
53775;SDS011;44276;49.534;6.378;2024-02-15T06:25:28;12.10;;;5.05;;
53775;SDS011;44276;49.534;6.378;2024-02-15T06:27:56;7.72;;;4.80;;
53775;SDS011;44276;49.534;6.378;2024-02-15T06:30:28;12.80;;;4.18;;
53775;SDS011;44276;49.534;6.378;2024-02-15T06:33:14;11.05;;;5.30;;
53775;SDS011;44276;49.534;6.378;2024-02-15T06:36:03;7.53;;;4.38;;
53775;SDS011;44276;49.534;6.378;2024-02-15T06:38:51;9.10;;;4.05;;
53775;SDS011;44276;49.534;6.378;2024-02-15T06:41:37;12.68;;;4.55;;
53775;SDS011;44276;49.534;6.378;2024-02-15T06:44:06;9.60;;;4.80;;
53775;SDS011;44276;49.534;6.378;2024-02-15T06:46:36;9.35;;;4.15;;
53775;SDS011;44276;49.534;6.378;2024-02-15T06:49:04;5.85;;;3.38;;
53775;SDS011;44276;49.534;6.378;2024-02-15T06:51:32;11.65;;;4.47;;
53775;SDS011;44276;49.534;6.378;2024-02-15T06:54:02;8.80;;;4.07;;
53775;SDS011;44276;49.534;6.378;2024-02-15T06:56:30;11.95;;;4.28;;
53775;SDS011;44276;49.534;6.378;2024-02-15T06:59:03;10.45;;;4.47;;
53775;SDS011;44276;49.534;6.378;2024-02-15T07:01:32;9.25;;;4.15;;
53775;SDS011;44276;49.534;6.378;2024-02-15T07:04:01;11.23;;;4.10;;
53775;SDS011;44276;49.534;6.378;2024-02-15T07:06:29;13.93;;;5.47;;
53775;SDS011;44276;49.534;6.378;2024-02-15T07:08:58;9.68;;;4.72;;
53775;SDS011;44276;49.534;6.378;2024-02-15T07:11:28;6.28;;;3.60;;
53775;SDS011;44276;49.534;6.378;2024-02-15T07:13:56;7.22;;;3.30;;
53775;SDS011;44276;49.534;6.378;2024-02-15T07:16:24;7.93;;;3.42;;
53775;SDS011;44276;49.534;6.378;2024-02-15T07:18:53;6.95;;;3.78;;
53775;SDS011;44276;49.534;6.378;2024-02-15T07:21:21;17.75;;;4.05;;
53775;SDS011;44276;49.534;6.378;2024-02-15T07:23:53;10.38;;;3.83;;
53775;SDS011;44276;49.534;6.378;2024-02-15T07:26:21;14.40;;;4.75;;
53775;SDS011;44276;49.534;6.378;2024-02-15T07:28:53;7.65;;;3.72;;
53775;SDS011;44276;49.534;6.378;2024-02-15T07:31:22;12.15;;;3.33;;
53775;SDS011;44276;49.534;6.378;2024-02-15T07:33:55;8.32;;;4.32;;
53775;SDS011;44276;49.534;6.378;2024-02-15T07:36:24;7.38;;;3.53;;
53775;SDS011;44276;49.534;6.378;2024-02-15T07:38:54;11.50;;;4.32;;
53775;SDS011;44276;49.534;6.378;2024-02-15T07:41:27;9.10;;;3.80;;
53775;SDS011;44276;49.534;6.378;2024-02-15T07:43:58;20.13;;;8.55;;
53775;SDS011;44276;49.534;6.378;2024-02-15T07:46:27;39.47;;;23.50;;
53775;SDS011;44276;49.534;6.378;2024-02-15T07:48:55;20.52;;;11.43;;
53775;SDS011;44276;49.534;6.378;2024-02-15T07:51:24;21.33;;;12.20;;
53775;SDS011;44276;49.534;6.378;2024-02-15T07:53:54;10.10;;;5.18;;
53775;SDS011;44276;49.534;6.378;2024-02-15T07:56:22;16.92;;;7.88;;
53775;SDS011;44276;49.534;6.378;2024-02-15T07:58:50;8.25;;;4.70;;
53775;SDS011;44276;49.534;6.378;2024-02-15T08:01:21;14.05;;;3.42;;
53775;SDS011;44276;49.534;6.378;2024-02-15T08:03:51;6.75;;;5.18;;
53775;SDS011;44276;49.534;6.378;2024-02-15T08:06:21;7.40;;;3.80;;
53775;SDS011;44276;49.534;6.378;2024-02-15T08:08:54;11.70;;;3.35;;
53775;SDS011;44276;49.534;6.378;2024-02-15T08:11:22;5.25;;;2.28;;
53775;SDS011;44276;49.534;6.378;2024-02-15T08:13:53;6.07;;;2.55;;
53775;SDS011;44276;49.534;6.378;2024-02-15T08:16:26;6.22;;;2.35;;
53775;SDS011;44276;49.534;6.378;2024-02-15T08:18:55;3.42;;;1.80;;
53775;SDS011;44276;49.534;6.378;2024-02-15T08:21:27;5.20;;;2.15;;
53775;SDS011;44276;49.534;6.378;2024-02-15T08:23:59;5.72;;;2.65;;
53775;SDS011;44276;49.534;6.378;2024-02-15T08:26:32;5.38;;;2.17;;
53775;SDS011;44276;49.534;6.378;2024-02-15T08:29:01;5.88;;;2.90;;
53775;SDS011;44276;49.534;6.378;2024-02-15T08:31:31;5.35;;;2.00;;
53775;SDS011;44276;49.534;6.378;2024-02-15T08:34:00;7.25;;;2.50;;
53775;SDS011;44276;49.534;6.378;2024-02-15T08:36:32;5.00;;;2.30;;
53775;SDS011;44276;49.534;6.378;2024-02-15T08:39:00;2.38;;;1.40;;
53775;SDS011;44276;49.534;6.378;2024-02-15T08:41:30;6.80;;;1.70;;
53775;SDS011;44276;49.534;6.378;2024-02-15T08:43:58;5.13;;;4.00;;
53775;SDS011;44276;49.534;6.378;2024-02-15T08:46:27;7.65;;;2.45;;
53775;SDS011;44276;49.534;6.378;2024-02-15T08:48:57;3.58;;;1.70;;
53775;SDS011;44276;49.534;6.378;2024-02-15T08:51:27;5.88;;;1.98;;
53775;SDS011;44276;49.534;6.378;2024-02-15T08:53:56;3.65;;;1.73;;
53775;SDS011;44276;49.534;6.378;2024-02-15T08:56:25;8.35;;;2.20;;
53775;SDS011;44276;49.534;6.378;2024-02-15T08:58:53;6.25;;;1.98;;
53775;SDS011;44276;49.534;6.378;2024-02-15T09:01:21;9.48;;;2.45;;
53775;SDS011;44276;49.534;6.378;2024-02-15T09:03:49;5.53;;;2.92;;
53775;SDS011;44276;49.534;6.378;2024-02-15T09:06:19;4.40;;;1.58;;
53775;SDS011;44276;49.534;6.378;2024-02-15T09:08:49;5.53;;;1.67;;
53775;SDS011;44276;49.534;6.378;2024-02-15T09:11:17;3.53;;;2.05;;
53775;SDS011;44276;49.534;6.378;2024-02-15T09:13:45;3.25;;;1.85;;
53775;SDS011;44276;49.534;6.378;2024-02-15T09:16:17;4.30;;;1.48;;
53775;SDS011;44276;49.534;6.378;2024-02-15T09:18:48;7.43;;;2.10;;
53775;SDS011;44276;49.534;6.378;2024-02-15T09:21:16;5.47;;;2.13;;
53775;SDS011;44276;49.534;6.378;2024-02-15T09:23:48;9.65;;;2.42;;
53775;SDS011;44276;49.534;6.378;2024-02-15T09:26:17;9.35;;;3.10;;
53775;SDS011;44276;49.534;6.378;2024-02-15T09:28:45;5.38;;;1.70;;
53775;SDS011;44276;49.534;6.378;2024-02-15T09:31:13;1.92;;;1.35;;
53775;SDS011;44276;49.534;6.378;2024-02-15T09:33:42;7.00;;;2.63;;
53775;SDS011;44276;49.534;6.378;2024-02-15T09:36:10;9.57;;;2.13;;
53775;SDS011;44276;49.534;6.378;2024-02-15T09:38:41;2.97;;;1.75;;
53775;SDS011;44276;49.534;6.378;2024-02-15T09:41:09;6.88;;;1.75;;
53775;SDS011;44276;49.534;6.378;2024-02-15T09:43:37;6.43;;;2.67;;
53775;SDS011;44276;49.534;6.378;2024-02-15T09:46:06;5.78;;;2.15;;
53775;SDS011;44276;49.534;6.378;2024-02-15T09:48:34;5.45;;;1.75;;
53775;SDS011;44276;49.534;6.378;2024-02-15T09:51:04;2.75;;;1.95;;
53775;SDS011;44276;49.534;6.378;2024-02-15T09:53:35;4.00;;;1.90;;
53775;SDS011;44276;49.534;6.378;2024-02-15T09:56:05;5.93;;;2.38;;
53775;SDS011;44276;49.534;6.378;2024-02-15T09:58:34;3.55;;;1.50;;
53775;SDS011;44276;49.534;6.378;2024-02-15T10:01:03;3.97;;;1.58;;
53775;SDS011;44276;49.534;6.378;2024-02-15T10:03:37;3.17;;;1.85;;
53775;SDS011;44276;49.534;6.378;2024-02-15T10:06:07;8.38;;;2.38;;
53775;SDS011;44276;49.534;6.378;2024-02-15T10:08:37;2.47;;;1.70;;
53775;SDS011;44276;49.534;6.378;2024-02-15T10:11:07;2.05;;;1.45;;
53775;SDS011;44276;49.534;6.378;2024-02-15T10:13:37;5.63;;;2.22;;
53775;SDS011;44276;49.534;6.378;2024-02-15T10:16:16;4.90;;;1.85;;
53775;SDS011;44276;49.534;6.378;2024-02-15T10:18:45;6.38;;;2.45;;
53775;SDS011;44276;49.534;6.378;2024-02-15T10:21:24;4.05;;;2.00;;
53775;SDS011;44276;49.534;6.378;2024-02-15T10:24:02;6.22;;;1.60;;
53775;SDS011;44276;49.534;6.378;2024-02-15T10:26:34;3.90;;;1.60;;
53775;SDS011;44276;49.534;6.378;2024-02-15T10:29:07;9.15;;;2.05;;
53775;SDS011;44276;49.534;6.378;2024-02-15T10:31:38;6.07;;;2.30;;
53775;SDS011;44276;49.534;6.378;2024-02-15T10:34:08;6.03;;;1.75;;
53775;SDS011;44276;49.534;6.378;2024-02-15T10:36:37;2.70;;;1.60;;
53775;SDS011;44276;49.534;6.378;2024-02-15T10:39:16;4.50;;;1.77;;
53775;SDS011;44276;49.534;6.378;2024-02-15T10:41:49;6.43;;;2.25;;
53775;SDS011;44276;49.534;6.378;2024-02-15T10:44:20;2.80;;;1.25;;
53775;SDS011;44276;49.534;6.378;2024-02-15T10:46:51;6.57;;;1.77;;
53775;SDS011;44276;49.534;6.378;2024-02-15T10:49:20;2.70;;;1.48;;
53775;SDS011;44276;49.534;6.378;2024-02-15T10:51:54;3.30;;;1.50;;
53775;SDS011;44276;49.534;6.378;2024-02-15T10:54:40;3.55;;;1.63;;
53775;SDS011;44276;49.534;6.378;2024-02-15T10:57:15;3.33;;;1.10;;
53775;SDS011;44276;49.534;6.378;2024-02-15T10:59:54;3.97;;;1.77;;
53775;SDS011;44276;49.534;6.378;2024-02-15T11:02:27;3.40;;;1.60;;
53775;SDS011;44276;49.534;6.378;2024-02-15T11:05:01;5.53;;;1.95;;
53775;SDS011;44276;49.534;6.378;2024-02-15T11:07:36;7.28;;;1.80;;
53775;SDS011;44276;49.534;6.378;2024-02-15T11:10:06;3.70;;;1.65;;
53775;SDS011;44276;49.534;6.378;2024-02-15T11:12:39;3.42;;;1.98;;
53775;SDS011;44276;49.534;6.378;2024-02-15T11:15:21;2.10;;;1.20;;
53775;SDS011;44276;49.534;6.378;2024-02-15T11:20:46;1.90;;;1.20;;
53775;SDS011;44276;49.534;6.378;2024-02-15T11:23:23;4.15;;;1.27;;
53775;SDS011;44276;49.534;6.378;2024-02-15T11:26:03;3.78;;;1.42;;
53775;SDS011;44276;49.534;6.378;2024-02-15T11:28:37;5.72;;;1.70;;
53775;SDS011;44276;49.534;6.378;2024-02-15T11:31:09;3.40;;;1.42;;
53775;SDS011;44276;49.534;6.378;2024-02-15T11:33:42;1.70;;;1.20;;
53775;SDS011;44276;49.534;6.378;2024-02-15T11:36:12;3.20;;;1.48;;
53775;SDS011;44276;49.534;6.378;2024-02-15T11:38:40;2.17;;;1.23;;
53775;SDS011;44276;49.534;6.378;2024-02-15T11:41:10;2.15;;;0.80;;
53775;SDS011;44276;49.534;6.378;2024-02-15T11:43:47;3.90;;;1.27;;
53775;SDS011;44276;49.534;6.378;2024-02-15T11:46:23;3.58;;;1.20;;
53775;SDS011;44276;49.534;6.378;2024-02-15T11:48:56;6.70;;;1.70;;
53775;SDS011;44276;49.534;6.378;2024-02-15T11:51:26;6.90;;;1.08;;
53775;SDS011;44276;49.534;6.378;2024-02-15T11:54:04;2.70;;;1.30;;
53775;SDS011;44276;49.534;6.378;2024-02-15T11:56:51;4.28;;;1.00;;
53775;SDS011;44276;49.534;6.378;2024-02-15T11:59:39;4.43;;;1.80;;
53775;SDS011;44276;49.534;6.378;2024-02-15T12:02:20;3.13;;;0.93;;
53775;SDS011;44276;49.534;6.378;2024-02-15T12:05:07;3.25;;;1.73;;
53775;SDS011;44276;49.534;6.378;2024-02-15T12:08:09;1.58;;;0.82;;
53775;SDS011;44276;49.534;6.378;2024-02-15T12:10:56;2.80;;;0.82;;
53775;SDS011;44276;49.534;6.378;2024-02-15T12:16:36;4.32;;;1.38;;
53775;SDS011;44276;49.534;6.378;2024-02-15T12:19:22;2.15;;;0.88;;
53775;SDS011;44276;49.534;6.378;2024-02-15T12:21:51;3.28;;;0.88;;
53775;SDS011;44276;49.534;6.378;2024-02-15T12:24:21;4.45;;;1.08;;
53775;SDS011;44276;49.534;6.378;2024-02-15T12:26:58;2.72;;;0.98;;
53775;SDS011;44276;49.534;6.378;2024-02-15T12:29:29;5.75;;;1.10;;
53775;SDS011;44276;49.534;6.378;2024-02-15T12:32:00;4.38;;;1.00;;
53775;SDS011;44276;49.534;6.378;2024-02-15T12:34:30;2.60;;;0.95;;
53775;SDS011;44276;49.534;6.378;2024-02-15T12:37:04;3.83;;;1.35;;
53775;SDS011;44276;49.534;6.378;2024-02-15T12:39:35;3.53;;;1.40;;
53775;SDS011;44276;49.534;6.378;2024-02-15T12:42:06;5.35;;;1.15;;
53775;SDS011;44276;49.534;6.378;2024-02-15T12:44:36;3.05;;;1.25;;
53775;SDS011;44276;49.534;6.378;2024-02-15T12:47:05;5.53;;;1.73;;
53775;SDS011;44276;49.534;6.378;2024-02-15T12:49:34;3.38;;;1.63;;
53775;SDS011;44276;49.534;6.378;2024-02-15T12:55:10;6.90;;;1.33;;
53775;SDS011;44276;49.534;6.378;2024-02-15T12:57:41;3.47;;;1.67;;
53775;SDS011;44276;49.534;6.378;2024-02-15T13:00:12;5.40;;;1.63;;
53775;SDS011;44276;49.534;6.378;2024-02-15T13:02:46;3.28;;;1.33;;
53775;SDS011;44276;49.534;6.378;2024-02-15T13:05:16;6.72;;;1.25;;
53775;SDS011;44276;49.534;6.378;2024-02-15T13:07:46;3.63;;;1.40;;
53775;SDS011;44276;49.534;6.378;2024-02-15T13:10:16;3.13;;;1.67;;
53775;SDS011;44276;49.534;6.378;2024-02-15T13:12:45;3.78;;;1.60;;
53775;SDS011;44276;49.534;6.378;2024-02-15T13:15:14;4.18;;;1.92;;
53775;SDS011;44276;49.534;6.378;2024-02-15T13:17:47;7.50;;;1.70;;
53775;SDS011;44276;49.534;6.378;2024-02-15T13:20:18;2.95;;;1.05;;
53775;SDS011;44276;49.534;6.378;2024-02-15T13:22:56;5.57;;;1.20;;
53775;SDS011;44276;49.534;6.378;2024-02-15T13:25:26;3.83;;;1.50;;
53775;SDS011;44276;49.534;6.378;2024-02-15T13:27:55;4.32;;;0.93;;
53775;SDS011;44276;49.534;6.378;2024-02-15T13:30:24;4.03;;;1.38;;
53775;SDS011;44276;49.534;6.378;2024-02-15T13:32:54;5.68;;;1.67;;
53775;SDS011;44276;49.534;6.378;2024-02-15T13:35:24;8.38;;;2.55;;
53775;SDS011;44276;49.534;6.378;2024-02-15T13:37:52;7.28;;;1.50;;
53775;SDS011;44276;49.534;6.378;2024-02-15T13:40:24;4.85;;;1.30;;
53775;SDS011;44276;49.534;6.378;2024-02-15T13:42:55;8.30;;;1.52;;
53775;SDS011;44276;49.534;6.378;2024-02-15T13:45:28;4.07;;;1.77;;
53775;SDS011;44276;49.534;6.378;2024-02-15T13:48:01;3.33;;;1.88;;
53775;SDS011;44276;49.534;6.378;2024-02-15T13:50:31;6.28;;;1.98;;
53775;SDS011;44276;49.534;6.378;2024-02-15T13:53:00;3.47;;;1.75;;
53775;SDS011;44276;49.534;6.378;2024-02-15T13:55:29;7.72;;;1.80;;
53775;SDS011;44276;49.534;6.378;2024-02-15T13:57:57;4.78;;;1.52;;
53775;SDS011;44276;49.534;6.378;2024-02-15T14:00:26;12.48;;;1.85;;
53775;SDS011;44276;49.534;6.378;2024-02-15T14:03:01;3.00;;;1.33;;
53775;SDS011;44276;49.534;6.378;2024-02-15T14:05:33;6.95;;;1.88;;
53775;SDS011;44276;49.534;6.378;2024-02-15T14:08:02;5.00;;;1.67;;
53775;SDS011;44276;49.534;6.378;2024-02-15T14:10:32;5.70;;;1.75;;
53775;SDS011;44276;49.534;6.378;2024-02-15T14:13:03;2.95;;;1.65;;
53775;SDS011;44276;49.534;6.378;2024-02-15T14:15:34;7.10;;;1.98;;
53775;SDS011;44276;49.534;6.378;2024-02-15T14:18:07;3.80;;;1.13;;
53775;SDS011;44276;49.534;6.378;2024-02-15T14:20:40;3.97;;;1.98;;
53775;SDS011;44276;49.534;6.378;2024-02-15T14:23:09;5.97;;;1.33;;
53775;SDS011;44276;49.534;6.378;2024-02-15T14:25:41;7.05;;;1.75;;
53775;SDS011;44276;49.534;6.378;2024-02-15T14:28:09;4.55;;;1.83;;
53775;SDS011;44276;49.534;6.378;2024-02-15T14:30:39;4.55;;;1.88;;
53775;SDS011;44276;49.534;6.378;2024-02-15T14:33:26;5.13;;;1.63;;
53775;SDS011;44276;49.534;6.378;2024-02-15T14:35:57;2.78;;;1.48;;
53775;SDS011;44276;49.534;6.378;2024-02-15T14:38:26;3.70;;;1.00;;
53775;SDS011;44276;49.534;6.378;2024-02-15T14:40:55;4.53;;;1.58;;
53775;SDS011;44276;49.534;6.378;2024-02-15T14:43:26;3.45;;;1.25;;
53775;SDS011;44276;49.534;6.378;2024-02-15T14:45:55;7.15;;;1.38;;
53775;SDS011;44276;49.534;6.378;2024-02-15T14:48:26;7.88;;;1.60;;
53775;SDS011;44276;49.534;6.378;2024-02-15T14:50:54;4.45;;;1.50;;
53775;SDS011;44276;49.534;6.378;2024-02-15T14:53:23;6.18;;;1.33;;
53775;SDS011;44276;49.534;6.378;2024-02-15T14:55:51;14.50;;;1.52;;
53775;SDS011;44276;49.534;6.378;2024-02-15T14:58:20;4.13;;;1.98;;
53775;SDS011;44276;49.534;6.378;2024-02-15T15:00:49;3.80;;;1.73;;
53775;SDS011;44276;49.534;6.378;2024-02-15T15:03:29;3.03;;;1.02;;
53775;SDS011;44276;49.534;6.378;2024-02-15T15:05:59;3.75;;;1.45;;
53775;SDS011;44276;49.534;6.378;2024-02-15T15:08:45;3.67;;;1.52;;
53775;SDS011;44276;49.534;6.378;2024-02-15T15:11:31;3.08;;;1.40;;
53775;SDS011;44276;49.534;6.378;2024-02-15T15:14:17;5.95;;;1.60;;
53775;SDS011;44276;49.534;6.378;2024-02-15T15:16:46;2.40;;;0.93;;