sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12870;DHT22;6503;48.572;13.460;2022-07-29T00:01:47;21.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T00:04:14;21.50;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T00:06:43;21.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T00:09:10;21.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T00:11:37;21.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T00:14:04;21.50;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T00:16:31;21.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T00:18:58;21.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T00:21:25;21.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T00:23:54;21.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T00:26:21;21.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T00:28:48;21.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T00:31:15;21.50;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T00:33:42;21.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T00:36:09;21.50;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T00:38:35;21.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T00:41:03;21.20;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T00:43:30;21.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T00:45:58;21.20;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T00:48:25;21.30;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T00:50:52;21.30;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T00:53:19;21.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T00:55:47;21.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T00:58:15;21.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T01:00:43;21.30;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T01:03:10;21.30;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T01:05:37;21.30;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T01:08:05;21.30;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T01:10:33;21.30;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T01:13:01;21.20;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T01:15:30;21.20;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T01:18:03;21.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T01:20:47;20.90;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T01:23:43;20.90;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T01:26:34;20.90;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T01:29:06;21.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T01:31:47;21.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T01:34:21;21.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T01:36:54;21.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T01:39:26;21.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T01:41:58;21.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T01:44:32;21.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T01:47:04;20.90;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T01:49:36;20.50;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T01:52:08;20.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T01:54:41;19.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T01:57:14;19.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T01:59:45;19.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T02:02:14;19.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T02:04:43;19.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T02:07:17;19.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T02:09:45;19.90;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T02:12:14;19.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T02:14:47;19.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T02:17:19;19.90;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T02:19:48;19.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T02:22:16;19.90;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T02:24:46;19.90;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T02:27:15;20.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T02:29:45;20.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T02:32:13;20.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T02:34:42;20.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T02:37:10;19.90;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T02:39:41;19.90;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T02:42:12;19.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T02:44:39;19.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T02:47:13;19.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T02:49:48;19.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T02:52:21;19.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T02:54:53;19.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T02:57:28;19.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T02:59:59;19.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T03:02:34;19.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T03:05:02;19.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T03:07:30;19.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T03:09:58;19.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T03:12:26;19.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T03:14:54;19.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T03:17:22;19.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T03:19:51;19.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T03:22:19;19.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T03:24:46;19.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T03:27:13;19.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T03:29:40;19.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T03:32:08;19.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T03:34:36;19.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T03:37:06;19.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T03:39:36;19.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T03:42:06;19.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T03:44:35;19.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T03:47:04;19.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T03:49:32;19.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T03:52:03;19.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T03:54:32;19.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T03:57:00;19.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T03:59:27;19.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T04:01:57;19.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T04:04:24;19.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T04:06:52;19.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T04:09:19;19.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T04:11:47;19.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T04:14:14;19.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T04:16:42;19.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T04:19:09;19.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T04:21:37;19.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T04:24:05;19.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T04:26:34;19.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T04:29:03;19.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T04:31:30;19.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T04:33:57;19.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T04:36:24;19.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T04:38:52;19.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T04:41:19;19.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T04:43:46;19.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T04:46:15;19.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T04:48:42;19.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T04:51:11;19.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T04:53:38;19.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T04:56:05;19.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T04:58:34;19.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T05:01:02;19.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T05:03:31;19.90;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T05:05:58;20.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T05:08:25;20.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T05:10:52;20.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T05:13:19;20.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T05:15:47;19.90;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T05:18:14;19.90;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T05:20:43;20.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T05:23:10;20.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T05:25:40;20.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T05:28:07;20.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T05:30:36;20.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T05:33:03;20.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T05:35:33;20.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T05:38:04;20.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T05:40:31;20.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T05:42:59;20.20;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T05:45:28;20.30;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T05:47:55;20.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T05:50:22;20.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T05:52:51;20.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T05:55:21;20.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T05:57:48;20.30;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T06:00:17;20.30;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T06:02:44;20.30;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T06:05:11;20.20;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T06:07:39;20.20;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T06:10:07;20.20;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T06:12:36;20.30;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T06:15:04;20.30;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T06:17:32;20.30;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T06:20:00;20.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T06:22:28;20.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T06:24:55;20.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T06:27:22;20.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T06:29:51;20.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T06:32:18;20.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T06:34:45;20.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T06:37:12;20.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T06:39:40;20.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T06:42:07;20.50;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T06:44:34;20.50;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T06:47:05;20.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T06:49:33;20.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T06:52:00;20.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T06:54:27;20.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T06:56:54;20.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T06:59:21;20.90;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T07:05:22;21.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T07:08:03;21.20;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T07:10:49;21.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T07:13:31;21.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T07:16:02;21.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T07:18:38;21.90;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T07:21:20;22.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T07:23:50;22.20;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T07:26:18;22.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T07:29:02;22.50;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T07:31:30;22.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T07:33:58;22.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T07:36:27;22.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T07:39:00;22.90;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T07:41:29;23.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T07:43:56;23.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T07:46:25;23.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T07:48:56;23.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T07:51:29;23.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T07:53:59;23.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T07:56:39;23.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T07:59:21;23.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T08:01:48;23.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T08:04:17;23.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T08:06:48;23.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T08:09:26;22.90;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T08:12:18;22.90;99.90
12870;DHT22;6503;48.572;13.460;2022-07-29T08:14:52;23.00;99.90
