sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60076;SDS011;45950;45.208;20.374;2023-07-29T00:01:20;7.38;;;6.57;;
60076;SDS011;45950;45.208;20.374;2023-07-29T00:03:47;10.30;;;7.22;;
60076;SDS011;45950;45.208;20.374;2023-07-29T00:06:14;9.13;;;6.55;;
60076;SDS011;45950;45.208;20.374;2023-07-29T00:11:35;7.80;;;6.78;;
60076;SDS011;45950;45.208;20.374;2023-07-29T00:14:03;8.88;;;6.93;;
60076;SDS011;45950;45.208;20.374;2023-07-29T00:16:29;7.70;;;6.68;;
60076;SDS011;45950;45.208;20.374;2023-07-29T00:18:56;8.57;;;6.68;;
60076;SDS011;45950;45.208;20.374;2023-07-29T00:21:22;9.25;;;6.82;;
60076;SDS011;45950;45.208;20.374;2023-07-29T00:23:49;7.80;;;6.45;;
60076;SDS011;45950;45.208;20.374;2023-07-29T00:26:15;9.93;;;7.70;;
60076;SDS011;45950;45.208;20.374;2023-07-29T00:28:42;7.68;;;6.22;;
60076;SDS011;45950;45.208;20.374;2023-07-29T00:31:10;7.57;;;6.32;;
60076;SDS011;45950;45.208;20.374;2023-07-29T00:33:37;7.28;;;6.55;;
60076;SDS011;45950;45.208;20.374;2023-07-29T00:36:04;10.10;;;7.53;;
60076;SDS011;45950;45.208;20.374;2023-07-29T00:38:30;8.18;;;7.38;;
60076;SDS011;45950;45.208;20.374;2023-07-29T00:40:57;8.85;;;7.32;;
60076;SDS011;45950;45.208;20.374;2023-07-29T00:43:23;7.50;;;6.72;;
60076;SDS011;45950;45.208;20.374;2023-07-29T00:48:54;8.25;;;7.45;;
60076;SDS011;45950;45.208;20.374;2023-07-29T00:51:21;10.35;;;7.60;;
60076;SDS011;45950;45.208;20.374;2023-07-29T00:53:48;11.32;;;7.90;;
60076;SDS011;45950;45.208;20.374;2023-07-29T00:56:15;7.72;;;7.00;;
60076;SDS011;45950;45.208;20.374;2023-07-29T00:58:42;10.82;;;8.55;;
60076;SDS011;45950;45.208;20.374;2023-07-29T01:01:09;8.73;;;7.65;;
60076;SDS011;45950;45.208;20.374;2023-07-29T01:03:35;8.75;;;7.93;;
60076;SDS011;45950;45.208;20.374;2023-07-29T01:06:08;8.65;;;6.95;;
60076;SDS011;45950;45.208;20.374;2023-07-29T01:08:37;8.17;;;7.37;;
60076;SDS011;45950;45.208;20.374;2023-07-29T01:11:08;9.43;;;8.18;;
60076;SDS011;45950;45.208;20.374;2023-07-29T01:13:41;10.27;;;8.20;;
60076;SDS011;45950;45.208;20.374;2023-07-29T01:16:10;9.57;;;8.00;;
60076;SDS011;45950;45.208;20.374;2023-07-29T01:18:38;9.77;;;7.75;;
60076;SDS011;45950;45.208;20.374;2023-07-29T01:21:07;7.82;;;6.93;;
60076;SDS011;45950;45.208;20.374;2023-07-29T01:23:35;8.63;;;7.72;;
60076;SDS011;45950;45.208;20.374;2023-07-29T01:26:02;8.40;;;7.43;;
60076;SDS011;45950;45.208;20.374;2023-07-29T01:28:29;8.20;;;7.40;;
60076;SDS011;45950;45.208;20.374;2023-07-29T01:30:57;10.95;;;8.27;;
60076;SDS011;45950;45.208;20.374;2023-07-29T01:33:29;9.10;;;7.40;;
60076;SDS011;45950;45.208;20.374;2023-07-29T01:36:07;7.88;;;7.05;;
60076;SDS011;45950;45.208;20.374;2023-07-29T01:38:36;9.15;;;8.25;;
60076;SDS011;45950;45.208;20.374;2023-07-29T01:41:06;8.95;;;8.05;;
60076;SDS011;45950;45.208;20.374;2023-07-29T01:46:22;10.23;;;8.32;;
60076;SDS011;45950;45.208;20.374;2023-07-29T01:48:49;10.60;;;8.20;;
60076;SDS011;45950;45.208;20.374;2023-07-29T01:51:27;9.50;;;7.90;;
60076;SDS011;45950;45.208;20.374;2023-07-29T01:53:55;8.45;;;7.65;;
60076;SDS011;45950;45.208;20.374;2023-07-29T01:56:24;9.07;;;7.75;;
60076;SDS011;45950;45.208;20.374;2023-07-29T01:59:09;9.57;;;8.55;;
60076;SDS011;45950;45.208;20.374;2023-07-29T02:01:35;8.55;;;7.45;;
60076;SDS011;45950;45.208;20.374;2023-07-29T02:04:02;9.43;;;8.52;;
60076;SDS011;45950;45.208;20.374;2023-07-29T02:06:29;8.45;;;7.63;;
60076;SDS011;45950;45.208;20.374;2023-07-29T02:08:56;8.10;;;7.03;;
60076;SDS011;45950;45.208;20.374;2023-07-29T02:11:23;8.68;;;7.40;;
60076;SDS011;45950;45.208;20.374;2023-07-29T02:13:52;9.45;;;7.40;;
60076;SDS011;45950;45.208;20.374;2023-07-29T02:16:19;8.32;;;7.45;;
60076;SDS011;45950;45.208;20.374;2023-07-29T02:18:45;7.90;;;7.10;;
60076;SDS011;45950;45.208;20.374;2023-07-29T02:21:12;8.32;;;7.43;;
60076;SDS011;45950;45.208;20.374;2023-07-29T02:23:38;8.52;;;7.43;;
60076;SDS011;45950;45.208;20.374;2023-07-29T02:26:06;9.45;;;7.20;;
60076;SDS011;45950;45.208;20.374;2023-07-29T02:28:33;8.88;;;7.25;;
60076;SDS011;45950;45.208;20.374;2023-07-29T02:31:09;8.57;;;7.30;;
60076;SDS011;45950;45.208;20.374;2023-07-29T02:33:36;8.55;;;7.65;;
60076;SDS011;45950;45.208;20.374;2023-07-29T02:36:03;8.15;;;6.30;;
60076;SDS011;45950;45.208;20.374;2023-07-29T02:38:30;8.20;;;7.10;;
60076;SDS011;45950;45.208;20.374;2023-07-29T02:40:56;8.63;;;7.72;;
60076;SDS011;45950;45.208;20.374;2023-07-29T02:43:24;7.78;;;7.00;;
60076;SDS011;45950;45.208;20.374;2023-07-29T02:46:05;7.65;;;6.85;;
60076;SDS011;45950;45.208;20.374;2023-07-29T02:48:32;9.82;;;6.65;;
60076;SDS011;45950;45.208;20.374;2023-07-29T02:50:58;8.43;;;7.25;;
60076;SDS011;45950;45.208;20.374;2023-07-29T02:53:25;8.50;;;6.60;;
60076;SDS011;45950;45.208;20.374;2023-07-29T02:55:51;8.65;;;7.35;;
60076;SDS011;45950;45.208;20.374;2023-07-29T03:01:19;9.30;;;6.63;;
60076;SDS011;45950;45.208;20.374;2023-07-29T03:03:45;7.75;;;6.47;;
60076;SDS011;45950;45.208;20.374;2023-07-29T03:06:13;8.77;;;6.78;;
60076;SDS011;45950;45.208;20.374;2023-07-29T03:08:40;7.95;;;7.15;;
60076;SDS011;45950;45.208;20.374;2023-07-29T03:11:07;7.90;;;7.03;;
60076;SDS011;45950;45.208;20.374;2023-07-29T03:16:25;7.70;;;6.78;;
60076;SDS011;45950;45.208;20.374;2023-07-29T03:18:51;7.20;;;6.47;;
60076;SDS011;45950;45.208;20.374;2023-07-29T03:21:18;8.75;;;6.50;;
60076;SDS011;45950;45.208;20.374;2023-07-29T03:23:44;9.10;;;6.13;;
60076;SDS011;45950;45.208;20.374;2023-07-29T03:26:11;6.70;;;6.10;;
60076;SDS011;45950;45.208;20.374;2023-07-29T03:28:40;8.98;;;6.68;;
60076;SDS011;45950;45.208;20.374;2023-07-29T03:31:07;9.13;;;6.78;;
60076;SDS011;45950;45.208;20.374;2023-07-29T03:33:35;9.80;;;7.30;;
60076;SDS011;45950;45.208;20.374;2023-07-29T03:36:01;8.77;;;7.88;;
60076;SDS011;45950;45.208;20.374;2023-07-29T03:38:28;13.80;;;8.93;;
60076;SDS011;45950;45.208;20.374;2023-07-29T03:40:54;13.60;;;10.88;;
60076;SDS011;45950;45.208;20.374;2023-07-29T03:43:21;13.77;;;9.68;;
60076;SDS011;45950;45.208;20.374;2023-07-29T03:45:48;14.98;;;10.25;;
60076;SDS011;45950;45.208;20.374;2023-07-29T03:48:14;17.13;;;10.85;;
60076;SDS011;45950;45.208;20.374;2023-07-29T03:50:42;17.15;;;11.60;;
60076;SDS011;45950;45.208;20.374;2023-07-29T03:53:09;17.17;;;12.40;;
60076;SDS011;45950;45.208;20.374;2023-07-29T03:55:36;15.18;;;10.73;;
60076;SDS011;45950;45.208;20.374;2023-07-29T03:58:02;15.00;;;11.43;;
60076;SDS011;45950;45.208;20.374;2023-07-29T04:00:29;12.82;;;9.60;;
60076;SDS011;45950;45.208;20.374;2023-07-29T04:02:55;12.63;;;9.85;;
60076;SDS011;45950;45.208;20.374;2023-07-29T04:05:22;17.10;;;13.35;;
60076;SDS011;45950;45.208;20.374;2023-07-29T04:07:50;21.20;;;16.05;;
60076;SDS011;45950;45.208;20.374;2023-07-29T04:10:18;15.50;;;12.18;;
60076;SDS011;45950;45.208;20.374;2023-07-29T04:12:44;15.43;;;10.75;;
60076;SDS011;45950;45.208;20.374;2023-07-29T04:15:11;15.32;;;10.10;;
60076;SDS011;45950;45.208;20.374;2023-07-29T04:17:38;10.18;;;8.23;;
60076;SDS011;45950;45.208;20.374;2023-07-29T04:20:04;15.07;;;12.68;;
60076;SDS011;45950;45.208;20.374;2023-07-29T04:22:32;34.35;;;24.15;;
60076;SDS011;45950;45.208;20.374;2023-07-29T04:25:00;44.80;;;30.88;;
60076;SDS011;45950;45.208;20.374;2023-07-29T04:27:27;60.38;;;39.97;;
60076;SDS011;45950;45.208;20.374;2023-07-29T04:29:54;64.15;;;40.00;;
60076;SDS011;45950;45.208;20.374;2023-07-29T04:32:20;54.13;;;36.83;;
60076;SDS011;45950;45.208;20.374;2023-07-29T04:34:47;47.63;;;33.97;;
60076;SDS011;45950;45.208;20.374;2023-07-29T04:37:24;54.55;;;36.72;;
60076;SDS011;45950;45.208;20.374;2023-07-29T04:39:50;54.67;;;37.10;;
60076;SDS011;45950;45.208;20.374;2023-07-29T04:42:18;44.60;;;31.42;;
60076;SDS011;45950;45.208;20.374;2023-07-29T04:44:45;29.65;;;21.88;;
60076;SDS011;45950;45.208;20.374;2023-07-29T04:47:11;27.70;;;18.70;;
60076;SDS011;45950;45.208;20.374;2023-07-29T04:49:38;26.70;;;20.70;;
60076;SDS011;45950;45.208;20.374;2023-07-29T04:52:05;34.70;;;24.85;;
60076;SDS011;45950;45.208;20.374;2023-07-29T04:54:31;38.58;;;27.15;;
60076;SDS011;45950;45.208;20.374;2023-07-29T04:56:58;51.63;;;36.90;;
60076;SDS011;45950;45.208;20.374;2023-07-29T04:59:26;60.10;;;41.42;;
60076;SDS011;45950;45.208;20.374;2023-07-29T05:01:52;56.40;;;37.92;;
60076;SDS011;45950;45.208;20.374;2023-07-29T05:04:19;52.60;;;36.53;;
60076;SDS011;45950;45.208;20.374;2023-07-29T05:06:52;42.88;;;30.67;;
60076;SDS011;45950;45.208;20.374;2023-07-29T05:09:19;35.50;;;25.38;;
60076;SDS011;45950;45.208;20.374;2023-07-29T05:11:46;28.80;;;19.50;;
60076;SDS011;45950;45.208;20.374;2023-07-29T05:14:14;20.52;;;15.50;;
60076;SDS011;45950;45.208;20.374;2023-07-29T05:16:42;17.50;;;13.35;;
60076;SDS011;45950;45.208;20.374;2023-07-29T05:19:09;15.50;;;12.30;;
60076;SDS011;45950;45.208;20.374;2023-07-29T05:21:36;13.43;;;12.07;;
60076;SDS011;45950;45.208;20.374;2023-07-29T05:24:03;16.00;;;14.25;;
60076;SDS011;45950;45.208;20.374;2023-07-29T05:26:30;17.90;;;11.07;;
60076;SDS011;45950;45.208;20.374;2023-07-29T05:28:56;12.88;;;9.60;;
60076;SDS011;45950;45.208;20.374;2023-07-29T05:31:23;12.60;;;10.45;;
60076;SDS011;45950;45.208;20.374;2023-07-29T05:33:51;11.68;;;10.57;;
60076;SDS011;45950;45.208;20.374;2023-07-29T05:36:18;9.95;;;8.95;;
60076;SDS011;45950;45.208;20.374;2023-07-29T05:41:38;11.57;;;10.43;;
60076;SDS011;45950;45.208;20.374;2023-07-29T05:44:05;11.43;;;9.75;;
60076;SDS011;45950;45.208;20.374;2023-07-29T05:46:31;17.88;;;10.48;;
60076;SDS011;45950;45.208;20.374;2023-07-29T05:48:59;12.98;;;11.60;;
60076;SDS011;45950;45.208;20.374;2023-07-29T05:51:26;11.52;;;10.32;;
60076;SDS011;45950;45.208;20.374;2023-07-29T05:53:52;12.43;;;8.48;;
60076;SDS011;45950;45.208;20.374;2023-07-29T05:56:19;11.10;;;9.45;;
60076;SDS011;45950;45.208;20.374;2023-07-29T05:58:45;10.73;;;9.50;;
60076;SDS011;45950;45.208;20.374;2023-07-29T06:04:16;9.75;;;8.65;;
60076;SDS011;45950;45.208;20.374;2023-07-29T06:06:43;10.13;;;9.02;;
60076;SDS011;45950;45.208;20.374;2023-07-29T06:09:09;10.38;;;8.40;;
60076;SDS011;45950;45.208;20.374;2023-07-29T06:11:36;9.55;;;8.48;;
60076;SDS011;45950;45.208;20.374;2023-07-29T06:14:03;10.10;;;7.50;;
60076;SDS011;45950;45.208;20.374;2023-07-29T06:16:29;9.18;;;8.20;;
60076;SDS011;45950;45.208;20.374;2023-07-29T06:18:56;9.93;;;7.65;;
60076;SDS011;45950;45.208;20.374;2023-07-29T06:21:24;9.77;;;7.45;;
60076;SDS011;45950;45.208;20.374;2023-07-29T06:23:51;9.90;;;8.20;;
60076;SDS011;45950;45.208;20.374;2023-07-29T06:26:18;8.57;;;6.85;;
60076;SDS011;45950;45.208;20.374;2023-07-29T06:28:44;10.15;;;7.50;;
60076;SDS011;45950;45.208;20.374;2023-07-29T06:31:11;9.80;;;6.05;;
60076;SDS011;45950;45.208;20.374;2023-07-29T06:33:37;8.98;;;6.65;;
60076;SDS011;45950;45.208;20.374;2023-07-29T06:36:04;8.00;;;5.70;;
60076;SDS011;45950;45.208;20.374;2023-07-29T06:38:32;7.75;;;6.35;;
60076;SDS011;45950;45.208;20.374;2023-07-29T06:40:59;7.28;;;5.53;;
60076;SDS011;45950;45.208;20.374;2023-07-29T06:43:25;7.70;;;5.93;;
60076;SDS011;45950;45.208;20.374;2023-07-29T06:45:52;8.40;;;5.60;;
60076;SDS011;45950;45.208;20.374;2023-07-29T06:48:18;6.22;;;5.10;;
60076;SDS011;45950;45.208;20.374;2023-07-29T06:53:49;5.78;;;4.70;;
60076;SDS011;45950;45.208;20.374;2023-07-29T06:56:16;6.55;;;4.68;;
60076;SDS011;45950;45.208;20.374;2023-07-29T06:58:42;5.25;;;4.55;;
60076;SDS011;45950;45.208;20.374;2023-07-29T07:01:12;6.22;;;4.88;;
60076;SDS011;45950;45.208;20.374;2023-07-29T07:03:39;6.35;;;5.18;;
60076;SDS011;45950;45.208;20.374;2023-07-29T07:06:05;6.78;;;5.32;;
60076;SDS011;45950;45.208;20.374;2023-07-29T07:11:36;63.83;;;33.47;;
60076;SDS011;45950;45.208;20.374;2023-07-29T07:14:03;36.88;;;18.40;;
60076;SDS011;45950;45.208;20.374;2023-07-29T07:16:29;48.42;;;31.70;;
60076;SDS011;45950;45.208;20.374;2023-07-29T07:18:57;21.85;;;13.45;;
60076;SDS011;45950;45.208;20.374;2023-07-29T07:21:24;9.32;;;6.32;;
60076;SDS011;45950;45.208;20.374;2023-07-29T07:23:50;9.57;;;6.47;;
60076;SDS011;45950;45.208;20.374;2023-07-29T07:26:17;11.48;;;5.47;;
60076;SDS011;45950;45.208;20.374;2023-07-29T07:28:45;11.52;;;6.07;;
60076;SDS011;45950;45.208;20.374;2023-07-29T07:31:17;8.50;;;6.43;;
60076;SDS011;45950;45.208;20.374;2023-07-29T07:33:44;6.53;;;4.82;;
60076;SDS011;45950;45.208;20.374;2023-07-29T07:36:10;8.48;;;5.38;;
60076;SDS011;45950;45.208;20.374;2023-07-29T07:38:37;12.73;;;7.35;;
60076;SDS011;45950;45.208;20.374;2023-07-29T07:41:04;14.35;;;8.40;;
60076;SDS011;45950;45.208;20.374;2023-07-29T07:43:36;11.00;;;6.03;;
60076;SDS011;45950;45.208;20.374;2023-07-29T07:46:04;9.98;;;5.20;;
60076;SDS011;45950;45.208;20.374;2023-07-29T07:48:31;4.82;;;3.63;;
60076;SDS011;45950;45.208;20.374;2023-07-29T07:51:09;4.75;;;3.22;;
60076;SDS011;45950;45.208;20.374;2023-07-29T07:53:36;5.88;;;3.58;;
60076;SDS011;45950;45.208;20.374;2023-07-29T07:56:02;6.20;;;4.05;;
60076;SDS011;45950;45.208;20.374;2023-07-29T08:01:35;4.43;;;3.33;;
60076;SDS011;45950;45.208;20.374;2023-07-29T08:04:02;5.63;;;4.05;;
60076;SDS011;45950;45.208;20.374;2023-07-29T08:06:28;6.93;;;3.70;;
60076;SDS011;45950;45.208;20.374;2023-07-29T08:08:55;6.38;;;4.28;;
60076;SDS011;45950;45.208;20.374;2023-07-29T08:11:21;6.40;;;4.82;;
60076;SDS011;45950;45.208;20.374;2023-07-29T08:13:53;10.70;;;6.47;;
60076;SDS011;45950;45.208;20.374;2023-07-29T08:16:20;11.85;;;6.72;;
60076;SDS011;45950;45.208;20.374;2023-07-29T08:18:48;17.10;;;10.55;;
60076;SDS011;45950;45.208;20.374;2023-07-29T08:21:33;13.82;;;9.00;;
60076;SDS011;45950;45.208;20.374;2023-07-29T08:23:59;17.40;;;10.45;;
60076;SDS011;45950;45.208;20.374;2023-07-29T08:26:26;9.27;;;4.90;;
60076;SDS011;45950;45.208;20.374;2023-07-29T08:28:52;5.80;;;4.20;;
60076;SDS011;45950;45.208;20.374;2023-07-29T08:31:19;6.85;;;3.78;;
60076;SDS011;45950;45.208;20.374;2023-07-29T08:33:46;4.63;;;2.55;;
60076;SDS011;45950;45.208;20.374;2023-07-29T08:36:14;8.10;;;4.53;;
60076;SDS011;45950;45.208;20.374;2023-07-29T08:38:40;6.32;;;4.07;;
60076;SDS011;45950;45.208;20.374;2023-07-29T08:41:10;9.13;;;5.10;;
60076;SDS011;45950;45.208;20.374;2023-07-29T08:43:43;7.65;;;4.70;;
60076;SDS011;45950;45.208;20.374;2023-07-29T08:46:11;5.75;;;3.20;;
60076;SDS011;45950;45.208;20.374;2023-07-29T08:48:39;5.70;;;3.10;;
60076;SDS011;45950;45.208;20.374;2023-07-29T08:51:15;4.55;;;2.65;;
60076;SDS011;45950;45.208;20.374;2023-07-29T08:53:42;4.95;;;3.20;;
60076;SDS011;45950;45.208;20.374;2023-07-29T08:56:09;5.38;;;3.53;;
60076;SDS011;45950;45.208;20.374;2023-07-29T08:58:35;6.05;;;4.30;;
60076;SDS011;45950;45.208;20.374;2023-07-29T09:01:02;5.68;;;3.28;;
60076;SDS011;45950;45.208;20.374;2023-07-29T09:03:29;8.57;;;5.10;;
60076;SDS011;45950;45.208;20.374;2023-07-29T09:08:44;6.60;;;3.58;;
60076;SDS011;45950;45.208;20.374;2023-07-29T09:11:12;4.72;;;3.08;;
60076;SDS011;45950;45.208;20.374;2023-07-29T09:13:40;10.88;;;9.45;;
60076;SDS011;45950;45.208;20.374;2023-07-29T09:16:06;216.38;;;13.23;;
60076;SDS011;45950;45.208;20.374;2023-07-29T09:18:33;5.20;;;3.53;;
60076;SDS011;45950;45.208;20.374;2023-07-29T09:24:04;4.68;;;3.30;;
60076;SDS011;45950;45.208;20.374;2023-07-29T09:26:32;547.50;;;58.00;;
60076;SDS011;45950;45.208;20.374;2023-07-29T09:31:52;11.88;;;4.15;;
60076;SDS011;45950;45.208;20.374;2023-07-29T09:34:19;6.45;;;2.95;;
60076;SDS011;45950;45.208;20.374;2023-07-29T09:36:46;5.65;;;3.88;;
60076;SDS011;45950;45.208;20.374;2023-07-29T09:42:00;5.93;;;3.50;;
60076;SDS011;45950;45.208;20.374;2023-07-29T09:44:26;6.10;;;3.30;;
60076;SDS011;45950;45.208;20.374;2023-07-29T09:46:53;5.93;;;3.50;;
60076;SDS011;45950;45.208;20.374;2023-07-29T09:49:20;7.97;;;3.58;;
60076;SDS011;45950;45.208;20.374;2023-07-29T09:51:48;4.03;;;2.63;;
60076;SDS011;45950;45.208;20.374;2023-07-29T09:54:15;4.63;;;2.50;;
60076;SDS011;45950;45.208;20.374;2023-07-29T09:56:42;2.72;;;2.20;;
60076;SDS011;45950;45.208;20.374;2023-07-29T09:59:24;3.90;;;2.55;;
60076;SDS011;45950;45.208;20.374;2023-07-29T10:01:51;4.50;;;2.75;;
60076;SDS011;45950;45.208;20.374;2023-07-29T10:04:19;4.55;;;2.63;;
60076;SDS011;45950;45.208;20.374;2023-07-29T10:06:45;6.28;;;2.38;;
60076;SDS011;45950;45.208;20.374;2023-07-29T10:09:13;3.97;;;3.03;;
60076;SDS011;45950;45.208;20.374;2023-07-29T10:11:39;4.65;;;3.00;;
60076;SDS011;45950;45.208;20.374;2023-07-29T10:14:08;5.40;;;3.10;;
60076;SDS011;45950;45.208;20.374;2023-07-29T10:16:37;5.00;;;3.00;;
60076;SDS011;45950;45.208;20.374;2023-07-29T10:19:04;6.93;;;3.08;;
60076;SDS011;45950;45.208;20.374;2023-07-29T10:27:25;4.80;;;3.10;;
60076;SDS011;45950;45.208;20.374;2023-07-29T10:29:53;5.40;;;2.97;;
60076;SDS011;45950;45.208;20.374;2023-07-29T10:32:22;5.10;;;2.92;;
60076;SDS011;45950;45.208;20.374;2023-07-29T10:34:51;6.00;;;3.30;;
60076;SDS011;45950;45.208;20.374;2023-07-29T10:37:17;113.03;;;31.15;;
60076;SDS011;45950;45.208;20.374;2023-07-29T10:39:51;5.15;;;3.15;;
60076;SDS011;45950;45.208;20.374;2023-07-29T10:42:18;4.47;;;2.35;;
60076;SDS011;45950;45.208;20.374;2023-07-29T10:44:51;3.67;;;2.80;;
60076;SDS011;45950;45.208;20.374;2023-07-29T10:47:18;3.60;;;2.45;;
60076;SDS011;45950;45.208;20.374;2023-07-29T10:49:50;3.35;;;2.65;;
60076;SDS011;45950;45.208;20.374;2023-07-29T10:52:28;5.03;;;2.85;;
60076;SDS011;45950;45.208;20.374;2023-07-29T10:54:54;4.03;;;2.50;;
60076;SDS011;45950;45.208;20.374;2023-07-29T10:57:30;4.55;;;2.70;;
60076;SDS011;45950;45.208;20.374;2023-07-29T10:59:57;3.35;;;2.58;;
60076;SDS011;45950;45.208;20.374;2023-07-29T11:05:42;4.95;;;2.60;;
60076;SDS011;45950;45.208;20.374;2023-07-29T11:08:19;3.45;;;2.80;;
60076;SDS011;45950;45.208;20.374;2023-07-29T11:10:57;4.15;;;2.70;;
60076;SDS011;45950;45.208;20.374;2023-07-29T11:16:12;4.15;;;2.60;;
60076;SDS011;45950;45.208;20.374;2023-07-29T11:18:42;5.13;;;2.70;;
60076;SDS011;45950;45.208;20.374;2023-07-29T11:21:16;5.70;;;2.80;;
60076;SDS011;45950;45.208;20.374;2023-07-29T11:23:43;4.90;;;2.55;;
60076;SDS011;45950;45.208;20.374;2023-07-29T11:26:10;4.10;;;2.40;;
60076;SDS011;45950;45.208;20.374;2023-07-29T11:28:50;3.17;;;2.38;;
60076;SDS011;45950;45.208;20.374;2023-07-29T11:31:17;4.68;;;3.05;;
60076;SDS011;45950;45.208;20.374;2023-07-29T11:33:45;3.72;;;2.78;;
60076;SDS011;45950;45.208;20.374;2023-07-29T11:36:19;4.72;;;2.47;;
60076;SDS011;45950;45.208;20.374;2023-07-29T11:38:46;5.25;;;2.88;;
60076;SDS011;45950;45.208;20.374;2023-07-29T11:41:12;4.32;;;2.75;;
60076;SDS011;45950;45.208;20.374;2023-07-29T11:43:39;3.63;;;2.40;;
60076;SDS011;45950;45.208;20.374;2023-07-29T11:46:06;4.45;;;2.83;;
60076;SDS011;45950;45.208;20.374;2023-07-29T11:48:33;3.67;;;2.72;;
60076;SDS011;45950;45.208;20.374;2023-07-29T11:51:00;3.75;;;2.67;;
60076;SDS011;45950;45.208;20.374;2023-07-29T11:53:29;4.28;;;2.88;;
60076;SDS011;45950;45.208;20.374;2023-07-29T11:55:56;5.93;;;2.85;;
60076;SDS011;45950;45.208;20.374;2023-07-29T11:58:23;4.47;;;2.53;;
60076;SDS011;45950;45.208;20.374;2023-07-29T12:00:49;3.22;;;2.40;;
60076;SDS011;45950;45.208;20.374;2023-07-29T12:03:17;3.38;;;2.10;;
60076;SDS011;45950;45.208;20.374;2023-07-29T12:05:44;3.13;;;2.50;;
60076;SDS011;45950;45.208;20.374;2023-07-29T12:08:10;4.90;;;3.00;;
60076;SDS011;45950;45.208;20.374;2023-07-29T12:10:48;3.92;;;2.70;;
60076;SDS011;45950;45.208;20.374;2023-07-29T12:13:14;7.47;;;2.97;;
60076;SDS011;45950;45.208;20.374;2023-07-29T12:15:41;3.85;;;3.08;;
60076;SDS011;45950;45.208;20.374;2023-07-29T12:18:29;5.78;;;3.00;;
60076;SDS011;45950;45.208;20.374;2023-07-29T12:20:56;8.02;;;3.70;;
60076;SDS011;45950;45.208;20.374;2023-07-29T12:23:24;5.95;;;3.08;;
60076;SDS011;45950;45.208;20.374;2023-07-29T12:25:57;4.47;;;2.83;;
60076;SDS011;45950;45.208;20.374;2023-07-29T12:28:24;4.38;;;2.67;;
60076;SDS011;45950;45.208;20.374;2023-07-29T12:31:07;6.38;;;3.20;;
60076;SDS011;45950;45.208;20.374;2023-07-29T12:33:34;7.28;;;3.53;;
60076;SDS011;45950;45.208;20.374;2023-07-29T12:36:01;3.97;;;2.95;;
60076;SDS011;45950;45.208;20.374;2023-07-29T12:41:21;3.85;;;2.80;;
60076;SDS011;45950;45.208;20.374;2023-07-29T12:43:48;6.40;;;3.42;;
60076;SDS011;45950;45.208;20.374;2023-07-29T12:46:16;5.13;;;3.10;;
60076;SDS011;45950;45.208;20.374;2023-07-29T12:48:42;8.93;;;4.75;;
60076;SDS011;45950;45.208;20.374;2023-07-29T12:51:09;5.35;;;3.88;;
60076;SDS011;45950;45.208;20.374;2023-07-29T12:53:35;3.53;;;3.13;;
60076;SDS011;45950;45.208;20.374;2023-07-29T12:56:02;5.22;;;3.75;;
60076;SDS011;45950;45.208;20.374;2023-07-29T12:58:30;5.75;;;4.03;;
60076;SDS011;45950;45.208;20.374;2023-07-29T13:00:56;5.65;;;4.53;;
60076;SDS011;45950;45.208;20.374;2023-07-29T13:03:23;4.00;;;2.92;;
60076;SDS011;45950;45.208;20.374;2023-07-29T13:05:50;5.78;;;3.47;;
60076;SDS011;45950;45.208;20.374;2023-07-29T13:08:18;4.50;;;3.67;;
60076;SDS011;45950;45.208;20.374;2023-07-29T13:10:44;4.38;;;3.88;;
60076;SDS011;45950;45.208;20.374;2023-07-29T13:13:11;5.25;;;3.55;;
60076;SDS011;45950;45.208;20.374;2023-07-29T13:15:39;4.28;;;3.60;;
60076;SDS011;45950;45.208;20.374;2023-07-29T13:18:06;5.72;;;4.13;;
60076;SDS011;45950;45.208;20.374;2023-07-29T13:20:34;5.03;;;3.97;;
60076;SDS011;45950;45.208;20.374;2023-07-29T13:23:02;6.43;;;4.10;;
60076;SDS011;45950;45.208;20.374;2023-07-29T13:25:29;4.28;;;3.88;;
60076;SDS011;45950;45.208;20.374;2023-07-29T13:27:56;4.15;;;3.15;;
60076;SDS011;45950;45.208;20.374;2023-07-29T13:30:22;4.03;;;3.20;;
60076;SDS011;45950;45.208;20.374;2023-07-29T13:32:50;5.30;;;3.35;;
60076;SDS011;45950;45.208;20.374;2023-07-29T13:35:17;5.80;;;4.28;;
60076;SDS011;45950;45.208;20.374;2023-07-29T13:37:43;4.40;;;4.00;;
60076;SDS011;45950;45.208;20.374;2023-07-29T13:40:10;4.20;;;3.60;;
60076;SDS011;45950;45.208;20.374;2023-07-29T13:42:37;4.18;;;3.53;;
60076;SDS011;45950;45.208;20.374;2023-07-29T13:45:03;3.55;;;3.03;;
60076;SDS011;45950;45.208;20.374;2023-07-29T13:47:30;5.05;;;3.95;;
60076;SDS011;45950;45.208;20.374;2023-07-29T13:49:58;5.97;;;3.88;;
60076;SDS011;45950;45.208;20.374;2023-07-29T13:52:25;5.35;;;3.70;;
60076;SDS011;45950;45.208;20.374;2023-07-29T13:54:52;4.95;;;3.50;;
60076;SDS011;45950;45.208;20.374;2023-07-29T13:57:18;4.55;;;3.25;;
60076;SDS011;45950;45.208;20.374;2023-07-29T13:59:45;5.65;;;3.70;;
60076;SDS011;45950;45.208;20.374;2023-07-29T14:02:12;4.82;;;4.07;;
60076;SDS011;45950;45.208;20.374;2023-07-29T14:04:39;6.25;;;3.58;;
60076;SDS011;45950;45.208;20.374;2023-07-29T14:07:07;4.05;;;3.42;;
60076;SDS011;45950;45.208;20.374;2023-07-29T14:09:33;5.35;;;4.10;;
60076;SDS011;45950;45.208;20.374;2023-07-29T14:12:00;4.97;;;4.00;;
60076;SDS011;45950;45.208;20.374;2023-07-29T14:14:26;6.38;;;4.47;;
60076;SDS011;45950;45.208;20.374;2023-07-29T14:16:53;6.03;;;4.18;;
60076;SDS011;45950;45.208;20.374;2023-07-29T14:19:20;4.75;;;3.20;;
60076;SDS011;45950;45.208;20.374;2023-07-29T14:21:46;5.00;;;4.03;;
60076;SDS011;45950;45.208;20.374;2023-07-29T14:24:14;6.18;;;4.40;;
60076;SDS011;45950;45.208;20.374;2023-07-29T14:26:41;5.72;;;4.18;;
60076;SDS011;45950;45.208;20.374;2023-07-29T14:31:54;8.02;;;7.22;;
60076;SDS011;45950;45.208;20.374;2023-07-29T14:34:20;7.28;;;5.53;;
60076;SDS011;45950;45.208;20.374;2023-07-29T14:36:47;7.55;;;4.65;;
60076;SDS011;45950;45.208;20.374;2023-07-29T14:39:15;5.68;;;4.78;;
60076;SDS011;45950;45.208;20.374;2023-07-29T14:41:41;9.75;;;5.60;;
60076;SDS011;45950;45.208;20.374;2023-07-29T14:44:08;9.30;;;6.53;;
60076;SDS011;45950;45.208;20.374;2023-07-29T14:46:35;7.07;;;5.20;;
60076;SDS011;45950;45.208;20.374;2023-07-29T14:49:01;5.65;;;4.72;;
60076;SDS011;45950;45.208;20.374;2023-07-29T14:51:28;4.10;;;3.70;;
60076;SDS011;45950;45.208;20.374;2023-07-29T14:53:54;5.03;;;3.50;;
60076;SDS011;45950;45.208;20.374;2023-07-29T14:56:22;4.90;;;4.38;;
60076;SDS011;45950;45.208;20.374;2023-07-29T14:58:49;8.13;;;4.50;;
60076;SDS011;45950;45.208;20.374;2023-07-29T15:01:15;5.43;;;4.85;;
60076;SDS011;45950;45.208;20.374;2023-07-29T15:03:42;5.95;;;5.15;;
60076;SDS011;45950;45.208;20.374;2023-07-29T15:06:09;12.73;;;5.45;;
60076;SDS011;45950;45.208;20.374;2023-07-29T15:08:35;3.95;;;3.40;;
60076;SDS011;45950;45.208;20.374;2023-07-29T15:11:02;5.55;;;4.32;;
60076;SDS011;45950;45.208;20.374;2023-07-29T15:13:30;5.78;;;3.95;;
60076;SDS011;45950;45.208;20.374;2023-07-29T15:15:56;4.88;;;4.22;;
60076;SDS011;45950;45.208;20.374;2023-07-29T15:18:24;6.00;;;4.95;;
60076;SDS011;45950;45.208;20.374;2023-07-29T15:20:55;4.95;;;3.92;;
60076;SDS011;45950;45.208;20.374;2023-07-29T15:23:21;6.70;;;4.38;;
60076;SDS011;45950;45.208;20.374;2023-07-29T15:25:48;5.55;;;4.60;;
60076;SDS011;45950;45.208;20.374;2023-07-29T15:28:14;6.30;;;4.85;;
60076;SDS011;45950;45.208;20.374;2023-07-29T15:30:42;7.57;;;4.75;;