sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36280;DHT22;22317;47.936;12.742;2023-07-13T00:02:15;17.60;59.10
36280;DHT22;22317;47.936;12.742;2023-07-13T00:04:41;17.50;59.10
36280;DHT22;22317;47.936;12.742;2023-07-13T00:07:07;17.50;59.40
36280;DHT22;22317;47.936;12.742;2023-07-13T00:09:34;19.10;60.60
36280;DHT22;22317;47.936;12.742;2023-07-13T00:12:00;17.50;59.70
36280;DHT22;22317;47.936;12.742;2023-07-13T00:14:27;17.50;59.80
36280;DHT22;22317;47.936;12.742;2023-07-13T00:16:56;17.50;59.90
36280;DHT22;22317;47.936;12.742;2023-07-13T00:19:22;17.50;59.90
36280;DHT22;22317;47.936;12.742;2023-07-13T00:21:48;17.50;59.90
36280;DHT22;22317;47.936;12.742;2023-07-13T00:24:16;17.50;59.90
36280;DHT22;22317;47.936;12.742;2023-07-13T00:26:47;17.50;60.20
36280;DHT22;22317;47.936;12.742;2023-07-13T00:29:13;17.50;59.90
36280;DHT22;22317;47.936;12.742;2023-07-13T00:31:39;17.40;60.00
36280;DHT22;22317;47.936;12.742;2023-07-13T00:34:05;17.40;60.80
36280;DHT22;22317;47.936;12.742;2023-07-13T00:36:31;17.30;60.00
36280;DHT22;22317;47.936;12.742;2023-07-13T00:38:57;17.30;60.10
36280;DHT22;22317;47.936;12.742;2023-07-13T00:41:24;17.20;60.20
36280;DHT22;22317;47.936;12.742;2023-07-13T00:43:49;17.20;60.10
36280;DHT22;22317;47.936;12.742;2023-07-13T00:46:42;17.20;60.00
36280;DHT22;22317;47.936;12.742;2023-07-13T00:49:12;17.20;60.20
36280;DHT22;22317;47.936;12.742;2023-07-13T00:51:53;17.10;60.00
36280;DHT22;22317;47.936;12.742;2023-07-13T00:54:34;17.10;60.20
36280;DHT22;22317;47.936;12.742;2023-07-13T00:57:05;17.00;60.10
36280;DHT22;22317;47.936;12.742;2023-07-13T00:59:33;17.00;60.30
36280;DHT22;22317;47.936;12.742;2023-07-13T01:02:01;17.00;60.40
36280;DHT22;22317;47.936;12.742;2023-07-13T01:04:27;17.00;60.50
36280;DHT22;22317;47.936;12.742;2023-07-13T01:06:54;17.10;60.60
36280;DHT22;22317;47.936;12.742;2023-07-13T01:09:21;17.10;60.60
36280;DHT22;22317;47.936;12.742;2023-07-13T01:11:47;17.20;60.60
36280;DHT22;22317;47.936;12.742;2023-07-13T01:14:13;17.20;60.80
36280;DHT22;22317;47.936;12.742;2023-07-13T01:16:42;17.20;60.90
36280;DHT22;22317;47.936;12.742;2023-07-13T01:22:28;17.30;61.30
36280;DHT22;22317;47.936;12.742;2023-07-13T01:24:54;17.30;61.30
36280;DHT22;22317;47.936;12.742;2023-07-13T01:27:25;17.40;61.10
36280;DHT22;22317;47.936;12.742;2023-07-13T01:29:52;17.40;61.40
36280;DHT22;22317;47.936;12.742;2023-07-13T01:32:21;17.40;61.40
36280;DHT22;22317;47.936;12.742;2023-07-13T01:34:53;17.40;61.50
36280;DHT22;22317;47.936;12.742;2023-07-13T01:37:24;17.50;61.60
36280;DHT22;22317;47.936;12.742;2023-07-13T01:39:51;17.50;61.60
36280;DHT22;22317;47.936;12.742;2023-07-13T01:42:17;17.50;61.60
36280;DHT22;22317;47.936;12.742;2023-07-13T01:44:43;17.50;61.70
36280;DHT22;22317;47.936;12.742;2023-07-13T01:47:10;17.50;61.80
36280;DHT22;22317;47.936;12.742;2023-07-13T01:49:36;17.50;61.90
36280;DHT22;22317;47.936;12.742;2023-07-13T01:52:03;17.50;61.80
36280;DHT22;22317;47.936;12.742;2023-07-13T01:54:30;17.50;61.80
36280;DHT22;22317;47.936;12.742;2023-07-13T01:56:56;17.50;61.80
36280;DHT22;22317;47.936;12.742;2023-07-13T01:59:22;17.50;61.80
36280;DHT22;22317;47.936;12.742;2023-07-13T02:01:47;17.50;61.90
36280;DHT22;22317;47.936;12.742;2023-07-13T02:04:13;17.50;61.90
36280;DHT22;22317;47.936;12.742;2023-07-13T02:06:39;17.50;62.00
36280;DHT22;22317;47.936;12.742;2023-07-13T02:09:05;17.50;61.90
36280;DHT22;22317;47.936;12.742;2023-07-13T02:11:33;17.50;62.10
36280;DHT22;22317;47.936;12.742;2023-07-13T02:14:00;17.50;62.80
36280;DHT22;22317;47.936;12.742;2023-07-13T02:16:27;17.50;62.10
36280;DHT22;22317;47.936;12.742;2023-07-13T02:18:53;17.40;62.00
36280;DHT22;22317;47.936;12.742;2023-07-13T02:21:21;17.40;62.10
36280;DHT22;22317;47.936;12.742;2023-07-13T02:23:48;17.30;62.20
36280;DHT22;22317;47.936;12.742;2023-07-13T02:26:15;17.30;62.30
36280;DHT22;22317;47.936;12.742;2023-07-13T02:28:41;17.30;62.20
36280;DHT22;22317;47.936;12.742;2023-07-13T02:31:13;17.30;62.30
36280;DHT22;22317;47.936;12.742;2023-07-13T02:33:41;17.20;62.40
36280;DHT22;22317;47.936;12.742;2023-07-13T02:36:07;17.30;62.40
36280;DHT22;22317;47.936;12.742;2023-07-13T02:38:34;17.20;62.40
36280;DHT22;22317;47.936;12.742;2023-07-13T02:41:06;17.30;62.50
36280;DHT22;22317;47.936;12.742;2023-07-13T02:43:33;17.30;62.50
36280;DHT22;22317;47.936;12.742;2023-07-13T02:46:00;17.30;62.50
36280;DHT22;22317;47.936;12.742;2023-07-13T02:48:36;17.30;62.40
36280;DHT22;22317;47.936;12.742;2023-07-13T02:51:02;17.30;62.40
36280;DHT22;22317;47.936;12.742;2023-07-13T02:53:28;17.20;62.30
36280;DHT22;22317;47.936;12.742;2023-07-13T02:55:54;17.20;62.30
36280;DHT22;22317;47.936;12.742;2023-07-13T02:58:20;17.20;62.30
36280;DHT22;22317;47.936;12.742;2023-07-13T03:00:47;17.20;62.50
36280;DHT22;22317;47.936;12.742;2023-07-13T03:03:14;17.20;62.50
36280;DHT22;22317;47.936;12.742;2023-07-13T03:05:43;17.20;62.60
36280;DHT22;22317;47.936;12.742;2023-07-13T03:08:11;17.10;62.70
36280;DHT22;22317;47.936;12.742;2023-07-13T03:10:37;17.10;62.80
36280;DHT22;22317;47.936;12.742;2023-07-13T03:13:06;17.10;62.90
36280;DHT22;22317;47.936;12.742;2023-07-13T03:15:33;17.10;63.00
36280;DHT22;22317;47.936;12.742;2023-07-13T03:17:59;17.20;63.10
36280;DHT22;22317;47.936;12.742;2023-07-13T03:20:25;17.20;63.10
36280;DHT22;22317;47.936;12.742;2023-07-13T03:22:50;17.10;63.00
36280;DHT22;22317;47.936;12.742;2023-07-13T03:25:17;17.10;63.10
36280;DHT22;22317;47.936;12.742;2023-07-13T03:27:43;17.10;63.00
36280;DHT22;22317;47.936;12.742;2023-07-13T03:30:09;17.10;63.00
36280;DHT22;22317;47.936;12.742;2023-07-13T03:32:35;17.10;62.80
36280;DHT22;22317;47.936;12.742;2023-07-13T03:35:01;17.00;62.70
36280;DHT22;22317;47.936;12.742;2023-07-13T03:37:30;17.00;62.70
36280;DHT22;22317;47.936;12.742;2023-07-13T03:39:56;16.90;62.90
36280;DHT22;22317;47.936;12.742;2023-07-13T03:42:22;16.90;63.00
36280;DHT22;22317;47.936;12.742;2023-07-13T03:44:48;16.80;63.00
36280;DHT22;22317;47.936;12.742;2023-07-13T03:47:18;16.80;62.90
36280;DHT22;22317;47.936;12.742;2023-07-13T03:49:44;16.80;63.60
36280;DHT22;22317;47.936;12.742;2023-07-13T03:52:11;16.70;62.90
36280;DHT22;22317;47.936;12.742;2023-07-13T03:54:37;16.70;63.10
36280;DHT22;22317;47.936;12.742;2023-07-13T03:57:03;16.70;63.10
36280;DHT22;22317;47.936;12.742;2023-07-13T03:59:31;16.70;63.20
36280;DHT22;22317;47.936;12.742;2023-07-13T04:02:00;16.70;63.20
36280;DHT22;22317;47.936;12.742;2023-07-13T04:04:26;16.70;63.20
36280;DHT22;22317;47.936;12.742;2023-07-13T04:06:52;16.60;63.20
36280;DHT22;22317;47.936;12.742;2023-07-13T04:09:19;16.60;63.50
36280;DHT22;22317;47.936;12.742;2023-07-13T04:11:44;16.60;63.60
36280;DHT22;22317;47.936;12.742;2023-07-13T04:14:10;16.60;63.80
36280;DHT22;22317;47.936;12.742;2023-07-13T04:16:36;16.60;63.90
36280;DHT22;22317;47.936;12.742;2023-07-13T04:19:02;16.70;63.90
36280;DHT22;22317;47.936;12.742;2023-07-13T04:21:29;16.80;64.00
36280;DHT22;22317;47.936;12.742;2023-07-13T04:23:55;16.80;63.90
36280;DHT22;22317;47.936;12.742;2023-07-13T04:26:21;16.80;63.80
36280;DHT22;22317;47.936;12.742;2023-07-13T04:28:49;16.90;63.80
36280;DHT22;22317;47.936;12.742;2023-07-13T04:31:15;16.90;63.80
36280;DHT22;22317;47.936;12.742;2023-07-13T04:33:40;17.00;63.80
36280;DHT22;22317;47.936;12.742;2023-07-13T04:36:06;17.00;63.80
36280;DHT22;22317;47.936;12.742;2023-07-13T04:38:35;17.00;63.80
36280;DHT22;22317;47.936;12.742;2023-07-13T04:41:04;17.10;63.60
36280;DHT22;22317;47.936;12.742;2023-07-13T04:43:31;17.10;63.40
36280;DHT22;22317;47.936;12.742;2023-07-13T04:46:02;17.10;63.40
36280;DHT22;22317;47.936;12.742;2023-07-13T04:48:28;17.10;63.40
36280;DHT22;22317;47.936;12.742;2023-07-13T04:50:58;17.10;63.30
36280;DHT22;22317;47.936;12.742;2023-07-13T04:53:25;17.00;63.40
36280;DHT22;22317;47.936;12.742;2023-07-13T04:55:51;17.00;63.40
36280;DHT22;22317;47.936;12.742;2023-07-13T04:58:17;17.00;63.30
36280;DHT22;22317;47.936;12.742;2023-07-13T05:00:43;17.00;63.20
36280;DHT22;22317;47.936;12.742;2023-07-13T05:03:08;16.90;63.10
36280;DHT22;22317;47.936;12.742;2023-07-13T05:05:34;16.90;63.20
36280;DHT22;22317;47.936;12.742;2023-07-13T05:08:00;16.80;63.20
36280;DHT22;22317;47.936;12.742;2023-07-13T05:10:27;16.80;63.40
36280;DHT22;22317;47.936;12.742;2023-07-13T05:12:53;16.70;63.60
36280;DHT22;22317;47.936;12.742;2023-07-13T05:15:21;16.70;63.90
36280;DHT22;22317;47.936;12.742;2023-07-13T05:17:48;16.70;63.90
36280;DHT22;22317;47.936;12.742;2023-07-13T05:20:15;16.80;64.00
36280;DHT22;22317;47.936;12.742;2023-07-13T05:22:42;16.80;64.00
36280;DHT22;22317;47.936;12.742;2023-07-13T05:25:08;16.80;64.00
36280;DHT22;22317;47.936;12.742;2023-07-13T05:27:35;16.80;64.60
36280;DHT22;22317;47.936;12.742;2023-07-13T05:30:02;16.70;63.80
36280;DHT22;22317;47.936;12.742;2023-07-13T05:32:28;16.70;63.90
36280;DHT22;22317;47.936;12.742;2023-07-13T05:34:54;16.70;64.10
36280;DHT22;22317;47.936;12.742;2023-07-13T05:37:21;16.70;64.10
36280;DHT22;22317;47.936;12.742;2023-07-13T05:39:47;16.80;64.20
36280;DHT22;22317;47.936;12.742;2023-07-13T05:42:13;16.80;64.20
36280;DHT22;22317;47.936;12.742;2023-07-13T05:44:38;16.80;64.20
36280;DHT22;22317;47.936;12.742;2023-07-13T05:47:05;16.80;64.30
36280;DHT22;22317;47.936;12.742;2023-07-13T05:49:30;16.70;64.20
36280;DHT22;22317;47.936;12.742;2023-07-13T05:51:56;16.80;64.30
36280;DHT22;22317;47.936;12.742;2023-07-13T05:54:22;17.00;64.50
36280;DHT22;22317;47.936;12.742;2023-07-13T05:56:48;16.70;64.30
36280;DHT22;22317;47.936;12.742;2023-07-13T05:59:14;16.70;64.20
36280;DHT22;22317;47.936;12.742;2023-07-13T06:01:40;16.60;64.10
36280;DHT22;22317;47.936;12.742;2023-07-13T06:04:06;16.60;64.40
36280;DHT22;22317;47.936;12.742;2023-07-13T06:06:32;16.50;64.30
36280;DHT22;22317;47.936;12.742;2023-07-13T06:08:58;16.50;64.20
36280;DHT22;22317;47.936;12.742;2023-07-13T06:11:27;16.50;64.20
36280;DHT22;22317;47.936;12.742;2023-07-13T06:14:02;16.50;64.30
36280;DHT22;22317;47.936;12.742;2023-07-13T06:16:29;16.50;64.50
36280;DHT22;22317;47.936;12.742;2023-07-13T06:18:55;16.50;64.30
36280;DHT22;22317;47.936;12.742;2023-07-13T06:21:22;16.50;64.10
36280;DHT22;22317;47.936;12.742;2023-07-13T06:23:49;16.40;64.20
36280;DHT22;22317;47.936;12.742;2023-07-13T06:26:17;16.50;64.50
36280;DHT22;22317;47.936;12.742;2023-07-13T06:28:43;16.50;64.40
36280;DHT22;22317;47.936;12.742;2023-07-13T06:31:10;16.60;64.30
36280;DHT22;22317;47.936;12.742;2023-07-13T06:33:37;16.60;64.30
36280;DHT22;22317;47.936;12.742;2023-07-13T06:36:04;16.60;64.00
36280;DHT22;22317;47.936;12.742;2023-07-13T06:38:33;16.60;63.90
36280;DHT22;22317;47.936;12.742;2023-07-13T06:41:02;16.70;64.00
36280;DHT22;22317;47.936;12.742;2023-07-13T06:43:37;16.80;63.90
36280;DHT22;22317;47.936;12.742;2023-07-13T06:46:02;16.90;63.80
36280;DHT22;22317;47.936;12.742;2023-07-13T06:48:28;17.00;63.50
36280;DHT22;22317;47.936;12.742;2023-07-13T06:50:54;17.10;63.40
36280;DHT22;22317;47.936;12.742;2023-07-13T06:53:20;17.10;63.20
36280;DHT22;22317;47.936;12.742;2023-07-13T06:55:46;17.10;63.00
36280;DHT22;22317;47.936;12.742;2023-07-13T06:58:12;17.20;63.20
36280;DHT22;22317;47.936;12.742;2023-07-13T07:00:38;17.30;63.00
36280;DHT22;22317;47.936;12.742;2023-07-13T07:03:06;17.40;62.70
36280;DHT22;22317;47.936;12.742;2023-07-13T07:05:32;17.40;62.10
36280;DHT22;22317;47.936;12.742;2023-07-13T07:07:58;17.40;61.80
36280;DHT22;22317;47.936;12.742;2023-07-13T07:10:24;17.40;62.10
36280;DHT22;22317;47.936;12.742;2023-07-13T07:12:49;17.50;61.90
36280;DHT22;22317;47.936;12.742;2023-07-13T07:15:16;17.50;61.90
36280;DHT22;22317;47.936;12.742;2023-07-13T07:17:42;17.50;61.60
36280;DHT22;22317;47.936;12.742;2023-07-13T07:20:08;17.60;61.70
36280;DHT22;22317;47.936;12.742;2023-07-13T07:22:34;17.60;61.50
36280;DHT22;22317;47.936;12.742;2023-07-13T07:25:04;17.70;61.90
36280;DHT22;22317;47.936;12.742;2023-07-13T07:27:32;17.70;62.00
36280;DHT22;22317;47.936;12.742;2023-07-13T07:29:59;17.70;61.00
36280;DHT22;22317;47.936;12.742;2023-07-13T07:32:30;17.60;62.30
36280;DHT22;22317;47.936;12.742;2023-07-13T07:34:57;17.60;60.60
36280;DHT22;22317;47.936;12.742;2023-07-13T07:37:40;17.60;60.70
36280;DHT22;22317;47.936;12.742;2023-07-13T07:40:07;17.50;60.60
36280;DHT22;22317;47.936;12.742;2023-07-13T07:42:33;17.50;60.70
36280;DHT22;22317;47.936;12.742;2023-07-13T07:44:59;17.50;60.90
36280;DHT22;22317;47.936;12.742;2023-07-13T07:47:26;17.50;61.00
36280;DHT22;22317;47.936;12.742;2023-07-13T07:49:52;17.50;61.20
36280;DHT22;22317;47.936;12.742;2023-07-13T07:52:18;17.50;61.10
36280;DHT22;22317;47.936;12.742;2023-07-13T07:54:47;17.50;61.80
36280;DHT22;22317;47.936;12.742;2023-07-13T07:57:13;17.40;60.70
36280;DHT22;22317;47.936;12.742;2023-07-13T07:59:38;17.40;60.90
36280;DHT22;22317;47.936;12.742;2023-07-13T08:02:04;17.40;61.10
36280;DHT22;22317;47.936;12.742;2023-07-13T08:04:30;17.40;61.00
36280;DHT22;22317;47.936;12.742;2023-07-13T08:06:58;17.50;62.00
36280;DHT22;22317;47.936;12.742;2023-07-13T08:09:41;17.50;62.80
36280;DHT22;22317;47.936;12.742;2023-07-13T08:12:51;17.50;61.90
36280;DHT22;22317;47.936;12.742;2023-07-13T08:15:35;17.60;63.20
36280;DHT22;22317;47.936;12.742;2023-07-13T08:18:02;17.60;61.00
36280;DHT22;22317;47.936;12.742;2023-07-13T08:20:28;17.70;61.20
36280;DHT22;22317;47.936;12.742;2023-07-13T08:22:54;17.90;61.20
36280;DHT22;22317;47.936;12.742;2023-07-13T08:25:19;18.00;61.00
36280;DHT22;22317;47.936;12.742;2023-07-13T08:27:46;18.10;60.70
36280;DHT22;22317;47.936;12.742;2023-07-13T08:30:12;18.20;60.60
36280;DHT22;22317;47.936;12.742;2023-07-13T08:32:37;18.40;60.50
36280;DHT22;22317;47.936;12.742;2023-07-13T08:35:05;18.50;60.30
36280;DHT22;22317;47.936;12.742;2023-07-13T08:37:31;18.70;60.30
36280;DHT22;22317;47.936;12.742;2023-07-13T08:39:56;18.80;60.00
36280;DHT22;22317;47.936;12.742;2023-07-13T08:42:37;19.00;59.90
36280;DHT22;22317;47.936;12.742;2023-07-13T08:45:23;19.20;59.20
36280;DHT22;22317;47.936;12.742;2023-07-13T08:48:04;19.30;58.80
36280;DHT22;22317;47.936;12.742;2023-07-13T08:50:51;19.50;58.60
36280;DHT22;22317;47.936;12.742;2023-07-13T08:53:18;19.70;58.40
36280;DHT22;22317;47.936;12.742;2023-07-13T08:55:45;19.80;58.20
36280;DHT22;22317;47.936;12.742;2023-07-13T08:58:15;20.00;57.90
36280;DHT22;22317;47.936;12.742;2023-07-13T09:03:33;20.10;56.80
36280;DHT22;22317;47.936;12.742;2023-07-13T09:06:02;20.10;56.50
36280;DHT22;22317;47.936;12.742;2023-07-13T09:08:48;20.20;56.20
36280;DHT22;22317;47.936;12.742;2023-07-13T09:16:51;19.90;54.50
36280;DHT22;22317;47.936;12.742;2023-07-13T09:19:30;19.80;54.40
36280;DHT22;22317;47.936;12.742;2023-07-13T09:21:59;19.70;54.30
36280;DHT22;22317;47.936;12.742;2023-07-13T09:25:11;19.70;54.40
36280;DHT22;22317;47.936;12.742;2023-07-13T09:27:30;19.70;54.30
36280;DHT22;22317;47.936;12.742;2023-07-13T09:30:29;19.70;54.30
36280;DHT22;22317;47.936;12.742;2023-07-13T09:32:56;19.80;54.20
36280;DHT22;22317;47.936;12.742;2023-07-13T09:35:27;19.90;54.20
36280;DHT22;22317;47.936;12.742;2023-07-13T09:38:30;20.00;53.80
36280;DHT22;22317;47.936;12.742;2023-07-13T09:43:26;20.10;53.30
36280;DHT22;22317;47.936;12.742;2023-07-13T09:45:55;20.20;53.20
36280;DHT22;22317;47.936;12.742;2023-07-13T09:48:21;20.30;53.00
36280;DHT22;22317;47.936;12.742;2023-07-13T09:50:47;20.40;52.60
36280;DHT22;22317;47.936;12.742;2023-07-13T09:53:18;20.50;52.40
36280;DHT22;22317;47.936;12.742;2023-07-13T09:55:46;20.50;51.80
36280;DHT22;22317;47.936;12.742;2023-07-13T09:58:21;20.70;51.70
36280;DHT22;22317;47.936;12.742;2023-07-13T10:00:58;20.80;51.30
36280;DHT22;22317;47.936;12.742;2023-07-13T10:03:30;20.90;50.60
36280;DHT22;22317;47.936;12.742;2023-07-13T10:06:12;21.00;50.10
36280;DHT22;22317;47.936;12.742;2023-07-13T10:08:38;21.10;49.50
36280;DHT22;22317;47.936;12.742;2023-07-13T10:11:11;21.20;49.60
36280;DHT22;22317;47.936;12.742;2023-07-13T10:13:52;21.20;49.00
36280;DHT22;22317;47.936;12.742;2023-07-13T10:16:22;21.20;48.70
36280;DHT22;22317;47.936;12.742;2023-07-13T10:19:18;21.30;48.80
36280;DHT22;22317;47.936;12.742;2023-07-13T10:21:55;21.30;47.80
36280;DHT22;22317;47.936;12.742;2023-07-13T10:24:24;21.30;47.90
36280;DHT22;22317;47.936;12.742;2023-07-13T10:29:48;21.20;47.60
36280;DHT22;22317;47.936;12.742;2023-07-13T10:32:14;21.30;48.10
36280;DHT22;22317;47.936;12.742;2023-07-13T10:34:43;21.30;48.00
36280;DHT22;22317;47.936;12.742;2023-07-13T10:37:22;21.30;48.10
36280;DHT22;22317;47.936;12.742;2023-07-13T10:39:49;21.40;48.70
36280;DHT22;22317;47.936;12.742;2023-07-13T10:42:29;21.60;48.70
36280;DHT22;22317;47.936;12.742;2023-07-13T10:44:55;21.70;48.00
36280;DHT22;22317;47.936;12.742;2023-07-13T10:47:22;21.80;47.80
36280;DHT22;22317;47.936;12.742;2023-07-13T10:49:52;21.80;47.60
36280;DHT22;22317;47.936;12.742;2023-07-13T10:52:48;21.90;47.50
36280;DHT22;22317;47.936;12.742;2023-07-13T10:58:18;22.10;46.80
36280;DHT22;22317;47.936;12.742;2023-07-13T11:00:49;22.20;46.70
36280;DHT22;22317;47.936;12.742;2023-07-13T11:03:17;22.20;46.20
36280;DHT22;22317;47.936;12.742;2023-07-13T11:05:44;22.10;46.00
36280;DHT22;22317;47.936;12.742;2023-07-13T11:08:21;22.10;46.30
36280;DHT22;22317;47.936;12.742;2023-07-13T11:10:57;22.10;46.30
36280;DHT22;22317;47.936;12.742;2023-07-13T11:16:43;22.20;46.70
36280;DHT22;22317;47.936;12.742;2023-07-13T11:25:01;22.60;46.00
36280;DHT22;22317;47.936;12.742;2023-07-13T11:27:41;22.60;45.60
36280;DHT22;22317;47.936;12.742;2023-07-13T11:33:20;22.20;45.50
36280;DHT22;22317;47.936;12.742;2023-07-13T11:40:52;21.80;45.70
36280;DHT22;22317;47.936;12.742;2023-07-13T11:43:18;21.70;45.70
36280;DHT22;22317;47.936;12.742;2023-07-13T11:45:45;21.70;45.90
36280;DHT22;22317;47.936;12.742;2023-07-13T11:48:22;21.70;46.00
36280;DHT22;22317;47.936;12.742;2023-07-13T11:51:01;21.70;45.80
36280;DHT22;22317;47.936;12.742;2023-07-13T11:53:30;21.60;45.40
36280;DHT22;22317;47.936;12.742;2023-07-13T11:56:00;21.50;45.60
36280;DHT22;22317;47.936;12.742;2023-07-13T11:58:28;21.40;45.70
36280;DHT22;22317;47.936;12.742;2023-07-13T12:00:55;21.30;45.20
36280;DHT22;22317;47.936;12.742;2023-07-13T12:03:24;21.10;44.60
36280;DHT22;22317;47.936;12.742;2023-07-13T12:05:59;21.00;44.40
36280;DHT22;22317;47.936;12.742;2023-07-13T12:08:26;20.80;44.10
36280;DHT22;22317;47.936;12.742;2023-07-13T12:11:17;20.70;44.40
36280;DHT22;22317;47.936;12.742;2023-07-13T12:13:44;20.60;44.70
36280;DHT22;22317;47.936;12.742;2023-07-13T12:16:27;20.50;44.40
36280;DHT22;22317;47.936;12.742;2023-07-13T12:18:54;20.40;44.10
36280;DHT22;22317;47.936;12.742;2023-07-13T12:21:26;20.30;44.40
36280;DHT22;22317;47.936;12.742;2023-07-13T12:23:54;20.20;44.70
36280;DHT22;22317;47.936;12.742;2023-07-13T12:26:20;20.20;44.80
36280;DHT22;22317;47.936;12.742;2023-07-13T12:28:50;20.10;44.60
36280;DHT22;22317;47.936;12.742;2023-07-13T12:31:31;20.10;44.60
36280;DHT22;22317;47.936;12.742;2023-07-13T12:34:10;20.10;45.10
36280;DHT22;22317;47.936;12.742;2023-07-13T12:36:44;20.10;45.50
36280;DHT22;22317;47.936;12.742;2023-07-13T12:42:23;20.20;45.40
36280;DHT22;22317;47.936;12.742;2023-07-13T12:45:05;20.20;45.30
36280;DHT22;22317;47.936;12.742;2023-07-13T12:47:43;20.20;45.20
36280;DHT22;22317;47.936;12.742;2023-07-13T12:50:16;20.20;45.40
36280;DHT22;22317;47.936;12.742;2023-07-13T12:52:44;20.10;45.50
36280;DHT22;22317;47.936;12.742;2023-07-13T12:55:16;20.20;45.50
36280;DHT22;22317;47.936;12.742;2023-07-13T12:57:55;20.40;45.90
36280;DHT22;22317;47.936;12.742;2023-07-13T13:02:52;21.00;46.60
36280;DHT22;22317;47.936;12.742;2023-07-13T13:05:18;21.40;46.10
36280;DHT22;22317;47.936;12.742;2023-07-13T13:07:45;21.70;45.80
36280;DHT22;22317;47.936;12.742;2023-07-13T13:10:14;22.10;45.50
36280;DHT22;22317;47.936;12.742;2023-07-13T13:12:40;22.40;44.80
36280;DHT22;22317;47.936;12.742;2023-07-13T13:15:10;22.50;43.90
36280;DHT22;22317;47.936;12.742;2023-07-13T13:17:37;22.60;43.30
36280;DHT22;22317;47.936;12.742;2023-07-13T13:20:18;22.70;42.90
36280;DHT22;22317;47.936;12.742;2023-07-13T13:22:44;22.80;42.40
36280;DHT22;22317;47.936;12.742;2023-07-13T13:25:14;22.90;42.10
36280;DHT22;22317;47.936;12.742;2023-07-13T13:27:42;22.80;41.90
36280;DHT22;22317;47.936;12.742;2023-07-13T13:30:16;22.80;41.90
36280;DHT22;22317;47.936;12.742;2023-07-13T13:32:45;22.80;41.50
36280;DHT22;22317;47.936;12.742;2023-07-13T13:35:16;22.80;41.40
36280;DHT22;22317;47.936;12.742;2023-07-13T13:37:43;22.90;41.50
36280;DHT22;22317;47.936;12.742;2023-07-13T13:40:28;23.00;41.20
36280;DHT22;22317;47.936;12.742;2023-07-13T13:42:53;23.00;40.10
36280;DHT22;22317;47.936;12.742;2023-07-13T13:45:21;23.10;40.50
36280;DHT22;22317;47.936;12.742;2023-07-13T13:47:47;23.10;40.10
36280;DHT22;22317;47.936;12.742;2023-07-13T13:50:19;23.10;39.90
36280;DHT22;22317;47.936;12.742;2023-07-13T13:52:47;23.10;39.20
36280;DHT22;22317;47.936;12.742;2023-07-13T13:55:18;23.20;39.50
36280;DHT22;22317;47.936;12.742;2023-07-13T13:57:48;23.30;39.50
36280;DHT22;22317;47.936;12.742;2023-07-13T14:00:15;23.50;39.70
36280;DHT22;22317;47.936;12.742;2023-07-13T14:02:45;23.70;39.20
36280;DHT22;22317;47.936;12.742;2023-07-13T14:05:20;23.90;38.80
36280;DHT22;22317;47.936;12.742;2023-07-13T14:07:47;24.00;38.70
36280;DHT22;22317;47.936;12.742;2023-07-13T14:10:15;24.20;38.70
36280;DHT22;22317;47.936;12.742;2023-07-13T14:12:42;24.40;38.00
36280;DHT22;22317;47.936;12.742;2023-07-13T14:15:36;24.50;37.70
36280;DHT22;22317;47.936;12.742;2023-07-13T14:18:02;24.60;36.50
36280;DHT22;22317;47.936;12.742;2023-07-13T14:20:28;24.60;36.70
36280;DHT22;22317;47.936;12.742;2023-07-13T14:22:55;24.60;36.40
36280;DHT22;22317;47.936;12.742;2023-07-13T14:25:21;24.60;36.30
36280;DHT22;22317;47.936;12.742;2023-07-13T14:27:55;24.60;35.90
36280;DHT22;22317;47.936;12.742;2023-07-13T14:30:24;24.40;35.60
36280;DHT22;22317;47.936;12.742;2023-07-13T14:32:50;24.30;36.60
36280;DHT22;22317;47.936;12.742;2023-07-13T14:35:18;24.20;36.10
36280;DHT22;22317;47.936;12.742;2023-07-13T14:37:46;24.20;36.70
36280;DHT22;22317;47.936;12.742;2023-07-13T14:40:17;24.30;36.70
36280;DHT22;22317;47.936;12.742;2023-07-13T14:42:44;24.50;36.80
36280;DHT22;22317;47.936;12.742;2023-07-13T14:45:18;24.60;36.40
36280;DHT22;22317;47.936;12.742;2023-07-13T14:47:44;24.60;35.60
36280;DHT22;22317;47.936;12.742;2023-07-13T14:52:41;24.50;35.40
36280;DHT22;22317;47.936;12.742;2023-07-13T14:55:17;24.60;35.60
36280;DHT22;22317;47.936;12.742;2023-07-13T14:57:43;24.70;35.30
36280;DHT22;22317;47.936;12.742;2023-07-13T15:00:21;24.80;35.80
36280;DHT22;22317;47.936;12.742;2023-07-13T15:02:49;24.80;35.10
36280;DHT22;22317;47.936;12.742;2023-07-13T15:05:25;24.80;35.10
36280;DHT22;22317;47.936;12.742;2023-07-13T15:07:53;24.80;34.50
36280;DHT22;22317;47.936;12.742;2023-07-13T15:10:24;24.80;34.70
36280;DHT22;22317;47.936;12.742;2023-07-13T15:13:12;24.80;34.40
36280;DHT22;22317;47.936;12.742;2023-07-13T15:15:40;24.80;34.50
36280;DHT22;22317;47.936;12.742;2023-07-13T15:18:11;24.80;35.00
36280;DHT22;22317;47.936;12.742;2023-07-13T15:20:37;24.80;34.50
36280;DHT22;22317;47.936;12.742;2023-07-13T15:23:04;24.80;34.50
36280;DHT22;22317;47.936;12.742;2023-07-13T15:25:32;24.80;34.70
36280;DHT22;22317;47.936;12.742;2023-07-13T15:27:59;24.80;34.30
36280;DHT22;22317;47.936;12.742;2023-07-13T15:30:28;24.90;34.10
36280;DHT22;22317;47.936;12.742;2023-07-13T15:33:00;24.80;34.00
36280;DHT22;22317;47.936;12.742;2023-07-13T15:35:28;24.70;33.90
36280;DHT22;22317;47.936;12.742;2023-07-13T15:37:54;24.70;34.00
36280;DHT22;22317;47.936;12.742;2023-07-13T15:40:20;24.70;34.20
36280;DHT22;22317;47.936;12.742;2023-07-13T15:42:49;24.70;34.20
36280;DHT22;22317;47.936;12.742;2023-07-13T15:47:43;24.70;34.60
36280;DHT22;22317;47.936;12.742;2023-07-13T15:50:23;24.70;34.60
36280;DHT22;22317;47.936;12.742;2023-07-13T15:52:52;24.70;34.70
36280;DHT22;22317;47.936;12.742;2023-07-13T15:55:19;24.70;34.70
36280;DHT22;22317;47.936;12.742;2023-07-13T15:57:51;24.80;34.70
36280;DHT22;22317;47.936;12.742;2023-07-13T16:00:24;24.70;34.10
36280;DHT22;22317;47.936;12.742;2023-07-13T16:02:51;24.60;34.10
36280;DHT22;22317;47.936;12.742;2023-07-13T16:05:18;24.50;34.40
36280;DHT22;22317;47.936;12.742;2023-07-13T16:07:46;24.40;34.30
36280;DHT22;22317;47.936;12.742;2023-07-13T16:10:15;24.30;34.40
36280;DHT22;22317;47.936;12.742;2023-07-13T16:12:41;24.10;34.40
36280;DHT22;22317;47.936;12.742;2023-07-13T16:15:19;24.10;34.70
36280;DHT22;22317;47.936;12.742;2023-07-13T16:17:46;24.00;35.00