sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26107;DHT22;13866;50.748;12.630;2022-11-12T00:02:15;6.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T00:04:41;6.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T00:07:06;6.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T00:09:32;6.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T00:11:57;6.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T00:14:23;6.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T00:16:48;6.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T00:19:14;6.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T00:21:39;6.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T00:24:05;6.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T00:26:30;6.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T00:28:56;6.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T00:31:22;6.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T00:33:47;6.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T00:36:12;6.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T00:38:38;6.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T00:41:04;6.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T00:43:29;6.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T00:45:55;6.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T00:48:20;6.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T00:50:46;6.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T00:53:11;6.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T00:55:37;6.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T00:58:02;6.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T01:00:28;6.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T01:02:54;6.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T01:05:20;6.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T01:07:46;6.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T01:10:12;6.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T01:12:38;6.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T01:15:05;6.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T01:17:31;5.90;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T01:19:57;5.90;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T01:22:23;6.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T01:24:48;6.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T01:27:14;6.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T01:29:40;6.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T01:32:06;6.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T01:34:32;6.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T01:36:57;6.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T01:39:23;6.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T01:41:49;6.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T01:44:23;6.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T01:47:11;6.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T01:49:43;6.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T01:54:52;6.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T01:57:22;6.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T01:59:53;6.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T02:02:20;6.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T02:04:47;6.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T02:07:13;6.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T02:09:39;6.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T02:12:05;6.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T02:14:31;6.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T02:16:57;6.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T02:19:23;6.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T02:21:50;6.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T02:26:44;6.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T02:29:11;6.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T02:31:36;6.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T02:34:02;6.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T02:36:28;6.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T02:38:54;6.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T02:41:20;6.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T02:43:45;6.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T02:46:12;6.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T02:48:37;6.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T02:51:03;6.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T02:53:29;6.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T02:55:57;6.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T02:58:22;6.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T03:00:48;6.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T03:03:14;6.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T03:05:40;5.90;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T03:08:07;5.90;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T03:10:36;5.90;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T03:13:02;5.90;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T03:15:28;5.80;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T03:17:56;5.80;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T03:20:22;5.80;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T03:23:01;5.80;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T03:25:27;5.80;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T03:30:24;5.70;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T03:32:50;5.70;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T03:35:15;5.70;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T03:37:41;5.70;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T03:40:06;5.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T03:42:32;5.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T03:44:58;5.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T03:47:23;5.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T03:49:48;5.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T03:52:14;5.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T03:54:39;5.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T03:57:05;5.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T03:59:30;5.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T04:01:56;5.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T04:04:21;5.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T04:06:47;5.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T04:09:31;5.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T04:11:56;5.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T04:14:42;5.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T04:17:07;5.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T04:19:51;5.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T04:22:35;5.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T04:25:01;5.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T04:27:45;5.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T04:30:10;5.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T04:32:50;5.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T04:35:17;5.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T04:37:43;5.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T04:43:02;5.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T04:45:49;4.90;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T04:48:15;4.90;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T04:50:42;4.80;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T04:53:09;4.80;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T04:55:35;4.70;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T04:58:00;4.70;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T05:00:26;4.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T05:02:52;4.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T05:05:17;4.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T05:07:43;4.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T05:10:09;4.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T05:12:35;4.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T05:15:01;4.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T05:17:27;4.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T05:19:52;4.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T05:22:18;4.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T05:24:44;4.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T05:27:15;4.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T05:29:41;4.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T05:32:08;4.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T05:34:34;4.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T05:37:04;4.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T05:39:30;4.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T05:41:55;4.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T05:44:21;4.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T05:46:47;4.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T05:49:13;4.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T05:51:38;4.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T05:54:04;4.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T05:56:30;4.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T05:58:56;3.90;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T06:01:22;3.90;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T06:03:47;3.90;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T06:06:13;3.90;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T06:08:39;3.90;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T06:11:04;3.80;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T06:13:30;3.80;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T06:15:56;3.80;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T06:18:22;3.80;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T06:20:48;3.70;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T06:23:34;3.70;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T06:26:00;3.70;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T06:28:26;3.70;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T06:30:52;3.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T06:33:17;3.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T06:35:43;3.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T06:38:08;3.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T06:40:34;3.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T06:42:59;3.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T06:45:25;3.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T06:47:50;3.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T06:50:16;3.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T06:52:42;3.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T06:55:07;3.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T06:57:34;3.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T06:59:59;3.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T07:02:25;3.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T07:04:50;3.70;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T07:07:16;3.70;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T07:09:42;3.80;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T07:12:07;3.90;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T07:14:33;3.90;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T07:16:59;3.90;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T07:19:24;4.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T07:21:50;4.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T07:24:16;4.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T07:26:41;4.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T07:29:07;4.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T07:31:32;4.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T07:33:58;4.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T07:36:23;4.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T07:38:53;4.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T07:41:23;4.80;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T07:43:51;4.80;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T07:46:23;4.90;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T07:48:49;4.90;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T07:51:23;5.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T07:53:51;5.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T07:56:19;5.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T07:58:45;5.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T08:03:59;5.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T08:06:26;5.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T08:08:53;5.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T08:11:18;5.80;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T08:13:45;5.90;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T08:16:10;6.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T08:18:36;6.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T08:21:04;6.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T08:23:30;6.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T08:26:00;6.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T08:28:28;6.70;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T08:30:54;6.80;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T08:33:19;6.90;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T08:35:45;7.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T08:38:10;7.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T08:40:38;7.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T08:43:09;7.80;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T08:45:37;8.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T08:48:08;8.70;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T08:50:35;9.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T08:53:03;9.70;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T08:55:29;10.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T08:57:55;10.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T09:00:23;10.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T09:02:49;10.70;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T09:05:15;10.80;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T09:07:40;11.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T09:10:06;11.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T09:12:32;11.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T09:14:57;11.80;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T09:17:23;12.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T09:19:49;12.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T09:22:14;12.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T09:24:39;12.80;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T09:27:05;13.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T09:29:30;13.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T09:31:56;13.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T09:34:24;13.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T09:36:49;13.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T09:39:15;13.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T09:41:41;13.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T09:44:16;13.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T09:49:18;13.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T09:51:52;13.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T09:54:25;13.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T09:56:52;13.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T09:59:18;13.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T10:01:55;13.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T10:07:13;13.70;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T10:10:03;13.80;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T10:12:59;13.80;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T10:15:53;13.90;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T10:21:51;14.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T10:24:20;14.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T10:26:47;14.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T10:29:35;14.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T10:32:02;14.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T10:34:28;14.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T10:37:09;14.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T10:39:38;14.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T10:42:11;14.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T10:44:38;14.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T10:47:21;14.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T10:52:30;14.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T10:55:29;14.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T10:58:05;14.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T11:00:31;14.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T11:02:57;14.70;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T11:05:47;14.70;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T11:08:30;14.80;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T11:13:45;14.90;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T11:16:17;14.90;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T11:18:58;15.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T11:35:24;14.80;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T11:38:15;14.80;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T11:41:07;14.70;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T11:46:43;14.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T11:49:32;14.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T12:00:29;14.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T12:04:04;14.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T12:09:20;14.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T12:14:50;14.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T12:20:40;14.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T12:25:43;14.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T12:28:33;14.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T12:31:04;14.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T12:33:51;14.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T12:36:24;14.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T12:39:17;14.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T12:42:03;14.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T12:44:40;14.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T12:47:26;14.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T12:49:53;14.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T12:52:18;14.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T12:57:35;14.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T13:02:52;14.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T13:05:34;13.90;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T13:08:12;13.90;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T13:15:52;13.90;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T13:21:13;13.80;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T13:26:50;13.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T13:37:43;13.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T13:40:12;13.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T13:42:39;13.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T13:45:27;13.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T13:47:53;13.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T13:50:21;13.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T13:52:48;13.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T13:55:16;12.90;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T13:57:48;12.90;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T14:00:22;12.70;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T14:03:01;12.70;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T14:05:30;12.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T14:11:12;12.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T14:13:54;12.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T14:16:27;12.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T14:19:20;12.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T14:22:01;12.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T14:24:35;11.90;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T14:27:00;11.80;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T14:29:26;11.70;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T14:32:01;11.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T14:34:29;11.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T14:36:56;11.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T14:39:23;11.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T14:41:50;11.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T14:44:23;11.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T14:46:52;10.90;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T14:49:32;10.80;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T14:52:12;10.70;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T14:54:47;10.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T14:57:22;10.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T14:59:49;10.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T15:02:34;10.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T15:05:01;10.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T15:07:34;10.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T15:10:00;9.80;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T15:12:45;9.70;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T15:15:19;9.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T15:17:58;9.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T15:20:25;9.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T15:22:51;9.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T15:25:30;9.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T15:28:11;9.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T15:30:37;9.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T15:35:38;8.80;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T15:38:26;8.70;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T15:40:54;8.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T15:43:25;8.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T15:45:54;8.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T15:48:20;8.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T15:50:46;8.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T15:53:13;8.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T15:55:39;8.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T15:58:06;7.90;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T16:00:37;7.90;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T16:03:15;7.80;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T16:05:42;7.80;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T16:08:08;7.70;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T16:10:35;7.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T16:13:02;7.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T16:15:28;7.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T16:17:54;7.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T16:20:29;7.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T16:22:55;7.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T16:25:22;7.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T16:27:48;7.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T16:30:19;7.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T16:32:47;7.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T16:35:13;7.10;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T16:37:39;7.00;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T16:40:12;6.90;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T16:42:38;6.70;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T16:45:13;6.80;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T16:47:43;6.70;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T16:50:11;6.60;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T16:52:37;6.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T16:55:02;6.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T16:57:28;6.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T16:59:54;6.50;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T17:02:20;6.40;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T17:04:46;6.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T17:07:11;6.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T17:09:37;6.30;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T17:12:02;6.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T17:14:28;6.20;99.90
26107;DHT22;13866;50.748;12.630;2022-11-12T17:16:54;6.20;99.90