sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56271;SDS011;42177;48.914;18.160;2024-02-04T00:00:34;3.2;;;1.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T00:05:33;1.9;;;1.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T00:10:34;1.9;;;1.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T00:15:34;1.7;;;1.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T00:20:34;1.7;;;1.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T00:25:34;2.1;;;1.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T00:30:34;2.1;;;1.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T00:35:34;2.4;;;2.1;;
56271;SDS011;42177;48.914;18.160;2024-02-04T00:40:34;2.4;;;2.1;;
56271;SDS011;42177;48.914;18.160;2024-02-04T00:45:34;2;;;1.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T00:50:34;2;;;1.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T00:55:34;2.2;;;1.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T01:00:34;2.2;;;1.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T01:05:34;2.6;;;1.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T01:10:34;2.6;;;1.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T01:15:34;2;;;1.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T01:20:34;2;;;1.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T01:25:34;1.7;;;1.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T01:30:34;1.7;;;1.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T01:35:34;1.9;;;1.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T01:40:34;1.9;;;1.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T01:45:34;2.5;;;1.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T01:50:34;2.5;;;1.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T01:55:34;1.7;;;1.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T02:00:34;1.7;;;1.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T02:05:34;1.5;;;1.4;;
56271;SDS011;42177;48.914;18.160;2024-02-04T02:10:34;1.5;;;1.4;;
56271;SDS011;42177;48.914;18.160;2024-02-04T02:15:34;1.6;;;1.5;;
56271;SDS011;42177;48.914;18.160;2024-02-04T02:20:36;1.6;;;1.5;;
56271;SDS011;42177;48.914;18.160;2024-02-04T02:25:34;1.8;;;1.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T02:30:34;1.8;;;1.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T02:35:34;1.5;;;1.4;;
56271;SDS011;42177;48.914;18.160;2024-02-04T02:40:34;1.5;;;1.4;;
56271;SDS011;42177;48.914;18.160;2024-02-04T02:45:34;1.6;;;1.5;;
56271;SDS011;42177;48.914;18.160;2024-02-04T02:50:34;1.6;;;1.5;;
56271;SDS011;42177;48.914;18.160;2024-02-04T02:55:34;1.5;;;1.4;;
56271;SDS011;42177;48.914;18.160;2024-02-04T03:00:34;1.5;;;1.4;;
56271;SDS011;42177;48.914;18.160;2024-02-04T03:05:34;1.4;;;1.3;;
56271;SDS011;42177;48.914;18.160;2024-02-04T03:10:34;1.4;;;1.3;;
56271;SDS011;42177;48.914;18.160;2024-02-04T03:15:34;1.3;;;1.2;;
56271;SDS011;42177;48.914;18.160;2024-02-04T03:20:34;1.3;;;1.2;;
56271;SDS011;42177;48.914;18.160;2024-02-04T03:25:34;1.6;;;1.5;;
56271;SDS011;42177;48.914;18.160;2024-02-04T03:30:34;1.6;;;1.5;;
56271;SDS011;42177;48.914;18.160;2024-02-04T03:35:35;1.4;;;1.3;;
56271;SDS011;42177;48.914;18.160;2024-02-04T03:40:35;1.4;;;1.3;;
56271;SDS011;42177;48.914;18.160;2024-02-04T03:45:34;1.4;;;1.3;;
56271;SDS011;42177;48.914;18.160;2024-02-04T03:50:35;1.4;;;1.3;;
56271;SDS011;42177;48.914;18.160;2024-02-04T03:55:34;1.3;;;1.2;;
56271;SDS011;42177;48.914;18.160;2024-02-04T04:00:34;1.3;;;1.2;;
56271;SDS011;42177;48.914;18.160;2024-02-04T04:05:34;1.3;;;1.2;;
56271;SDS011;42177;48.914;18.160;2024-02-04T04:10:34;1.3;;;1.2;;
56271;SDS011;42177;48.914;18.160;2024-02-04T04:15:34;1.4;;;1.2;;
56271;SDS011;42177;48.914;18.160;2024-02-04T04:20:34;1.4;;;1.2;;
56271;SDS011;42177;48.914;18.160;2024-02-04T04:25:34;1.3;;;1.2;;
56271;SDS011;42177;48.914;18.160;2024-02-04T04:30:34;1.3;;;1.2;;
56271;SDS011;42177;48.914;18.160;2024-02-04T04:35:34;1.1;;;1;;
56271;SDS011;42177;48.914;18.160;2024-02-04T04:40:34;1.1;;;1;;
56271;SDS011;42177;48.914;18.160;2024-02-04T04:45:34;0.9;;;0.9;;
56271;SDS011;42177;48.914;18.160;2024-02-04T04:50:34;0.9;;;0.9;;
56271;SDS011;42177;48.914;18.160;2024-02-04T04:55:34;1.2;;;1.1;;
56271;SDS011;42177;48.914;18.160;2024-02-04T05:00:34;1.2;;;1.1;;
56271;SDS011;42177;48.914;18.160;2024-02-04T05:05:34;0.8;;;0.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T05:10:34;0.8;;;0.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T05:15:34;1.1;;;1;;
56271;SDS011;42177;48.914;18.160;2024-02-04T05:20:34;1.1;;;1;;
56271;SDS011;42177;48.914;18.160;2024-02-04T05:25:34;1.1;;;0.9;;
56271;SDS011;42177;48.914;18.160;2024-02-04T05:30:34;1.1;;;0.9;;
56271;SDS011;42177;48.914;18.160;2024-02-04T05:35:34;0.9;;;0.9;;
56271;SDS011;42177;48.914;18.160;2024-02-04T05:40:34;0.9;;;0.9;;
56271;SDS011;42177;48.914;18.160;2024-02-04T05:45:34;0.9;;;0.9;;
56271;SDS011;42177;48.914;18.160;2024-02-04T05:50:34;0.9;;;0.9;;
56271;SDS011;42177;48.914;18.160;2024-02-04T05:55:34;1;;;1;;
56271;SDS011;42177;48.914;18.160;2024-02-04T06:00:34;1;;;1;;
56271;SDS011;42177;48.914;18.160;2024-02-04T06:05:34;1.3;;;1.2;;
56271;SDS011;42177;48.914;18.160;2024-02-04T06:10:34;1.3;;;1.2;;
56271;SDS011;42177;48.914;18.160;2024-02-04T06:15:34;1.3;;;1.2;;
56271;SDS011;42177;48.914;18.160;2024-02-04T06:20:34;1.3;;;1.2;;
56271;SDS011;42177;48.914;18.160;2024-02-04T06:25:34;1.5;;;1.2;;
56271;SDS011;42177;48.914;18.160;2024-02-04T06:30:34;1.5;;;1.2;;
56271;SDS011;42177;48.914;18.160;2024-02-04T06:35:34;1.1;;;1;;
56271;SDS011;42177;48.914;18.160;2024-02-04T06:40:34;1.1;;;1;;
56271;SDS011;42177;48.914;18.160;2024-02-04T06:45:34;0.8;;;0.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T06:50:34;0.8;;;0.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T06:55:34;1;;;0.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T07:00:34;1;;;0.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T07:05:34;0.7;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T07:10:34;0.7;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T07:15:34;0.9;;;0.9;;
56271;SDS011;42177;48.914;18.160;2024-02-04T07:20:34;0.9;;;0.9;;
56271;SDS011;42177;48.914;18.160;2024-02-04T07:25:34;0.7;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T07:30:34;0.7;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T07:35:34;0.8;;;0.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T07:40:34;0.8;;;0.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T07:45:34;1.2;;;0.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T07:50:34;1.2;;;0.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T07:55:34;1.3;;;0.9;;
56271;SDS011;42177;48.914;18.160;2024-02-04T08:00:34;1.3;;;0.9;;
56271;SDS011;42177;48.914;18.160;2024-02-04T08:05:34;0.6;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T08:10:34;0.6;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T08:15:34;0.8;;;0.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T08:20:34;0.8;;;0.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T08:25:34;1.1;;;1;;
56271;SDS011;42177;48.914;18.160;2024-02-04T08:30:34;1.1;;;1;;
56271;SDS011;42177;48.914;18.160;2024-02-04T08:35:34;1.3;;;1;;
56271;SDS011;42177;48.914;18.160;2024-02-04T08:40:34;1.3;;;1;;
56271;SDS011;42177;48.914;18.160;2024-02-04T08:45:34;0.8;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T08:50:34;0.8;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T08:55:34;1;;;0.9;;
56271;SDS011;42177;48.914;18.160;2024-02-04T09:00:34;1;;;0.9;;
56271;SDS011;42177;48.914;18.160;2024-02-04T09:05:34;0.9;;;0.9;;
56271;SDS011;42177;48.914;18.160;2024-02-04T09:10:35;0.9;;;0.9;;
56271;SDS011;42177;48.914;18.160;2024-02-04T09:15:34;0.7;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T09:20:34;0.7;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T09:25:34;1;;;0.9;;
56271;SDS011;42177;48.914;18.160;2024-02-04T09:30:34;1;;;0.9;;
56271;SDS011;42177;48.914;18.160;2024-02-04T09:35:34;0.7;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T09:40:34;0.7;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T09:45:34;0.9;;;0.9;;
56271;SDS011;42177;48.914;18.160;2024-02-04T09:50:34;0.9;;;0.9;;
56271;SDS011;42177;48.914;18.160;2024-02-04T09:55:34;0.8;;;0.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T10:00:34;0.8;;;0.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T10:05:34;1.2;;;0.9;;
56271;SDS011;42177;48.914;18.160;2024-02-04T10:10:34;1.2;;;0.9;;
56271;SDS011;42177;48.914;18.160;2024-02-04T10:15:34;1.5;;;1.2;;
56271;SDS011;42177;48.914;18.160;2024-02-04T10:20:34;1.5;;;1.2;;
56271;SDS011;42177;48.914;18.160;2024-02-04T10:25:34;2.1;;;1.4;;
56271;SDS011;42177;48.914;18.160;2024-02-04T10:30:34;2.1;;;1.4;;
56271;SDS011;42177;48.914;18.160;2024-02-04T10:35:34;2.2;;;1;;
56271;SDS011;42177;48.914;18.160;2024-02-04T10:40:34;2.2;;;1;;
56271;SDS011;42177;48.914;18.160;2024-02-04T10:45:34;0.9;;;0.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T10:50:34;0.9;;;0.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T10:55:35;1.7;;;0.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T11:00:34;1.7;;;0.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T11:05:34;0.7;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T11:10:34;0.7;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T11:15:36;1;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T11:20:39;1;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T11:25:39;0.6;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T11:30:34;0.6;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T11:35:34;0.7;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T11:40:34;0.7;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T11:45:36;0.6;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T11:50:34;0.6;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T11:55:34;0.5;;;0.5;;
56271;SDS011;42177;48.914;18.160;2024-02-04T12:00:34;0.5;;;0.5;;
56271;SDS011;42177;48.914;18.160;2024-02-04T12:05:34;0.7;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T12:10:34;0.7;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T12:15:34;0.9;;;0.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T12:20:35;0.9;;;0.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T12:25:34;0.6;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T12:30:34;0.6;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T12:35:34;0.6;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T12:40:34;0.6;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T12:45:34;0.7;;;0.5;;
56271;SDS011;42177;48.914;18.160;2024-02-04T12:50:36;0.7;;;0.5;;
56271;SDS011;42177;48.914;18.160;2024-02-04T12:55:34;0.6;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T13:00:34;0.6;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T13:05:35;0.4;;;0.4;;
56271;SDS011;42177;48.914;18.160;2024-02-04T13:10:35;0.4;;;0.4;;
56271;SDS011;42177;48.914;18.160;2024-02-04T13:15:35;1;;;0.5;;
56271;SDS011;42177;48.914;18.160;2024-02-04T13:20:34;1;;;0.5;;
56271;SDS011;42177;48.914;18.160;2024-02-04T13:25:34;0.5;;;0.5;;
56271;SDS011;42177;48.914;18.160;2024-02-04T13:30:34;0.5;;;0.5;;
56271;SDS011;42177;48.914;18.160;2024-02-04T13:35:34;0.6;;;0.5;;
56271;SDS011;42177;48.914;18.160;2024-02-04T13:40:34;0.6;;;0.5;;
56271;SDS011;42177;48.914;18.160;2024-02-04T13:45:34;1.2;;;0.5;;
56271;SDS011;42177;48.914;18.160;2024-02-04T13:50:34;1.2;;;0.5;;
56271;SDS011;42177;48.914;18.160;2024-02-04T13:55:34;0.7;;;0.5;;
56271;SDS011;42177;48.914;18.160;2024-02-04T14:00:34;0.7;;;0.5;;
56271;SDS011;42177;48.914;18.160;2024-02-04T14:05:34;0.5;;;0.4;;
56271;SDS011;42177;48.914;18.160;2024-02-04T14:10:34;0.5;;;0.4;;
56271;SDS011;42177;48.914;18.160;2024-02-04T14:15:34;0.9;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T14:20:34;0.9;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T14:25:34;0.6;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T14:30:34;0.6;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T14:35:34;0.6;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T14:40:34;0.6;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T14:45:34;1;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T14:50:34;1;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T14:55:34;0.7;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T15:00:34;0.7;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T15:05:34;1.1;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T15:10:34;1.1;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T15:15:34;0.6;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T15:20:34;0.6;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T15:25:34;0.7;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T15:30:34;0.7;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T15:35:34;0.6;;;0.5;;
56271;SDS011;42177;48.914;18.160;2024-02-04T15:40:34;0.6;;;0.5;;
56271;SDS011;42177;48.914;18.160;2024-02-04T15:45:34;0.6;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T15:50:34;0.6;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T15:55:34;0.8;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T16:00:34;0.8;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T16:05:34;0.7;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T16:10:34;0.7;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T16:15:34;0.8;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T16:20:34;0.8;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T16:25:34;0.9;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T16:30:34;0.9;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T16:35:34;0.6;;;0.5;;
56271;SDS011;42177;48.914;18.160;2024-02-04T16:40:34;0.6;;;0.5;;
56271;SDS011;42177;48.914;18.160;2024-02-04T16:45:34;0.7;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T16:50:34;0.7;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T16:55:34;0.6;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T17:00:34;0.6;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T17:05:34;0.4;;;0.4;;
56271;SDS011;42177;48.914;18.160;2024-02-04T17:10:34;0.4;;;0.4;;
56271;SDS011;42177;48.914;18.160;2024-02-04T17:15:34;0.5;;;0.5;;
56271;SDS011;42177;48.914;18.160;2024-02-04T17:20:35;0.5;;;0.5;;
56271;SDS011;42177;48.914;18.160;2024-02-04T17:25:35;0.5;;;0.5;;
56271;SDS011;42177;48.914;18.160;2024-02-04T17:30:34;0.5;;;0.5;;
56271;SDS011;42177;48.914;18.160;2024-02-04T17:35:34;2.2;;;1;;
56271;SDS011;42177;48.914;18.160;2024-02-04T17:40:34;2.2;;;1;;
56271;SDS011;42177;48.914;18.160;2024-02-04T17:45:34;0.7;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T17:50:34;0.7;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T17:55:34;0.8;;;0.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T18:05:34;1.1;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T18:10:34;1.1;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T18:15:34;0.6;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T18:20:34;0.6;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T18:25:34;0.9;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T18:30:34;0.9;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T18:35:34;1;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T18:40:34;1;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T18:45:34;0.8;;;0.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T18:50:34;0.8;;;0.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T18:55:34;1.1;;;0.9;;
56271;SDS011;42177;48.914;18.160;2024-02-04T19:00:34;1.1;;;0.9;;
56271;SDS011;42177;48.914;18.160;2024-02-04T19:05:34;0.9;;;0.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T19:10:34;0.9;;;0.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T19:15:34;1.1;;;1;;
56271;SDS011;42177;48.914;18.160;2024-02-04T19:20:34;1.1;;;1;;
56271;SDS011;42177;48.914;18.160;2024-02-04T19:25:34;0.8;;;0.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T19:30:34;0.8;;;0.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T19:35:34;0.9;;;0.9;;
56271;SDS011;42177;48.914;18.160;2024-02-04T19:40:34;0.9;;;0.9;;
56271;SDS011;42177;48.914;18.160;2024-02-04T19:45:34;2;;;1.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T19:50:34;2;;;1.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T19:55:34;1.8;;;1.5;;
56271;SDS011;42177;48.914;18.160;2024-02-04T20:00:34;1.8;;;1.5;;
56271;SDS011;42177;48.914;18.160;2024-02-04T20:05:34;0.8;;;0.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T20:10:35;0.8;;;0.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T20:15:34;2.6;;;0.9;;
56271;SDS011;42177;48.914;18.160;2024-02-04T20:20:34;2.6;;;0.9;;
56271;SDS011;42177;48.914;18.160;2024-02-04T20:25:34;1.4;;;1.1;;
56271;SDS011;42177;48.914;18.160;2024-02-04T20:30:34;1.4;;;1.1;;
56271;SDS011;42177;48.914;18.160;2024-02-04T20:35:34;1.1;;;0.9;;
56271;SDS011;42177;48.914;18.160;2024-02-04T20:40:34;1.1;;;0.9;;
56271;SDS011;42177;48.914;18.160;2024-02-04T20:45:34;0.6;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T20:50:34;0.6;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T20:55:34;0.8;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T21:00:34;0.8;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T21:05:35;1.2;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T21:10:34;1.2;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T21:15:34;0.9;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T21:20:34;0.9;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T21:25:34;1.1;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T21:30:34;1.1;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T21:35:34;1.2;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T21:40:34;1.2;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T21:45:34;0.8;;;0.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T21:50:34;0.8;;;0.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T21:55:34;1.1;;;1;;
56271;SDS011;42177;48.914;18.160;2024-02-04T22:00:34;1.1;;;1;;
56271;SDS011;42177;48.914;18.160;2024-02-04T22:05:34;1.1;;;0.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T22:10:34;1.1;;;0.8;;
56271;SDS011;42177;48.914;18.160;2024-02-04T22:15:34;0.6;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T22:20:34;0.6;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T22:25:34;1;;;0.9;;
56271;SDS011;42177;48.914;18.160;2024-02-04T22:30:34;1;;;0.9;;
56271;SDS011;42177;48.914;18.160;2024-02-04T22:35:34;0.7;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T22:40:34;0.7;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T22:45:34;0.7;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T22:50:34;0.7;;;0.7;;
56271;SDS011;42177;48.914;18.160;2024-02-04T22:55:34;1.1;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T23:00:34;1.1;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T23:05:34;0.8;;;0.5;;
56271;SDS011;42177;48.914;18.160;2024-02-04T23:10:34;0.8;;;0.5;;
56271;SDS011;42177;48.914;18.160;2024-02-04T23:15:34;1.5;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T23:20:34;1.5;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T23:25:34;1;;;0.9;;
56271;SDS011;42177;48.914;18.160;2024-02-04T23:30:34;1;;;0.9;;
56271;SDS011;42177;48.914;18.160;2024-02-04T23:35:34;2.2;;;1;;
56271;SDS011;42177;48.914;18.160;2024-02-04T23:40:34;2.2;;;1;;
56271;SDS011;42177;48.914;18.160;2024-02-04T23:45:34;0.6;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T23:50:34;0.6;;;0.6;;
56271;SDS011;42177;48.914;18.160;2024-02-04T23:55:34;1;;;0.6;;
