sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2465;DHT22;1244;54.326;10.074;2024-02-14T00:01:16;5.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T00:03:43;5.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T00:06:09;5.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T00:08:35;5.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T00:11:01;5.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T00:13:27;5.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T00:15:53;5.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T00:18:18;5.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T00:20:44;5.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T00:23:10;5.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T00:25:36;5.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T00:28:02;5.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T00:30:29;5.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T00:32:55;5.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T00:35:21;5.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T00:37:47;5.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T00:40:12;5.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T00:42:38;5.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T00:45:04;5.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T00:47:32;5.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T00:49:58;5.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T00:52:23;5.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T00:54:49;5.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T00:57:15;5.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T00:59:41;5.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T01:02:06;5.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T01:04:32;5.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T01:06:58;5.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T01:09:23;5.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T01:11:49;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T01:14:15;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T01:16:45;5.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T01:19:11;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T01:21:37;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T01:24:03;5.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T01:26:30;5.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T01:28:56;5.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T01:31:21;5.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T01:33:47;5.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T01:36:13;5.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T01:38:39;5.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T01:41:05;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T01:43:31;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T01:46:05;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T01:48:31;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T01:50:57;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T01:53:23;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T01:55:49;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T01:58:15;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T02:00:40;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T02:03:06;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T02:05:32;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T02:07:59;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T02:10:25;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T02:12:51;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T02:15:16;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T02:17:43;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T02:20:11;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T02:22:36;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T02:25:05;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T02:27:33;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T02:30:00;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T02:32:26;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T02:34:52;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T02:37:18;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T02:39:44;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T02:42:10;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T02:44:37;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T02:47:03;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T02:49:29;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T02:51:54;4.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T02:54:20;4.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T02:56:49;4.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T02:59:15;4.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T03:01:42;4.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T03:04:07;4.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T03:06:33;4.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T03:08:59;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T03:11:25;4.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T03:13:52;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T03:16:17;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T03:18:43;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T03:21:09;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T03:23:37;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T03:26:02;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T03:28:32;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T03:30:58;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T03:33:24;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T03:35:50;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T03:38:25;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T03:40:51;4.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T03:43:17;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T03:45:42;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T03:48:08;4.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T03:50:38;4.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T03:53:04;4.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T03:55:29;4.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T03:57:56;4.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T04:00:21;4.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T04:02:48;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T04:05:14;4.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T04:07:40;4.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T04:10:06;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T04:12:32;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T04:14:58;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T04:17:23;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T04:19:50;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T04:22:15;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T04:24:41;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T04:27:07;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T04:29:32;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T04:32:02;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T04:34:28;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T04:36:55;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T04:39:20;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T04:41:46;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T04:44:11;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T04:46:37;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T04:49:09;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T04:51:35;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T04:54:00;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T04:56:27;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T04:58:55;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T05:01:21;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T05:03:47;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T05:06:14;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T05:08:39;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T05:11:05;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T05:13:30;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T05:15:56;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T05:18:22;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T05:20:48;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T05:23:14;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T05:25:43;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T05:28:09;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T05:30:39;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T05:33:04;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T05:35:30;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T05:37:55;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T05:40:21;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T05:42:46;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T05:45:12;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T05:47:38;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T05:50:05;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T05:52:30;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T05:54:56;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T05:57:21;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T05:59:47;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T06:02:13;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T06:04:38;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T06:07:04;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T06:09:32;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T06:11:57;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T06:14:23;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T06:16:49;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T06:19:14;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T06:21:40;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T06:24:05;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T06:26:31;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T06:28:58;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T06:31:24;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T06:33:49;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T06:36:15;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T06:38:40;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T06:41:06;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T06:43:32;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T06:45:57;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T06:48:23;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T06:50:50;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T06:53:16;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T06:55:42;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T06:58:07;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T07:00:33;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T07:02:59;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T07:05:26;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T07:07:53;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T07:10:18;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T07:12:44;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T07:15:09;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T07:17:35;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T07:20:01;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T07:22:27;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T07:24:53;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T07:27:19;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T07:29:46;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T07:32:13;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T07:34:38;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T07:37:07;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T07:39:32;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T07:42:00;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T07:44:26;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T07:46:51;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T07:49:18;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T07:51:44;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T07:54:10;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T07:56:35;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T07:59:01;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T08:01:27;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T08:03:53;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T08:06:20;4.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T08:08:45;4.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T08:11:11;4.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T08:13:36;4.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T08:16:05;4.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T08:18:33;4.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T08:20:58;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T08:23:24;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T08:25:49;4.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T08:28:15;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T08:30:42;4.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T08:33:08;4.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T08:35:36;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T08:38:01;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T08:40:27;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T08:42:52;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T08:45:18;4.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T08:47:44;4.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T08:50:09;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T08:52:35;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T08:55:03;4.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T08:57:29;4.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T08:59:58;4.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T09:02:26;4.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T09:04:51;4.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T09:07:17;4.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T09:09:42;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T09:12:08;5.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T09:14:33;5.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T09:16:59;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T09:19:24;5.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T09:21:52;5.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T09:24:18;5.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T09:26:43;5.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T09:29:09;5.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T09:31:38;5.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T09:34:03;5.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T09:36:29;5.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T09:38:55;5.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T09:41:33;5.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T09:44:01;5.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T09:46:27;5.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T09:48:56;5.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T09:51:24;5.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T09:53:50;5.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T09:56:18;5.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T09:58:48;5.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T10:01:21;5.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T10:03:50;5.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T10:06:15;5.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T10:08:41;5.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T10:11:08;5.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T10:13:33;5.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T10:16:00;5.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T10:18:26;5.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T10:20:56;5.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T10:23:21;5.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T10:25:50;5.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T10:28:16;5.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T10:30:45;5.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T10:33:11;5.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T10:35:38;5.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T10:38:07;5.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T10:40:37;5.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T10:43:08;5.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T10:45:35;5.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T10:48:03;6.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T10:50:34;6.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T10:53:04;6.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T10:55:33;6.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T10:57:59;6.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T11:00:25;6.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T11:02:51;6.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T11:05:19;6.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T11:07:49;6.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T11:10:20;6.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T11:12:47;6.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T11:15:19;6.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T11:17:45;6.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T11:20:32;6.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T11:23:02;6.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T11:25:37;6.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T11:30:40;6.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T11:35:49;6.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T11:38:16;6.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T11:40:42;6.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T11:43:13;6.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T11:45:39;6.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T11:48:08;6.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T11:50:34;6.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T11:52:59;6.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T11:55:30;6.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T11:57:55;6.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T12:00:22;6.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T12:02:47;6.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T12:05:15;6.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T12:07:41;6.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T12:10:07;6.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T12:12:34;6.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T12:15:02;7.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T12:17:27;7.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T12:20:07;7.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T12:22:35;7.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T12:25:01;7.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T12:27:26;7.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T12:29:52;7.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T12:32:17;7.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T12:34:44;7.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T12:37:10;7.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T12:39:36;7.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T12:42:03;7.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T12:44:29;7.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T12:46:54;7.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T12:49:20;7.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T12:51:46;7.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T12:54:12;7.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T12:56:40;7.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T12:59:05;7.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T13:01:31;7.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T13:03:58;7.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T13:06:25;7.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T13:08:51;7.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T13:11:16;7.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T13:13:44;7.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T13:16:09;7.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T13:18:36;7.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T13:21:01;7.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T13:23:27;7.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T13:25:53;7.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T13:28:18;7.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T13:30:44;7.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T13:33:13;7.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T13:35:38;7.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T13:38:05;7.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T13:40:35;7.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T13:43:00;8.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T13:45:26;8.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T13:48:03;7.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T13:50:37;8.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T13:53:03;7.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T13:55:29;8.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T13:57:54;8.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T14:00:20;8.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T14:02:46;8.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T14:05:12;8.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T14:07:41;8.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T14:10:10;8.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T14:12:36;8.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T14:15:02;8.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T14:17:28;8.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T14:19:54;8.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T14:22:20;8.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T14:24:46;8.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T14:27:12;8.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T14:29:40;8.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T14:32:07;8.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T14:34:32;8.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T14:36:58;8.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T14:39:24;8.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T14:41:49;8.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T14:44:16;8.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T14:46:42;8.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T14:49:09;8.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T14:51:35;8.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T14:54:01;8.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T14:56:27;8.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T14:58:52;8.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T15:01:18;8.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T15:03:44;8.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T15:06:10;8.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T15:08:37;8.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T15:11:03;8.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T15:13:30;8.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T15:15:57;8.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T15:18:24;8.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T15:20:49;8.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T15:23:15;8.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T15:25:40;8.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T15:28:10;8.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T15:30:47;8.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T15:33:31;8.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T15:35:57;8.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T15:38:23;8.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T15:40:50;8.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T15:43:19;8.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T15:45:46;8.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T15:48:11;8.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T15:50:38;8.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T15:53:04;8.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T15:55:31;8.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T15:57:57;8.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T16:00:23;8.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-14T16:02:52;8.10;99.90