sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27958;BME280;15295;42.658;23.374;2023-05-03T00:28:10;94909.03;;;16.96;32.13
27958;BME280;15295;42.658;23.374;2023-05-03T00:31:16;94971.44;;;17.26;32.22
27958;BME280;15295;42.658;23.374;2023-05-03T01:07:02;94951.56;;;16.98;31.82
27958;BME280;15295;42.658;23.374;2023-05-03T01:53:51;94899.31;;;16.56;33.00
27958;BME280;15295;42.658;23.374;2023-05-03T01:57:19;94906.66;;;16.62;32.73
27958;BME280;15295;42.658;23.374;2023-05-03T04:38:50;94976.38;;;15.11;37.75
27958;BME280;15295;42.658;23.374;2023-05-03T04:41:16;94989.06;;;15.02;38.36
27958;BME280;15295;42.658;23.374;2023-05-03T04:43:41;94992.63;;;15.29;38.09
27958;BME280;15295;42.658;23.374;2023-05-03T04:46:11;94948.41;;;15.13;37.64
27958;BME280;15295;42.658;23.374;2023-05-03T04:48:44;94970.41;;;15.39;37.62
27958;BME280;15295;42.658;23.374;2023-05-03T04:52:07;94969.84;;;15.25;37.73
27958;BME280;15295;42.658;23.374;2023-05-03T04:54:47;94998.34;;;15.65;37.90
27958;BME280;15295;42.658;23.374;2023-05-03T05:11:44;95034.34;;;15.77;39.25
27958;BME280;15295;42.658;23.374;2023-05-03T05:19:51;95035.75;;;15.35;39.84
27958;BME280;15295;42.658;23.374;2023-05-03T05:22:46;94973.97;;;14.87;39.44
27958;BME280;15295;42.658;23.374;2023-05-03T05:25:56;94983.16;;;14.77;40.44
27958;BME280;15295;42.658;23.374;2023-05-03T06:18:24;95031.34;;;15.68;39.05
27958;BME280;15295;42.658;23.374;2023-05-03T06:20:54;95033.38;;;15.87;39.18
27958;BME280;15295;42.658;23.374;2023-05-03T06:23:44;95024.66;;;15.92;38.60
27958;BME280;15295;42.658;23.374;2023-05-03T06:26:35;95000.38;;;15.84;38.13
27958;BME280;15295;42.658;23.374;2023-05-03T06:29:40;95033.06;;;16.05;38.66
27958;BME280;15295;42.658;23.374;2023-05-03T06:32:28;94998.72;;;15.67;38.89
27958;BME280;15295;42.658;23.374;2023-05-03T06:35:09;95001.16;;;15.84;38.98
27958;BME280;15295;42.658;23.374;2023-05-03T06:37:40;95017.56;;;15.91;39.23
27958;BME280;15295;42.658;23.374;2023-05-03T06:40:22;95017.38;;;16.02;38.51
27958;BME280;15295;42.658;23.374;2023-05-03T06:42:52;94980.22;;;15.87;39.20
27958;BME280;15295;42.658;23.374;2023-05-03T06:45:38;95002.44;;;15.80;38.90
27958;BME280;15295;42.658;23.374;2023-05-03T06:48:24;95004.69;;;15.85;38.98
27958;BME280;15295;42.658;23.374;2023-05-03T06:51:11;94981.06;;;16.07;38.49
27958;BME280;15295;42.658;23.374;2023-05-03T06:53:37;94985.31;;;16.11;38.61
27958;BME280;15295;42.658;23.374;2023-05-03T06:56:24;94982.81;;;16.17;38.96
27958;BME280;15295;42.658;23.374;2023-05-03T06:59:19;94986.03;;;16.35;38.49
27958;BME280;15295;42.658;23.374;2023-05-03T07:01:50;94961.97;;;16.16;38.36
27958;BME280;15295;42.658;23.374;2023-05-03T08:40:50;94933.81;;;18.37;37.30
27958;BME280;15295;42.658;23.374;2023-05-03T15:15:25;94873.84;;;16.84;56.57
27958;BME280;15295;42.658;23.374;2023-05-03T15:18:36;94820.88;;;16.57;56.58
27958;BME280;15295;42.658;23.374;2023-05-03T15:22:00;94808.78;;;16.67;57.13
27958;BME280;15295;42.658;23.374;2023-05-03T15:25:48;94843.97;;;17.11;56.94
27958;BME280;15295;42.658;23.374;2023-05-03T16:57:54;94868.41;;;16.80;54.60
27958;BME280;15295;42.658;23.374;2023-05-03T17:00:38;94866.69;;;16.86;54.65
27958;BME280;15295;42.658;23.374;2023-05-03T17:06:10;94853.03;;;16.63;55.07
27958;BME280;15295;42.658;23.374;2023-05-03T18:17:15;94851.50;;;16.23;56.70
27958;BME280;15295;42.658;23.374;2023-05-03T18:22:17;94881.78;;;16.46;56.29
27958;BME280;15295;42.658;23.374;2023-05-03T18:25:01;94862.75;;;16.32;56.18
