sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14232;BME280;7200;52.194;9.900;2023-03-13T00:01:45;99215.78;;;12.76;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T00:04:11;99201.44;;;12.65;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T00:06:37;99167.38;;;12.19;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T00:09:05;99193.09;;;12.44;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T00:11:31;99192.22;;;12.58;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T00:13:59;99202.13;;;11.99;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T00:16:25;99223.94;;;12.17;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T00:18:53;99234.16;;;12.50;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T00:21:20;99268.03;;;12.87;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T00:23:46;99200.91;;;12.60;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T00:26:14;99212.78;;;12.95;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T00:28:41;99153.00;;;12.78;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T00:31:12;99176.03;;;12.63;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T00:33:39;99150.16;;;12.54;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T00:36:08;99172.13;;;12.41;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T00:38:34;99206.84;;;12.91;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T00:41:07;99166.94;;;12.67;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T00:43:33;99220.75;;;13.08;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T00:46:00;99166.63;;;12.99;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T00:48:25;99145.03;;;12.65;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T00:50:50;99187.59;;;13.02;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T00:53:16;99122.09;;;12.78;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T00:55:59;99184.41;;;13.37;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T00:58:26;99159.78;;;13.09;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T01:00:52;99174.41;;;13.15;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T01:03:18;99125.72;;;12.90;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T01:05:44;99139.78;;;12.78;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T01:08:09;99143.94;;;12.95;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T01:10:35;99140.47;;;12.94;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T01:13:00;99181.66;;;13.38;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T01:15:26;99118.91;;;13.26;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T01:17:51;99114.22;;;13.30;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T01:20:16;99153.56;;;13.61;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T01:22:41;99096.19;;;13.22;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T01:25:07;99142.03;;;13.50;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T01:27:33;99089.63;;;13.28;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T01:29:58;99116.25;;;13.39;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T01:32:23;99072.50;;;13.20;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T01:34:49;99036.78;;;12.88;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T01:37:14;99092.59;;;12.97;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T01:39:39;99106.69;;;13.11;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T01:42:05;99082.63;;;13.01;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T01:44:48;99123.38;;;13.51;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T01:47:14;99122.81;;;13.85;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T01:49:39;99130.47;;;14.13;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T01:52:12;99105.25;;;14.08;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T01:57:19;99085.34;;;13.89;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T02:00:00;99057.84;;;13.66;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T02:02:30;99025.88;;;13.05;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T02:04:59;99078.53;;;13.35;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T02:07:30;99012.31;;;12.84;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T02:09:58;99066.38;;;13.33;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T02:12:33;99087.31;;;13.10;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T02:15:03;99050.75;;;12.90;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T02:17:29;99037.44;;;12.38;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T02:19:55;98980.94;;;11.99;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T02:25:32;99031.34;;;12.63;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T02:28:07;99029.63;;;12.50;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T02:30:33;99010.00;;;12.26;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T02:32:59;98978.66;;;12.07;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T02:35:25;99012.66;;;12.26;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T02:38:03;99016.63;;;12.59;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T02:40:33;98955.97;;;12.56;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T02:43:00;99009.00;;;12.68;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T02:45:27;98991.47;;;12.92;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T02:47:52;98989.34;;;12.84;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T02:50:18;98944.78;;;12.53;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T02:52:50;98960.00;;;12.62;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T02:55:22;98969.66;;;12.76;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T02:57:48;98951.78;;;12.66;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T03:00:14;98938.84;;;13.00;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T03:02:42;98894.72;;;12.62;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T03:05:08;98879.50;;;12.53;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T03:07:33;98913.81;;;13.04;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T03:09:59;98895.63;;;13.00;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T03:12:24;98904.25;;;12.78;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T03:14:49;98850.50;;;12.52;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T03:17:15;98876.00;;;12.53;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T03:19:40;98856.31;;;12.44;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T03:22:05;98896.84;;;12.57;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T03:24:31;98861.31;;;12.36;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T03:26:56;98849.44;;;12.29;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T03:29:21;98833.25;;;12.20;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T03:31:47;98812.84;;;11.97;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T03:34:12;98847.97;;;12.24;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T03:36:37;98827.34;;;12.04;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T03:39:03;98848.50;;;12.17;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T03:41:29;98836.09;;;12.04;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T03:43:54;98833.38;;;12.06;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T03:46:19;98829.03;;;12.31;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T03:48:45;98829.03;;;12.43;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T03:51:10;98761.16;;;11.93;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T03:53:35;98769.56;;;11.72;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T03:56:01;98803.59;;;11.77;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T03:58:26;98841.63;;;12.53;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T04:00:52;98803.22;;;12.47;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T04:03:20;98855.44;;;12.82;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T04:05:45;98813.09;;;12.69;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T04:08:10;98792.19;;;12.53;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T04:10:36;98849.13;;;12.96;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T04:13:01;98816.09;;;13.01;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T04:15:26;98833.94;;;12.87;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T04:17:52;98770.28;;;12.64;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T04:20:17;98827.94;;;13.09;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T04:22:43;98747.59;;;12.23;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T04:25:09;98784.94;;;12.18;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T04:27:34;98833.09;;;12.73;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T04:29:59;98792.94;;;12.42;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T04:32:26;98778.16;;;12.27;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T04:34:51;98825.50;;;12.56;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T04:37:17;98766.00;;;12.12;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T04:39:42;98801.31;;;12.11;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T04:42:09;98830.19;;;12.39;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T04:44:35;98777.00;;;11.93;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T04:47:00;98818.44;;;12.18;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T04:49:26;98786.22;;;12.00;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T04:51:51;98745.34;;;11.65;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T04:54:16;98838.53;;;12.20;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T04:56:41;98812.00;;;12.48;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T04:59:08;98766.53;;;12.04;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T05:01:33;98778.69;;;12.06;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T05:03:59;98797.19;;;12.19;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T05:06:24;98704.34;;;11.60;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T05:08:49;98725.38;;;11.61;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T05:11:14;98777.28;;;12.39;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T05:13:40;98755.72;;;12.33;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T05:16:05;98715.03;;;11.84;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T05:18:31;98774.69;;;12.26;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T05:20:56;98738.00;;;11.96;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T05:23:21;98751.31;;;12.07;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T05:25:47;98782.38;;;12.30;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T05:28:12;98726.47;;;11.97;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T05:30:37;98749.91;;;12.27;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T05:33:03;98722.44;;;11.92;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T05:35:28;98755.38;;;12.50;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T05:37:53;98708.69;;;11.99;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T05:40:18;98755.28;;;12.39;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T05:42:44;98760.03;;;12.46;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T05:45:10;98686.06;;;11.82;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T05:47:36;98755.47;;;12.49;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T05:50:03;98735.19;;;12.49;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T05:52:29;98692.53;;;12.17;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T05:54:54;98716.78;;;12.35;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T05:57:19;98722.25;;;12.57;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T05:59:45;98665.38;;;12.02;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T06:02:10;98725.63;;;12.59;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T06:04:35;98674.19;;;12.26;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T06:07:01;98738.06;;;12.70;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T06:09:26;98665.06;;;12.43;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T06:11:51;98693.81;;;12.72;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T06:14:17;98694.78;;;12.95;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T06:16:42;98689.78;;;12.79;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T06:19:08;98678.28;;;12.68;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T06:21:33;98675.75;;;12.66;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T06:23:58;98669.34;;;12.81;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T06:26:23;98678.56;;;12.76;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T06:28:49;98651.28;;;12.51;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T06:31:15;98711.94;;;12.90;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T06:33:40;98641.31;;;12.18;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T06:36:06;98669.19;;;12.35;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T06:38:31;98655.41;;;12.42;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T06:40:57;98716.66;;;12.97;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T06:43:22;98690.59;;;13.04;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T06:45:48;98685.38;;;12.91;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T06:48:14;98708.91;;;13.89;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T06:50:40;98677.28;;;13.63;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T06:53:05;98628.00;;;13.03;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T06:55:31;98652.28;;;13.21;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T06:57:57;98616.63;;;12.54;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T07:00:22;98620.78;;;12.58;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T07:02:49;98686.88;;;12.82;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T07:05:14;98661.56;;;12.67;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T07:07:41;98670.63;;;12.76;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T07:10:08;98677.28;;;12.81;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T07:12:35;98705.34;;;12.95;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T07:15:01;98679.13;;;12.92;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T07:17:26;98718.06;;;13.38;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T07:19:51;98664.47;;;13.35;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T07:22:16;98674.03;;;13.37;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T07:24:42;98724.91;;;13.88;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T07:27:07;98702.22;;;14.51;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T07:29:32;98669.00;;;14.13;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T07:31:57;98637.91;;;14.04;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T07:34:23;98588.78;;;12.97;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T07:36:48;98620.75;;;13.29;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T07:39:13;98654.88;;;13.34;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T07:41:39;98657.78;;;13.53;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T07:44:04;98710.31;;;13.82;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T07:46:29;98678.97;;;13.53;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T07:48:55;98681.00;;;13.50;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T07:51:22;98684.25;;;13.42;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T07:53:48;98704.03;;;13.60;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T07:56:17;98680.66;;;13.43;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T07:58:42;98754.44;;;13.83;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T08:01:22;98723.34;;;13.74;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T08:03:47;98735.91;;;13.94;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T08:06:17;98659.19;;;13.35;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T08:08:43;98697.00;;;13.37;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T08:11:10;98702.69;;;13.43;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T08:13:36;98717.59;;;13.44;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T08:18:28;98736.56;;;13.62;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T08:20:53;98733.28;;;13.48;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T08:23:19;98746.16;;;14.33;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T08:25:44;98720.94;;;14.27;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T08:28:09;98671.44;;;13.71;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T08:30:35;98679.91;;;13.52;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T08:33:00;98697.31;;;13.68;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T08:35:27;98707.56;;;13.95;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T08:37:53;98713.25;;;13.90;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T08:40:18;98721.91;;;14.71;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T08:42:43;98684.75;;;14.60;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T08:45:09;98684.75;;;14.71;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T08:47:34;98671.91;;;14.76;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T08:49:59;98668.41;;;14.76;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T08:52:25;98646.75;;;14.59;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T08:54:50;98649.88;;;14.53;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T08:57:16;98655.50;;;14.83;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T08:59:41;98654.41;;;14.85;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T09:02:08;98662.66;;;15.03;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T09:04:33;98601.75;;;14.69;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T09:06:58;98610.50;;;14.81;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T09:09:24;98629.16;;;15.12;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T09:11:49;98620.53;;;15.19;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T09:14:14;98604.34;;;15.23;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T09:16:40;98603.88;;;15.17;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T09:19:05;98627.91;;;15.58;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T09:21:32;98613.13;;;15.44;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T09:23:59;98599.47;;;15.49;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T09:26:25;98637.19;;;15.94;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T09:28:51;98586.38;;;15.67;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T09:31:21;98594.28;;;15.78;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T09:33:48;98561.28;;;15.81;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T09:36:15;98552.63;;;15.57;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T09:38:41;98579.59;;;15.74;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T09:41:20;98568.16;;;15.93;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T09:43:47;98534.13;;;15.77;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T09:46:22;98532.31;;;15.77;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T09:48:53;98517.63;;;15.22;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T09:51:28;98536.84;;;15.35;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T09:56:42;98546.31;;;15.49;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T09:59:18;98536.94;;;15.45;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T10:01:47;98561.75;;;15.65;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T10:04:26;98535.16;;;15.65;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T10:06:52;98562.94;;;16.22;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T10:09:23;98547.94;;;16.21;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T10:11:55;98492.56;;;15.76;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T10:15:11;98545.28;;;16.21;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T10:17:42;98563.63;;;16.34;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T10:20:18;98537.16;;;16.32;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T10:22:49;98534.34;;;16.24;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T10:25:35;98567.16;;;16.54;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T10:28:08;98559.19;;;16.54;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T10:30:35;98506.75;;;16.15;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T10:35:38;98541.66;;;16.22;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T10:40:32;98555.53;;;16.45;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T10:43:24;98547.09;;;16.21;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T10:45:51;98570.78;;;16.53;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T10:48:21;98548.63;;;16.23;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T10:50:48;98554.78;;;16.14;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T10:55:48;98561.84;;;16.54;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T10:58:41;98552.84;;;16.45;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T11:03:43;98533.38;;;16.74;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T11:06:49;98562.34;;;17.26;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T11:09:16;98544.16;;;17.02;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T11:12:03;98523.28;;;17.35;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T11:14:29;98496.47;;;17.08;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T11:17:08;98512.91;;;17.41;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T11:19:37;98458.91;;;17.02;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T11:22:11;98467.59;;;17.41;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T11:28:19;98486.53;;;17.66;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T11:31:02;98448.34;;;17.20;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T11:34:03;98472.78;;;17.43;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T11:36:50;98443.00;;;17.20;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T11:39:38;98475.09;;;17.56;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T11:47:55;98463.28;;;18.04;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T11:50:32;98464.28;;;18.21;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T11:53:18;98411.47;;;18.06;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T11:58:32;98426.47;;;18.25;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T12:01:15;98407.84;;;18.16;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T12:03:43;98433.47;;;18.44;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T12:09:08;98387.03;;;18.37;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T12:11:42;98415.63;;;18.71;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T12:14:21;98390.06;;;18.68;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T12:16:56;98398.91;;;18.69;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T12:19:35;98421.56;;;19.17;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T12:22:13;98355.50;;;18.93;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T12:35:53;98378.75;;;18.75;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T12:38:27;98365.31;;;18.93;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T12:41:11;98345.19;;;19.06;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T12:43:42;98321.84;;;19.17;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T13:00:22;98220.31;;;19.74;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T13:03:04;98256.41;;;20.03;99.93
14232;BME280;7200;52.194;9.900;2023-03-13T13:05:30;98172.81;;;19.19;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T13:07:56;98235.00;;;19.87;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T13:10:25;98249.00;;;20.21;99.77
14232;BME280;7200;52.194;9.900;2023-03-13T13:15:45;98226.16;;;19.78;100.00
14232;BME280;7200;52.194;9.900;2023-03-13T13:18:28;98225.56;;;20.23;98.87
14232;BME280;7200;52.194;9.900;2023-03-13T13:23:36;98184.84;;;20.36;95.92
14232;BME280;7200;52.194;9.900;2023-03-13T13:28:56;98168.84;;;20.20;95.91
14232;BME280;7200;52.194;9.900;2023-03-13T13:31:53;98123.44;;;19.95;93.26
14232;BME280;7200;52.194;9.900;2023-03-13T13:36:52;98163.81;;;20.25;94.18
14232;BME280;7200;52.194;9.900;2023-03-13T13:41:58;98109.06;;;19.72;93.17
14232;BME280;7200;52.194;9.900;2023-03-13T13:44:26;98170.03;;;20.09;93.99
14232;BME280;7200;52.194;9.900;2023-03-13T13:46:52;98077.72;;;19.41;93.90
14232;BME280;7200;52.194;9.900;2023-03-13T13:49:20;98101.41;;;19.60;93.97
14232;BME280;7200;52.194;9.900;2023-03-13T13:57:19;98131.59;;;20.02;93.37
14232;BME280;7200;52.194;9.900;2023-03-13T13:59:48;98130.06;;;20.08;93.48
14232;BME280;7200;52.194;9.900;2023-03-13T14:02:17;98110.19;;;20.02;93.82
14232;BME280;7200;52.194;9.900;2023-03-13T14:07:23;98052.97;;;19.55;92.08
14232;BME280;7200;52.194;9.900;2023-03-13T14:09:58;98130.56;;;20.11;92.44
14232;BME280;7200;52.194;9.900;2023-03-13T14:12:33;98098.19;;;20.29;90.94
14232;BME280;7200;52.194;9.900;2023-03-13T14:17:42;98050.25;;;20.11;89.33
14232;BME280;7200;52.194;9.900;2023-03-13T14:22:52;98069.41;;;19.92;90.54
14232;BME280;7200;52.194;9.900;2023-03-13T14:25:21;98077.66;;;20.13;90.85
14232;BME280;7200;52.194;9.900;2023-03-13T14:27:48;98066.53;;;20.01;90.76
14232;BME280;7200;52.194;9.900;2023-03-13T14:30:16;98070.72;;;19.96;90.59
14232;BME280;7200;52.194;9.900;2023-03-13T14:32:42;98045.94;;;20.02;90.06
14232;BME280;7200;52.194;9.900;2023-03-13T14:35:10;98074.81;;;20.23;90.21