sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44886;DHT22;36669;51.428;21.162;2023-06-10T00:00:42;17.30;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T00:03:08;17.30;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T00:05:35;17.30;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T00:08:01;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T00:10:33;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T00:13:00;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T00:15:26;17.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T00:17:52;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T00:20:21;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T00:22:51;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T00:25:17;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T00:27:43;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T00:30:09;17.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T00:32:36;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T00:35:05;17.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T00:37:32;17.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T00:40:00;17.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T00:42:25;17.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T00:44:51;17.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T00:47:17;17.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T00:49:43;17.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T00:52:10;17.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T00:54:39;17.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T00:57:05;17.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T00:59:31;17.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T01:01:57;17.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T01:04:23;17.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T01:10:09;17.60;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T01:12:45;17.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T01:15:14;17.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T01:17:57;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T01:20:28;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T01:22:57;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T01:25:24;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T01:28:21;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T01:33:18;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T01:35:44;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T01:38:13;17.30;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T01:40:40;17.30;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T01:43:06;17.30;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T01:45:32;17.30;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T01:47:57;17.30;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T01:50:23;17.30;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T01:52:48;17.30;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T01:55:14;17.30;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T01:57:40;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T02:00:06;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T02:02:33;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T02:04:58;17.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T02:07:24;17.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T02:09:49;17.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T02:12:15;17.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T02:14:41;17.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T02:17:06;17.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T02:19:33;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T02:22:02;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T02:24:27;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T02:26:53;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T02:29:18;17.30;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T02:31:44;17.30;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T02:34:10;17.20;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T02:36:35;17.20;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T02:39:01;17.20;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T02:41:28;17.10;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T02:43:54;17.10;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T02:46:19;17.10;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T02:48:46;17.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T02:51:11;17.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T02:53:37;17.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T02:56:03;16.90;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T02:58:29;17.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T03:00:54;17.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T03:03:20;16.90;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T03:05:48;16.90;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T03:08:13;16.90;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T03:10:39;16.90;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T03:13:05;16.90;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T03:15:30;17.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T03:17:59;17.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T03:20:25;17.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T03:22:53;17.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T03:25:18;17.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T03:27:46;17.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T03:30:12;17.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T03:32:38;17.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T03:35:04;16.90;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T03:37:30;17.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T03:39:56;17.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T03:42:21;17.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T03:44:47;17.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T03:47:12;17.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T03:49:38;17.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T03:52:06;17.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T03:54:31;17.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T03:56:59;17.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T03:59:25;17.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T04:01:51;17.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T04:04:17;17.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T04:06:43;17.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T04:09:10;17.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T04:11:36;17.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T04:14:02;17.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T04:16:28;17.10;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T04:18:54;17.10;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T04:21:20;17.10;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T04:23:45;17.10;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T04:26:11;17.20;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T04:28:38;17.20;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T04:31:03;17.20;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T04:33:30;17.30;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T04:35:56;17.30;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T04:38:21;17.30;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T04:40:47;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T04:43:13;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T04:45:39;17.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T04:48:05;17.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T04:50:30;17.60;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T04:52:58;17.60;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T04:55:24;17.70;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T04:57:50;17.80;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T05:00:17;17.90;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T05:02:42;18.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T05:05:08;18.10;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T05:07:34;18.20;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T05:09:59;18.30;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T05:12:26;18.30;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T05:14:51;18.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T05:17:17;18.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T05:19:43;18.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T05:22:09;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T05:24:34;18.70;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T05:27:00;18.80;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T05:29:26;18.80;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T05:31:51;18.90;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T05:34:17;19.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T05:36:43;19.10;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T05:39:09;19.10;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T05:41:35;19.20;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T05:44:01;19.20;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T05:46:27;19.30;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T05:48:53;19.30;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T05:51:18;19.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T05:53:44;19.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T05:56:12;19.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T05:58:38;19.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T06:01:03;19.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T06:03:29;19.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T06:05:55;19.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T06:08:20;19.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T06:10:46;19.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T06:13:13;19.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T06:15:39;19.60;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T06:18:04;19.70;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T06:20:30;19.80;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T06:22:55;19.80;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T06:25:21;19.70;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T06:27:47;19.70;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T06:30:12;19.70;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T06:32:38;19.60;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T06:35:04;19.60;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T06:37:33;19.60;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T06:39:58;19.60;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T06:42:24;19.80;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T06:44:50;19.90;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T06:47:16;20.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T06:49:45;20.20;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T06:52:11;20.30;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T06:54:37;20.30;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T06:57:02;20.30;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T06:59:28;20.20;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T07:01:54;20.20;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T07:04:20;20.10;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T07:06:47;20.10;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T07:09:13;20.10;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T07:11:39;20.20;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T07:14:04;20.20;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T07:16:30;20.20;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T07:18:56;20.30;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T07:21:22;20.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T07:23:48;20.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T07:26:15;20.60;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T07:28:41;20.70;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T07:31:07;20.90;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T07:33:33;20.90;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T07:35:59;20.90;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T07:38:26;20.90;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T07:40:51;20.90;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T07:43:17;21.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T07:45:43;21.10;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T07:48:09;21.20;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T07:50:35;21.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T07:53:01;21.70;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T07:55:27;22.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T07:57:53;22.10;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T08:00:19;22.10;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T08:02:46;21.90;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T08:05:12;21.90;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T08:07:38;22.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T08:10:05;22.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T08:12:35;22.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T08:15:01;22.10;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T08:17:26;22.20;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T08:19:52;22.20;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T08:22:18;22.10;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T08:24:43;22.20;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T08:27:09;22.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T08:29:35;22.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T08:32:01;22.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T08:34:27;22.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T08:36:52;22.60;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T08:39:21;22.70;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T08:44:40;22.80;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T08:47:13;23.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T08:49:43;23.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T08:52:14;23.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T08:54:52;23.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T08:57:20;22.90;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T08:59:47;22.90;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T09:02:15;23.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T09:04:42;23.20;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T09:07:09;23.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T09:09:36;23.60;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T09:12:02;23.60;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T09:14:28;23.70;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T09:16:54;23.60;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T09:19:23;23.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T09:21:49;23.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T09:24:15;23.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T09:26:42;23.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T09:29:08;23.70;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T09:31:36;23.90;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T09:34:09;24.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T09:36:35;24.10;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T09:39:02;24.30;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T09:41:54;24.30;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T09:44:21;24.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T09:46:48;24.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T09:49:16;24.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T09:51:55;24.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T09:54:21;24.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T09:56:51;24.60;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T09:59:29;24.60;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T10:01:59;24.70;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T10:04:26;24.90;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T10:06:52;24.80;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T10:09:18;24.70;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T10:11:44;24.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T10:14:10;24.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T10:16:37;24.60;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T10:19:29;24.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T10:22:01;24.60;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T10:25:11;24.80;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T10:30:06;25.30;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T10:32:39;25.30;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T10:35:09;25.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T10:37:36;25.60;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T10:40:02;25.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T10:42:30;25.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T10:44:56;25.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T10:47:22;25.60;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T10:49:51;25.80;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T10:52:20;25.90;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T10:54:46;25.90;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T10:57:20;26.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T10:59:52;26.10;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T11:02:19;26.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T11:04:57;26.10;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T11:07:24;25.90;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T11:10:02;25.90;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T11:12:42;26.20;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T11:15:13;26.10;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T11:26:43;26.20;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T11:29:09;26.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T11:31:43;26.70;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T11:34:09;27.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T11:36:42;27.20;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T11:39:11;27.00;99.50
44886;DHT22;36669;51.428;21.162;2023-06-10T11:41:38;26.90;99.10
44886;DHT22;36669;51.428;21.162;2023-06-10T11:44:11;27.00;98.50
44886;DHT22;36669;51.428;21.162;2023-06-10T11:46:38;26.90;97.70
44886;DHT22;36669;51.428;21.162;2023-06-10T11:49:05;26.80;98.40
44886;DHT22;36669;51.428;21.162;2023-06-10T11:51:35;26.90;98.00
44886;DHT22;36669;51.428;21.162;2023-06-10T11:54:02;26.70;97.60
44886;DHT22;36669;51.428;21.162;2023-06-10T11:56:30;26.60;97.00
44886;DHT22;36669;51.428;21.162;2023-06-10T12:01:23;26.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T12:03:59;26.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T12:06:25;25.30;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T12:08:51;25.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T12:11:17;25.90;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T12:13:47;26.10;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T12:16:14;26.30;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T12:18:40;26.20;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T12:21:23;26.30;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T12:24:08;26.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T12:26:35;25.30;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T12:29:23;24.70;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T12:34:35;23.90;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T12:37:03;23.80;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T12:39:33;24.00;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T12:41:59;24.40;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T12:44:32;24.90;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T12:47:00;25.20;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T12:49:26;25.80;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T12:51:52;26.20;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T12:54:17;26.50;99.90
44886;DHT22;36669;51.428;21.162;2023-06-10T12:56:43;26.90;98.90
44886;DHT22;36669;51.428;21.162;2023-06-10T12:59:09;27.20;97.80
44886;DHT22;36669;51.428;21.162;2023-06-10T13:01:34;27.20;96.70
44886;DHT22;36669;51.428;21.162;2023-06-10T13:04:01;27.10;94.80
44886;DHT22;36669;51.428;21.162;2023-06-10T13:06:27;27.10;94.60
44886;DHT22;36669;51.428;21.162;2023-06-10T13:08:54;27.10;93.00
44886;DHT22;36669;51.428;21.162;2023-06-10T13:11:19;27.10;91.30
44886;DHT22;36669;51.428;21.162;2023-06-10T13:13:45;27.00;90.00
44886;DHT22;36669;51.428;21.162;2023-06-10T13:16:11;26.70;88.80
44886;DHT22;36669;51.428;21.162;2023-06-10T13:18:37;26.80;88.30
44886;DHT22;36669;51.428;21.162;2023-06-10T13:21:04;26.70;87.70
44886;DHT22;36669;51.428;21.162;2023-06-10T13:23:29;26.80;86.90
44886;DHT22;36669;51.428;21.162;2023-06-10T13:25:56;26.70;86.30
44886;DHT22;36669;51.428;21.162;2023-06-10T13:28:22;26.50;87.90
44886;DHT22;36669;51.428;21.162;2023-06-10T13:30:48;26.60;88.40
44886;DHT22;36669;51.428;21.162;2023-06-10T13:33:14;27.20;88.50
44886;DHT22;36669;51.428;21.162;2023-06-10T13:35:39;27.90;89.70
44886;DHT22;36669;51.428;21.162;2023-06-10T13:38:06;29.00;87.70
44886;DHT22;36669;51.428;21.162;2023-06-10T13:40:32;30.20;83.40
44886;DHT22;36669;51.428;21.162;2023-06-10T13:42:58;30.70;79.00
44886;DHT22;36669;51.428;21.162;2023-06-10T13:45:24;30.20;77.70
44886;DHT22;36669;51.428;21.162;2023-06-10T13:47:50;30.70;75.60
44886;DHT22;36669;51.428;21.162;2023-06-10T13:50:16;31.50;73.50
44886;DHT22;36669;51.428;21.162;2023-06-10T13:52:41;31.80;71.00
44886;DHT22;36669;51.428;21.162;2023-06-10T13:55:08;31.50;69.50
44886;DHT22;36669;51.428;21.162;2023-06-10T13:57:33;31.80;69.50
44886;DHT22;36669;51.428;21.162;2023-06-10T13:59:59;32.40;68.70
44886;DHT22;36669;51.428;21.162;2023-06-10T14:02:25;33.00;65.90
44886;DHT22;36669;51.428;21.162;2023-06-10T14:04:50;32.20;64.40
44886;DHT22;36669;51.428;21.162;2023-06-10T14:07:16;32.80;63.30
44886;DHT22;36669;51.428;21.162;2023-06-10T14:09:42;33.10;60.20
44886;DHT22;36669;51.428;21.162;2023-06-10T14:12:09;32.90;60.90
44886;DHT22;36669;51.428;21.162;2023-06-10T14:14:35;32.90;61.30
44886;DHT22;36669;51.428;21.162;2023-06-10T14:17:01;31.50;62.30
44886;DHT22;36669;51.428;21.162;2023-06-10T14:19:28;32.00;62.40
44886;DHT22;36669;51.428;21.162;2023-06-10T14:21:54;31.70;61.50
44886;DHT22;36669;51.428;21.162;2023-06-10T14:24:21;31.10;62.30
44886;DHT22;36669;51.428;21.162;2023-06-10T14:26:46;30.80;63.70
44886;DHT22;36669;51.428;21.162;2023-06-10T14:29:12;29.90;66.30
44886;DHT22;36669;51.428;21.162;2023-06-10T14:31:40;28.80;68.60
44886;DHT22;36669;51.428;21.162;2023-06-10T14:34:05;27.50;71.20
44886;DHT22;36669;51.428;21.162;2023-06-10T14:36:33;27.10;74.00
44886;DHT22;36669;51.428;21.162;2023-06-10T14:38:59;27.50;74.10
44886;DHT22;36669;51.428;21.162;2023-06-10T14:41:24;27.90;73.10
44886;DHT22;36669;51.428;21.162;2023-06-10T14:43:51;28.40;72.20
44886;DHT22;36669;51.428;21.162;2023-06-10T14:46:17;29.10;71.60
44886;DHT22;36669;51.428;21.162;2023-06-10T14:48:43;29.50;69.90
44886;DHT22;36669;51.428;21.162;2023-06-10T14:51:08;30.30;68.70
44886;DHT22;36669;51.428;21.162;2023-06-10T14:53:34;30.40;68.70
44886;DHT22;36669;51.428;21.162;2023-06-10T14:56:00;30.90;68.60
44886;DHT22;36669;51.428;21.162;2023-06-10T14:58:25;30.90;68.00
44886;DHT22;36669;51.428;21.162;2023-06-10T15:00:51;30.70;67.50
44886;DHT22;36669;51.428;21.162;2023-06-10T15:03:17;31.00;67.40
44886;DHT22;36669;51.428;21.162;2023-06-10T15:05:42;30.60;66.70
44886;DHT22;36669;51.428;21.162;2023-06-10T15:08:08;30.70;67.00
44886;DHT22;36669;51.428;21.162;2023-06-10T15:10:34;30.60;65.90
44886;DHT22;36669;51.428;21.162;2023-06-10T15:12:59;30.00;65.80
44886;DHT22;36669;51.428;21.162;2023-06-10T15:15:25;30.30;66.70
44886;DHT22;36669;51.428;21.162;2023-06-10T15:17:51;30.60;66.50
44886;DHT22;36669;51.428;21.162;2023-06-10T15:20:18;30.60;65.60
44886;DHT22;36669;51.428;21.162;2023-06-10T15:22:43;30.50;65.90
44886;DHT22;36669;51.428;21.162;2023-06-10T15:25:09;30.20;66.50
44886;DHT22;36669;51.428;21.162;2023-06-10T15:27:35;30.50;66.80
44886;DHT22;36669;51.428;21.162;2023-06-10T15:30:01;29.90;66.30
44886;DHT22;36669;51.428;21.162;2023-06-10T15:32:26;30.00;67.20
44886;DHT22;36669;51.428;21.162;2023-06-10T15:34:52;29.60;66.50
44886;DHT22;36669;51.428;21.162;2023-06-10T15:37:19;29.40;68.80
44886;DHT22;36669;51.428;21.162;2023-06-10T15:39:44;29.00;69.60