sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12223;DHT22;6174;49.058;8.524;2023-01-28T06:01:25;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T06:03:52;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T06:06:19;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T06:08:45;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T06:11:12;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T06:13:39;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T06:16:06;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T06:18:34;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T06:21:01;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T06:23:28;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T06:25:56;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T06:28:23;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T06:30:51;2.70;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T06:33:18;2.70;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T06:35:46;2.70;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T06:38:12;2.70;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T06:40:39;2.70;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T06:43:06;2.70;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T06:45:33;2.70;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T06:48:00;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T06:50:26;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T06:52:54;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T06:55:21;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T06:57:48;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T07:00:15;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T07:02:42;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T07:05:09;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T07:07:36;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T07:10:05;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T07:12:32;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T07:14:59;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T07:17:25;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T07:19:52;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T07:22:19;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T07:24:45;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T07:27:14;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T07:29:40;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T07:32:07;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T07:34:34;2.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T07:37:02;2.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T07:39:28;2.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T07:41:55;2.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T07:44:26;2.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T07:46:53;2.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T07:49:19;2.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T07:51:46;2.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T07:54:15;2.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T07:56:41;2.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T07:59:08;2.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T08:01:36;2.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T08:04:03;2.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T08:06:30;2.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T08:09:02;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T08:11:30;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T08:13:57;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T08:16:24;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T08:18:53;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T08:21:20;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T08:23:47;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T08:26:13;2.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T08:28:40;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T08:31:07;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T08:33:34;2.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T08:36:03;2.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T08:38:30;2.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T08:40:57;2.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T08:43:24;3.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T08:45:51;3.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T08:48:18;3.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T08:50:45;3.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T08:53:14;3.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T08:55:41;3.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T08:58:10;3.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T09:00:38;3.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T09:03:05;3.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T09:05:33;3.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T09:08:00;3.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T09:10:29;3.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T09:12:55;3.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T09:15:23;3.20;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T09:17:49;3.20;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T09:20:22;3.20;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T09:22:48;3.20;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T09:25:15;3.20;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T09:27:43;3.30;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T09:30:10;3.30;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T09:32:38;3.30;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T09:35:05;3.40;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T09:37:32;3.40;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T09:39:59;3.40;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T09:42:42;3.40;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T09:45:20;3.40;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T09:47:51;3.50;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T09:50:23;3.50;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T09:52:53;3.50;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T09:55:30;3.50;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T09:57:57;3.50;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T10:00:29;3.60;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T10:03:19;3.60;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T10:05:54;3.60;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T10:08:42;3.60;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T10:11:17;3.60;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T10:13:50;3.60;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T10:16:29;3.60;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T10:18:59;3.60;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T10:21:31;3.60;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T10:24:05;3.70;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T10:26:35;3.60;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T10:29:10;3.60;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T10:31:49;3.60;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T10:34:17;3.60;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T10:36:44;3.50;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T10:39:13;3.60;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T10:41:40;3.60;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T10:44:14;3.60;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T10:46:44;3.60;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T10:49:15;3.60;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T10:51:44;3.60;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T10:54:19;3.60;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T10:56:47;3.60;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T10:59:19;3.60;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T11:01:49;3.60;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T11:04:21;3.60;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T11:06:54;3.60;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T11:09:23;3.60;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T11:11:50;3.70;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T11:14:20;3.70;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T11:16:49;3.70;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T11:19:18;3.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T11:21:52;3.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T11:24:21;3.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T11:26:51;4.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T11:29:23;3.70;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T11:31:52;3.70;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T11:34:19;3.70;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T11:36:51;3.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T11:39:21;3.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T11:41:50;3.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T11:44:20;3.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T11:47:07;3.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T11:49:47;3.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T11:52:20;3.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T11:54:57;3.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T11:57:33;3.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T12:00:24;3.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T12:03:05;3.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T12:05:44;3.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T12:08:17;3.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T12:10:59;3.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T12:13:40;3.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T12:16:21;3.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T12:19:25;3.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T12:22:18;3.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T12:25:05;3.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T12:27:45;4.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T12:30:22;3.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T12:33:02;3.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T12:35:41;3.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T12:38:22;3.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T12:40:58;4.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T12:43:42;4.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T12:46:17;4.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T12:48:50;4.20;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T12:51:21;4.20;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T12:53:52;4.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T12:56:23;4.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T12:58:55;4.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T13:01:25;4.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T13:03:57;4.20;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T13:06:31;4.20;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T13:09:01;4.20;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T13:11:33;4.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T13:14:01;4.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T13:16:29;4.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T13:19:05;4.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T13:21:35;4.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T13:24:05;4.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T13:26:40;4.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T13:29:18;4.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T13:31:47;4.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T13:34:27;4.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T13:37:01;4.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T13:39:29;4.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T13:42:09;4.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T13:44:37;4.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T13:47:19;4.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T13:49:48;4.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T13:52:24;4.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T13:54:55;4.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T14:00:29;4.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T14:03:19;4.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T14:06:04;4.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T14:09:01;4.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T14:11:57;4.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T14:14:44;4.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T14:17:20;4.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T14:19:50;4.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T14:22:19;4.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T14:24:48;4.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T14:27:18;4.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T14:29:58;4.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T14:32:29;4.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T14:34:58;4.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T14:37:29;4.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T14:40:00;4.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T14:42:30;4.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T14:45:21;4.30;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T14:48:10;4.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T14:50:57;4.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T14:53:47;3.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T14:56:26;3.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T14:58:58;3.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T15:01:28;3.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T15:03:55;3.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T15:06:23;3.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T15:08:51;3.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T15:11:21;3.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T15:13:52;3.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T15:16:22;3.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T15:18:51;3.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T15:21:19;3.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T15:23:48;3.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T15:26:19;3.70;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T15:28:47;3.70;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T15:31:19;3.70;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T15:33:55;3.70;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T15:36:22;3.70;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T15:38:49;3.60;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T15:41:19;3.60;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T15:43:48;3.60;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T15:46:16;3.50;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T15:48:47;3.50;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T15:51:19;3.50;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T15:53:50;3.50;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T15:56:24;3.50;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T15:58:51;3.50;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T16:01:19;3.50;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T16:03:59;3.50;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T16:06:30;3.50;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T16:08:59;3.40;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T16:11:30;3.40;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T16:13:58;3.40;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T16:16:28;3.40;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T16:18:55;3.40;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T16:21:24;3.40;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T16:23:57;3.40;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T16:26:26;3.40;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T16:28:54;3.40;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T16:31:21;3.40;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T16:33:48;3.40;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T16:36:16;3.40;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T16:38:44;3.30;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T16:41:12;3.30;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T16:43:39;3.30;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T16:46:10;3.30;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T16:48:37;3.30;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T16:51:04;3.30;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T16:53:32;3.20;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T16:56:00;3.30;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T16:58:27;3.20;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T17:00:54;3.20;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T17:03:22;3.20;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T17:05:49;3.20;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T17:08:16;3.20;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T17:10:42;3.20;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T17:13:09;3.20;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T17:15:36;3.20;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T17:18:03;3.20;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T17:20:31;3.20;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T17:23:02;3.20;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T17:25:30;3.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T17:27:57;3.20;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T17:30:23;3.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T17:32:50;3.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T17:35:17;3.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T17:37:45;3.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T17:40:12;3.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T17:42:42;3.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T17:45:08;3.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T17:47:35;3.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T17:50:03;3.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T17:52:30;3.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T17:54:58;3.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T17:57:25;3.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T17:59:52;3.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T18:02:18;3.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T18:04:45;3.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T18:07:12;3.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T18:09:39;3.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T18:12:09;3.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T18:14:37;3.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T18:17:05;3.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T18:19:32;3.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T18:21:59;3.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T18:24:27;3.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T18:26:56;3.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T18:29:26;2.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T18:31:54;2.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T18:34:23;2.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T18:36:50;2.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T18:39:17;2.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T18:41:45;2.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T18:44:13;2.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T18:46:41;2.90;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T18:49:08;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T18:51:35;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T18:54:04;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T18:56:32;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T18:59:00;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T19:01:28;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T19:03:57;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T19:06:25;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T19:08:51;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T19:11:19;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T19:13:46;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T19:16:12;2.70;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T19:18:39;2.80;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T19:21:08;2.70;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T19:23:35;2.70;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T19:26:02;2.70;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T19:28:30;2.70;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T19:30:57;2.70;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T19:33:24;2.70;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T19:35:54;2.70;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T19:38:22;2.60;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T19:40:49;2.70;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T19:43:16;2.70;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T19:45:42;2.70;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T19:48:12;2.60;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T19:50:39;2.60;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T19:53:05;2.60;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T19:55:36;2.60;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T19:58:06;2.50;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T20:00:33;2.50;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T20:03:00;2.50;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T20:05:27;2.50;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T20:07:54;2.50;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T20:10:20;2.50;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T20:12:48;2.50;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T20:15:15;2.50;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T20:17:42;2.50;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T20:20:10;2.50;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T20:22:36;2.50;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T20:25:05;2.50;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T20:27:32;2.40;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T20:30:00;2.40;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T20:32:27;2.40;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T20:34:54;2.40;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T20:37:20;2.40;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T20:39:47;2.40;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T20:42:14;2.40;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T20:44:41;2.40;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T20:47:09;2.40;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T20:49:35;2.30;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T20:52:02;2.30;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T20:54:30;2.40;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T20:56:56;2.40;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T20:59:23;2.40;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T21:01:50;2.30;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T21:04:18;2.30;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T21:06:45;2.30;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T21:09:11;2.30;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T21:11:38;2.30;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T21:14:05;2.30;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T21:16:31;2.20;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T21:18:58;2.20;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T21:21:27;2.20;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T21:23:58;2.20;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T21:26:25;2.20;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T21:28:52;2.20;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T21:31:21;2.20;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T21:33:49;2.20;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T21:36:17;2.20;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T21:38:49;2.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T21:41:16;2.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T21:43:43;2.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T21:46:09;2.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T21:48:36;2.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T21:51:04;2.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T21:53:49;2.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T21:56:16;2.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T21:58:43;2.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T22:01:27;2.20;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T22:03:54;2.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T22:06:20;2.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T22:08:47;2.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T22:11:15;2.20;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T22:13:42;2.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T22:16:09;2.10;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T22:18:35;2.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T22:21:04;2.00;99.90
12223;DHT22;6174;49.058;8.524;2023-01-28T22:23:31;2.00;99.90