sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27333;SDS011;14817;57.104;-2.094;2024-03-17T00:00:24;22.15;;;5.28;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T00:02:50;24.98;;;4.88;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T00:05:16;22.90;;;5.28;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T00:07:44;15.90;;;4.13;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T00:10:10;16.67;;;4.63;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T00:12:36;18.95;;;4.63;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T00:15:03;17.08;;;4.10;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T00:17:30;29.13;;;5.55;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T00:19:56;14.50;;;4.18;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T00:22:22;22.92;;;5.38;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T00:24:48;23.25;;;4.75;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T00:27:14;17.52;;;4.75;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T00:29:39;27.27;;;6.88;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T00:32:06;21.67;;;5.20;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T00:34:32;22.25;;;4.75;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T00:36:58;19.80;;;5.78;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T00:39:25;23.52;;;7.57;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T00:41:51;18.55;;;5.55;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T00:44:16;16.40;;;5.10;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T00:46:42;20.13;;;6.32;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T00:49:09;28.00;;;6.45;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T00:51:36;20.52;;;5.65;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T00:54:02;29.08;;;7.35;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T00:56:27;29.40;;;7.43;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T00:58:53;26.10;;;6.82;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T01:01:19;28.17;;;6.93;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T01:03:45;20.17;;;6.88;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T01:06:11;21.30;;;6.82;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T01:08:37;20.85;;;5.85;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T01:11:03;24.27;;;6.72;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T01:13:31;24.58;;;6.88;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T01:15:59;21.85;;;6.03;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T01:18:25;21.50;;;6.78;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T01:20:51;25.38;;;6.97;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T01:23:17;15.75;;;5.30;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T01:25:43;20.67;;;6.60;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T01:28:09;24.85;;;5.85;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T01:30:35;25.17;;;5.72;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T01:33:03;25.35;;;5.75;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T01:35:31;20.17;;;6.15;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T01:37:56;18.17;;;5.07;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T01:40:22;21.88;;;5.13;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T01:42:48;15.52;;;4.45;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T01:47:43;23.42;;;5.53;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T01:50:09;20.38;;;4.38;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T01:52:37;23.08;;;5.05;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T01:55:04;23.48;;;6.00;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T01:57:30;21.90;;;4.88;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T01:59:57;20.88;;;5.20;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T02:02:23;22.05;;;5.10;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T02:04:49;23.38;;;4.95;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T02:07:15;26.55;;;4.65;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T02:09:42;17.80;;;4.38;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T02:12:09;17.67;;;3.60;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T02:14:37;25.45;;;5.55;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T02:17:03;17.70;;;4.20;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T02:19:29;20.67;;;4.75;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T02:21:55;31.95;;;5.72;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T02:24:22;22.48;;;4.45;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T02:26:48;16.20;;;4.10;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T02:29:14;16.90;;;4.90;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T02:31:40;33.05;;;5.97;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T02:34:05;25.73;;;4.43;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T02:36:31;19.40;;;4.18;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T02:38:58;32.80;;;5.60;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T02:41:43;28.80;;;4.53;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T02:44:09;17.73;;;3.63;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T02:46:36;19.23;;;4.25;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T02:49:03;19.83;;;4.38;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T02:51:29;24.05;;;5.38;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T02:53:55;13.13;;;4.40;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T02:56:21;33.28;;;7.32;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T02:58:47;28.25;;;5.57;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T03:01:14;22.58;;;4.82;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T03:03:40;14.05;;;3.40;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T03:06:06;19.40;;;4.15;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T03:08:35;14.73;;;4.47;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T03:11:04;20.63;;;5.15;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T03:13:31;14.57;;;5.15;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T03:15:57;16.48;;;5.25;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T03:18:23;21.20;;;5.95;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T03:20:52;15.38;;;4.30;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T03:23:19;14.68;;;4.50;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T03:25:45;15.23;;;5.03;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T03:28:16;16.02;;;5.20;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T03:30:41;26.02;;;6.40;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T03:33:07;13.35;;;5.32;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T03:35:33;22.85;;;5.65;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T03:37:59;30.52;;;6.13;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T03:40:28;20.73;;;6.07;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T03:42:54;27.30;;;5.22;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T03:45:20;20.77;;;6.43;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T03:47:46;23.02;;;5.70;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T03:50:14;42.88;;;7.55;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T03:52:41;17.35;;;4.38;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T03:55:08;28.80;;;6.75;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T03:57:40;19.63;;;6.50;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T04:00:08;32.83;;;6.53;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T04:02:47;25.20;;;5.78;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T04:05:15;27.30;;;6.53;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T04:07:41;28.10;;;6.47;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T04:10:08;19.88;;;6.13;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T04:12:35;43.08;;;8.13;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T04:15:01;31.10;;;7.57;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T04:17:27;43.25;;;9.02;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T04:19:54;38.05;;;9.10;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T04:22:21;32.35;;;8.93;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T04:24:50;32.75;;;6.93;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T04:27:20;30.27;;;8.10;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T04:29:53;33.95;;;8.40;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T04:32:19;34.88;;;9.43;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T04:34:46;38.95;;;11.07;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T04:37:15;34.47;;;8.68;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T04:39:41;28.80;;;7.93;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T04:42:09;22.40;;;8.52;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T04:44:35;31.95;;;9.88;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T04:47:01;34.35;;;9.75;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T04:49:32;46.55;;;11.30;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T04:52:01;39.08;;;11.95;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T04:54:27;53.55;;;11.60;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T04:56:53;29.65;;;9.38;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T04:59:19;34.08;;;8.75;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T05:01:45;33.85;;;9.20;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T05:04:11;31.45;;;9.63;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T05:06:36;31.02;;;9.90;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T05:09:02;36.38;;;11.00;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T05:11:30;53.00;;;12.20;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T05:13:56;49.60;;;12.20;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T05:16:22;30.38;;;9.40;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T05:18:49;55.08;;;12.75;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T05:21:15;40.65;;;15.18;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T05:23:41;36.95;;;11.13;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T05:26:07;37.78;;;11.35;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T05:28:33;49.63;;;12.13;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T05:30:59;40.97;;;9.75;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T05:33:25;32.47;;;9.85;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T05:35:52;51.00;;;13.05;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T05:38:22;40.80;;;12.75;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T05:40:59;37.88;;;9.50;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T05:43:27;30.33;;;9.27;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T05:45:54;30.50;;;9.18;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T05:48:22;28.70;;;8.73;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T05:50:48;55.50;;;12.05;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T05:53:14;58.55;;;12.93;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T05:55:40;32.40;;;10.57;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T05:58:08;85.97;;;14.40;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T06:00:35;32.50;;;9.57;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T06:03:01;36.28;;;10.00;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T06:05:27;43.72;;;11.77;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T06:07:56;45.03;;;10.88;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T06:10:22;47.53;;;11.18;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T06:12:50;43.08;;;11.20;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T06:15:16;33.47;;;8.63;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T06:17:42;40.88;;;10.27;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T06:20:08;23.27;;;8.00;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T06:22:39;24.63;;;9.30;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T06:25:05;27.23;;;7.97;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T06:27:32;20.52;;;7.80;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T06:30:00;26.70;;;8.07;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T06:32:29;26.55;;;7.35;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T06:34:57;24.85;;;6.97;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T06:37:24;24.88;;;7.78;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T06:39:50;40.08;;;11.65;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T06:42:16;22.77;;;7.30;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T06:44:41;38.90;;;11.45;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T06:47:07;26.00;;;10.00;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T06:49:33;23.50;;;8.07;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T06:51:59;36.22;;;10.68;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T06:54:25;27.77;;;8.45;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T06:56:50;43.15;;;9.80;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T06:59:17;28.35;;;7.95;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T07:01:43;37.80;;;9.25;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T07:04:12;31.58;;;8.18;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T07:06:38;37.33;;;9.60;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T07:09:04;31.35;;;8.88;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T07:11:31;20.17;;;6.97;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T07:13:57;33.72;;;9.32;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T07:16:23;27.13;;;8.52;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T07:18:51;21.05;;;7.25;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T07:21:21;19.55;;;6.60;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T07:23:47;41.70;;;9.15;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T07:26:13;27.40;;;8.27;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T07:28:39;30.58;;;8.52;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T07:31:06;33.88;;;9.18;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T07:33:34;29.65;;;8.25;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T07:36:00;22.48;;;7.90;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T07:38:28;26.75;;;8.73;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T07:40:59;37.28;;;8.60;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T07:43:27;23.08;;;7.80;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T07:46:12;20.85;;;6.93;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T07:48:39;24.17;;;6.35;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T07:51:06;69.35;;;9.98;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T07:53:37;28.50;;;6.90;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T07:56:14;65.88;;;9.80;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T07:58:41;41.67;;;7.22;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T08:01:12;24.15;;;6.57;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T08:03:39;23.47;;;6.70;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T08:06:07;68.78;;;11.82;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T08:08:34;13.55;;;5.45;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T08:11:00;19.08;;;6.80;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T08:13:30;30.90;;;6.47;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T08:16:07;12.88;;;5.90;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T08:18:36;20.77;;;5.65;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T08:21:02;30.95;;;8.73;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T08:23:35;24.77;;;7.13;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T08:26:07;29.42;;;8.32;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T08:28:33;26.30;;;8.57;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T08:31:02;20.27;;;9.32;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T08:33:29;15.00;;;7.03;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T08:35:56;21.88;;;8.30;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T08:38:23;28.70;;;9.35;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T08:40:50;17.13;;;7.55;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T08:43:17;24.58;;;8.55;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T08:45:44;60.35;;;10.63;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T08:48:10;22.73;;;8.05;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T08:50:36;22.40;;;8.55;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T08:53:02;38.55;;;7.57;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T08:55:28;30.23;;;8.55;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T08:57:54;22.42;;;7.90;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T09:00:20;27.63;;;9.57;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T09:02:46;23.65;;;9.80;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T09:05:11;38.63;;;11.57;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T09:07:40;20.05;;;7.50;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T09:10:06;18.85;;;8.52;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T09:12:34;25.52;;;8.38;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T09:14:59;27.15;;;10.45;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T09:17:25;29.48;;;9.93;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T09:19:51;21.35;;;9.13;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T09:22:17;23.35;;;9.65;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T09:24:43;19.67;;;9.55;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T09:27:09;26.17;;;9.90;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T09:29:35;22.02;;;8.57;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T09:32:01;19.45;;;8.23;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T09:34:27;19.98;;;7.78;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T09:36:53;26.08;;;9.30;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T09:39:19;26.85;;;9.02;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T09:41:46;29.40;;;8.50;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T09:44:12;30.10;;;10.32;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T09:46:41;24.08;;;9.32;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T09:49:16;27.77;;;8.82;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T09:51:42;28.45;;;10.00;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T09:54:18;15.85;;;6.72;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T09:56:45;14.07;;;6.13;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T09:59:11;18.77;;;5.75;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T10:01:37;17.83;;;6.50;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T10:04:03;17.08;;;5.60;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T10:06:30;10.98;;;4.75;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T10:08:57;14.48;;;4.50;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T10:11:24;10.13;;;4.07;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T10:14:09;11.23;;;4.30;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T10:16:37;6.10;;;3.35;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T10:19:20;5.47;;;3.15;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T10:21:48;7.05;;;2.72;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T10:24:24;4.40;;;2.33;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T10:26:54;4.82;;;2.45;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T10:31:52;5.60;;;2.50;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T10:34:20;10.93;;;7.85;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T10:36:50;23.25;;;8.10;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T10:39:24;23.08;;;6.18;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T10:41:56;23.35;;;6.90;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T10:44:25;29.20;;;6.65;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T10:46:52;24.33;;;7.43;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T10:49:21;22.45;;;6.85;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T10:51:49;21.25;;;6.30;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T10:54:23;20.58;;;4.93;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T11:00:03;19.13;;;5.70;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T11:02:31;23.30;;;5.93;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T11:05:16;27.27;;;6.13;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T11:07:45;25.80;;;6.70;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T11:17:55;26.67;;;6.70;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T11:20:42;17.75;;;3.83;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T11:23:30;26.48;;;6.78;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T11:25:56;15.45;;;5.43;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T11:34:03;15.25;;;4.82;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T11:39:07;20.55;;;6.05;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T11:41:47;21.83;;;6.28;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T11:44:24;20.58;;;6.00;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T11:46:55;24.30;;;7.38;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T11:49:26;13.10;;;4.88;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T11:51:54;17.40;;;4.88;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T11:54:23;15.10;;;5.18;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T11:56:53;15.52;;;4.55;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T11:59:20;17.65;;;5.20;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T12:01:48;24.95;;;7.72;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T12:04:15;22.48;;;7.07;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T12:06:48;22.05;;;7.40;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T12:09:26;15.57;;;5.75;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T12:14:33;17.45;;;6.25;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T12:16:59;17.95;;;6.47;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T12:19:29;25.60;;;13.57;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T12:21:56;29.52;;;13.50;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T12:24:26;20.48;;;8.35;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T12:26:54;18.05;;;7.05;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T12:29:21;12.10;;;5.75;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T12:32:16;15.98;;;5.43;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T12:34:43;11.07;;;4.50;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T12:37:20;8.02;;;4.63;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T12:40:02;10.07;;;5.07;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T12:42:29;9.90;;;4.05;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T12:44:57;10.63;;;5.03;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T12:47:25;10.90;;;4.45;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T12:49:59;12.30;;;4.85;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T12:52:26;15.73;;;5.97;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T12:55:04;14.20;;;6.10;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T12:57:50;19.80;;;7.13;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T13:00:36;15.98;;;6.93;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T13:03:06;20.38;;;6.35;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T13:05:33;20.37;;;10.90;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T13:07:59;15.02;;;6.68;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T13:10:26;15.68;;;6.63;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T13:15:27;14.00;;;7.18;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T13:17:54;17.92;;;7.95;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T13:20:20;15.77;;;6.50;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T13:22:45;13.93;;;5.60;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T13:25:15;19.13;;;6.65;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T13:27:50;18.00;;;6.70;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T13:30:17;14.02;;;4.88;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T13:32:44;13.52;;;6.43;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T13:35:15;24.85;;;7.78;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T13:37:43;20.40;;;9.15;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T13:40:11;19.08;;;7.07;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T13:42:38;20.48;;;8.25;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T13:45:05;17.75;;;7.18;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T13:47:35;15.80;;;7.77;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T13:50:01;22.45;;;8.10;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T13:52:32;18.92;;;7.97;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T13:54:58;24.23;;;9.63;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T13:57:24;23.58;;;9.15;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T13:59:50;17.88;;;9.23;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T14:02:17;19.05;;;8.68;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T14:04:44;21.02;;;8.98;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T14:07:11;20.85;;;11.65;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T14:09:37;21.88;;;10.88;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T14:12:03;24.98;;;11.10;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T14:14:29;28.02;;;12.90;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T14:16:55;20.90;;;11.20;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T14:19:22;24.42;;;10.90;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T14:21:47;18.67;;;9.70;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T14:24:13;21.70;;;10.32;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T14:26:39;20.10;;;10.20;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T14:29:05;20.20;;;9.48;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T14:31:31;25.95;;;12.27;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T14:33:59;21.27;;;12.02;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T14:36:25;22.50;;;11.48;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T14:38:53;16.95;;;9.75;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T14:41:19;22.23;;;11.40;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T14:43:45;23.02;;;10.45;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T14:46:11;21.85;;;11.00;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T14:48:39;22.58;;;11.15;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T14:51:05;18.38;;;10.43;;
27333;SDS011;14817;57.104;-2.094;2024-03-17T14:53:32;23.73;;;10.65;;