sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10127;BME280;13080;42.608;23.362;2022-12-29T00:01:21;151576.50;;;1.86;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T00:03:47;151570.06;;;1.84;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T00:06:14;151562.31;;;1.81;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T00:08:41;151561.03;;;1.80;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T00:11:09;151555.84;;;1.78;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T00:13:36;151544.25;;;1.74;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T00:16:31;151530.03;;;1.68;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T00:18:58;151513.28;;;1.61;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T00:21:25;151504.28;;;1.58;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T00:24:10;151501.69;;;1.57;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T00:26:55;151504.28;;;1.58;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T00:29:40;151510.72;;;1.60;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T00:32:24;151533.94;;;1.70;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T00:35:08;151542.97;;;1.73;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T00:37:35;151549.41;;;1.76;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T00:40:19;151564.91;;;1.82;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T00:43:05;151585.50;;;1.90;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T00:45:49;151604.88;;;1.98;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T00:48:15;151603.56;;;1.97;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T00:51:02;151613.88;;;2.01;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T00:53:28;151615.22;;;2.02;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T00:55:54;151590.69;;;1.92;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T00:58:22;151594.56;;;1.94;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T01:00:49;151597.13;;;1.95;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T01:03:15;151582.94;;;1.89;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T01:05:42;151571.34;;;1.84;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T01:08:08;151551.97;;;1.77;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T01:10:34;151536.53;;;1.71;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T01:13:00;151526.22;;;1.66;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T01:15:28;151510.72;;;1.60;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T01:17:54;151500.41;;;1.56;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T01:20:21;151486.25;;;1.51;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T01:22:47;151474.63;;;1.46;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T01:25:14;151460.44;;;1.40;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T01:27:40;151451.44;;;1.37;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T01:30:07;151442.41;;;1.33;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T01:32:35;151437.22;;;1.31;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T01:35:02;151432.06;;;1.29;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T01:37:28;151432.06;;;1.29;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T01:39:55;151416.59;;;1.23;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T01:42:23;151410.16;;;1.20;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T01:44:51;151393.38;;;1.14;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T01:47:20;151393.38;;;1.14;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T01:49:57;151396.00;;;1.15;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T01:52:24;151397.28;;;1.15;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T01:54:53;151390.84;;;1.13;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T01:57:21;151390.84;;;1.13;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T01:59:51;151396.00;;;1.15;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T02:02:20;151401.16;;;1.17;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T02:04:46;151398.56;;;1.16;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T02:07:15;151397.28;;;1.15;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T02:09:43;151401.16;;;1.17;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T02:12:11;151408.88;;;1.20;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T02:14:38;151399.81;;;1.16;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T02:17:06;151407.59;;;1.19;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T02:22:20;151421.75;;;1.25;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T02:24:57;151437.22;;;1.31;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T02:30:26;151452.72;;;1.37;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T02:32:53;151463.03;;;1.41;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T02:35:28;151473.31;;;1.45;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T02:38:00;151481.06;;;1.49;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T02:40:31;151481.06;;;1.49;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T02:43:04;151460.44;;;1.40;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T02:45:35;151434.69;;;1.30;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T02:48:04;151416.59;;;1.23;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T02:50:36;151429.50;;;1.28;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T02:53:04;151419.19;;;1.24;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T02:55:32;151446.28;;;1.35;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T02:58:13;151455.28;;;1.38;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T03:00:45;151472.03;;;1.45;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T03:03:16;151475.91;;;1.47;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T03:05:59;151487.50;;;1.51;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T03:08:31;151501.69;;;1.57;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T03:11:04;151512.00;;;1.61;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T03:13:34;151493.97;;;1.54;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T03:16:21;151504.28;;;1.58;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T03:18:51;151496.56;;;1.55;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T03:21:23;151488.78;;;1.52;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T03:24:13;151486.25;;;1.51;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T03:26:40;151483.63;;;1.50;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T03:29:07;151465.59;;;1.42;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T03:31:36;151452.72;;;1.37;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T03:34:04;151434.69;;;1.30;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T03:36:32;151421.75;;;1.25;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T03:39:03;151397.28;;;1.15;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T03:41:32;151374.06;;;1.06;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T03:44:00;151363.75;;;1.02;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T03:46:26;151352.16;;;0.97;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T03:48:54;151337.97;;;0.92;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T03:51:20;151322.53;;;0.86;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T03:53:47;151308.34;;;0.80;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T03:56:13;151294.19;;;0.74;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T03:58:40;151274.81;;;0.67;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T04:01:06;151269.66;;;0.65;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T04:03:33;151250.38;;;0.57;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T04:06:01;151238.78;;;0.52;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T04:08:27;151238.78;;;0.52;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T04:10:54;151233.63;;;0.50;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T04:13:20;151222.03;;;0.46;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T04:15:47;151225.91;;;0.47;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T04:18:13;151218.16;;;0.44;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T04:20:41;151222.03;;;0.46;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T04:23:27;151212.97;;;0.42;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T04:25:54;151211.72;;;0.41;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T04:28:20;151207.81;;;0.40;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T04:30:47;151204.00;;;0.38;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T04:33:13;151198.84;;;0.36;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T04:35:40;151192.41;;;0.34;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T04:38:07;151193.69;;;0.34;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T04:40:35;151189.81;;;0.33;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T04:43:04;151176.94;;;0.28;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T04:45:30;151182.09;;;0.30;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T04:47:56;151196.25;;;0.35;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T04:50:23;151197.50;;;0.36;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T04:52:49;151205.28;;;0.39;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T04:55:16;151220.75;;;0.45;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T04:57:44;151231.00;;;0.49;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T05:00:11;151240.03;;;0.53;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T05:02:37;151261.97;;;0.61;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T05:05:04;151283.88;;;0.70;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T05:07:31;151299.34;;;0.76;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T05:09:58;151316.09;;;0.83;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T05:12:25;151321.22;;;0.85;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T05:14:52;151336.69;;;0.91;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T05:17:19;151347.00;;;0.95;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T05:19:45;151354.72;;;0.98;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T05:22:12;151340.56;;;0.93;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T05:24:39;151357.31;;;0.99;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T05:27:06;151354.72;;;0.98;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T05:29:32;151363.75;;;1.02;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T05:32:00;151375.34;;;1.07;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T05:34:26;151390.84;;;1.13;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T05:36:53;151390.84;;;1.13;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T05:39:19;151381.78;;;1.09;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T05:41:46;151385.69;;;1.11;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T05:44:12;151394.66;;;1.14;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T05:46:39;151401.16;;;1.17;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T05:49:07;151411.44;;;1.21;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T05:51:33;151420.47;;;1.24;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T05:54:00;151403.72;;;1.18;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T05:56:26;151408.88;;;1.20;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T05:58:53;151415.31;;;1.22;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T06:01:19;151416.59;;;1.23;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T06:03:46;151419.19;;;1.24;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T06:06:14;151416.59;;;1.23;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T06:08:40;151421.75;;;1.25;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T06:11:07;151412.75;;;1.21;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T06:13:34;151416.59;;;1.23;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T06:16:00;151424.34;;;1.26;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T06:18:27;151430.78;;;1.29;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T06:20:54;151435.94;;;1.31;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T06:23:21;151442.41;;;1.33;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T06:25:48;151439.78;;;1.32;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T06:28:14;151447.56;;;1.35;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T06:30:43;151441.13;;;1.33;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T06:33:09;151438.50;;;1.32;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T06:35:36;151438.50;;;1.32;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T06:38:03;151444.94;;;1.34;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T06:40:31;151448.81;;;1.36;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T06:42:57;151455.28;;;1.38;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T06:45:23;151444.94;;;1.34;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T06:47:50;151443.66;;;1.34;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T06:50:16;151454.00;;;1.38;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T06:52:43;151456.53;;;1.39;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T06:55:09;151466.88;;;1.43;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T06:57:38;151468.16;;;1.43;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T07:00:05;151474.63;;;1.46;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T07:02:31;151465.59;;;1.42;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T07:04:58;151481.06;;;1.49;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T07:07:24;151486.25;;;1.51;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T07:09:51;151481.06;;;1.49;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T07:12:17;151492.69;;;1.53;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T07:14:45;151546.81;;;1.75;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T07:17:12;151544.25;;;1.74;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T07:19:38;151530.03;;;1.68;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T07:22:05;151522.31;;;1.65;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T07:24:31;151528.78;;;1.67;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T07:26:58;151548.13;;;1.75;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T07:29:24;151555.84;;;1.78;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T07:31:52;151551.97;;;1.77;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T07:34:19;151564.91;;;1.82;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T07:36:45;151566.19;;;1.82;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T07:39:12;151577.78;;;1.87;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T07:41:38;151580.34;;;1.88;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T07:44:05;151579.06;;;1.87;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T07:46:31;151599.72;;;1.96;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T07:48:59;151575.19;;;1.86;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T07:51:25;151607.44;;;1.99;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T07:53:52;151620.34;;;2.04;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T07:56:18;151634.53;;;2.10;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T07:58:45;151646.16;;;2.14;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T08:01:11;151661.66;;;2.20;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T08:03:38;151673.25;;;2.25;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T08:06:09;151683.59;;;2.29;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T08:08:36;151684.88;;;2.29;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T08:11:03;151702.91;;;2.37;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T08:13:29;151723.59;;;2.45;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T08:15:57;151744.19;;;2.53;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T08:18:23;151763.59;;;2.61;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T08:20:50;151753.25;;;2.57;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T08:23:18;151764.88;;;2.61;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T08:25:44;151775.19;;;2.65;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T08:28:11;151773.91;;;2.65;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T08:30:38;151790.69;;;2.72;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T08:33:06;151803.59;;;2.77;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T08:35:32;151822.94;;;2.84;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T08:37:59;151832.00;;;2.88;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T08:40:27;151851.34;;;2.96;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T08:42:53;151864.28;;;3.01;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T08:45:20;151875.91;;;3.05;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T08:47:46;151883.63;;;3.08;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T08:50:13;151883.63;;;3.08;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T08:52:39;151886.22;;;3.09;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T08:55:06;151902.97;;;3.16;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T08:57:34;151923.66;;;3.24;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T09:00:00;151930.09;;;3.27;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T09:02:27;151943.03;;;3.32;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T09:04:53;151952.06;;;3.36;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T09:07:22;151972.72;;;3.44;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T09:09:48;151964.94;;;3.41;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T09:12:15;151971.44;;;3.43;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T09:14:43;151979.19;;;3.46;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T09:17:11;151989.53;;;3.50;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T09:19:55;151992.09;;;3.51;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T09:22:22;152007.59;;;3.58;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T09:24:48;152036.00;;;3.69;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T09:27:15;152064.44;;;3.80;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T09:29:41;152073.50;;;3.84;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T09:32:09;152109.66;;;3.98;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T09:34:36;152113.53;;;4.00;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T09:37:02;152110.94;;;3.99;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T09:39:29;152129.00;;;4.06;100.00
10127;BME280;13080;42.608;23.362;2022-12-29T09:41:57;152157.47;;;4.17;99.29
10127;BME280;13080;42.608;23.362;2022-12-29T09:44:30;152176.84;;;4.25;97.90
10127;BME280;13080;42.608;23.362;2022-12-29T09:46:57;152163.94;;;4.20;97.44
10127;BME280;13080;42.608;23.362;2022-12-29T09:49:28;152167.78;;;4.21;98.19
10127;BME280;13080;42.608;23.362;2022-12-29T09:51:57;152183.31;;;4.27;98.02
10127;BME280;13080;42.608;23.362;2022-12-29T09:54:31;152200.09;;;4.34;97.16
10127;BME280;13080;42.608;23.362;2022-12-29T09:56:59;152216.91;;;4.41;95.54
10127;BME280;13080;42.608;23.362;2022-12-29T09:59:26;152229.81;;;4.46;95.72
10127;BME280;13080;42.608;23.362;2022-12-29T10:02:03;152251.81;;;4.54;94.66
10127;BME280;13080;42.608;23.362;2022-12-29T10:04:32;152254.41;;;4.55;95.59
10127;BME280;13080;42.608;23.362;2022-12-29T10:07:00;152251.81;;;4.54;95.72
10127;BME280;13080;42.608;23.362;2022-12-29T10:09:30;152280.25;;;4.66;95.14
10127;BME280;13080;42.608;23.362;2022-12-29T10:12:03;152298.34;;;4.73;94.76
10127;BME280;13080;42.608;23.362;2022-12-29T10:14:40;152300.94;;;4.74;93.76
10127;BME280;13080;42.608;23.362;2022-12-29T10:17:16;152321.66;;;4.82;92.89
10127;BME280;13080;42.608;23.362;2022-12-29T10:19:53;152309.97;;;4.77;92.66
10127;BME280;13080;42.608;23.362;2022-12-29T10:22:24;152324.22;;;4.83;93.34
10127;BME280;13080;42.608;23.362;2022-12-29T10:24:54;152341.03;;;4.90;93.88
10127;BME280;13080;42.608;23.362;2022-12-29T10:27:21;152366.91;;;5.00;94.04
10127;BME280;13080;42.608;23.362;2022-12-29T10:29:48;152377.19;;;5.04;93.73
10127;BME280;13080;42.608;23.362;2022-12-29T10:32:20;152366.91;;;5.00;92.28
10127;BME280;13080;42.608;23.362;2022-12-29T10:34:48;152385.00;;;5.07;91.91
10127;BME280;13080;42.608;23.362;2022-12-29T10:37:24;152390.16;;;5.09;91.33
10127;BME280;13080;42.608;23.362;2022-12-29T10:39:55;152401.81;;;5.14;91.12
10127;BME280;13080;42.608;23.362;2022-12-29T10:42:24;152400.47;;;5.13;90.62
10127;BME280;13080;42.608;23.362;2022-12-29T10:44:52;152405.66;;;5.15;91.30
10127;BME280;13080;42.608;23.362;2022-12-29T10:47:20;152425.09;;;5.23;91.38
10127;BME280;13080;42.608;23.362;2022-12-29T10:49:48;152421.19;;;5.21;90.98
10127;BME280;13080;42.608;23.362;2022-12-29T10:52:15;152439.28;;;5.29;91.54
10127;BME280;13080;42.608;23.362;2022-12-29T10:54:45;152444.47;;;5.31;90.37
10127;BME280;13080;42.608;23.362;2022-12-29T10:57:13;152450.91;;;5.33;89.86
10127;BME280;13080;42.608;23.362;2022-12-29T10:59:43;152461.28;;;5.37;89.56
10127;BME280;13080;42.608;23.362;2022-12-29T11:02:25;152471.63;;;5.41;89.25
10127;BME280;13080;42.608;23.362;2022-12-29T11:04:54;152475.53;;;5.43;89.39
10127;BME280;13080;42.608;23.362;2022-12-29T11:07:23;152493.63;;;5.50;92.81
10127;BME280;13080;42.608;23.362;2022-12-29T11:09:52;152519.47;;;5.60;93.40
10127;BME280;13080;42.608;23.362;2022-12-29T11:12:19;152563.47;;;5.78;92.95
10127;BME280;13080;42.608;23.362;2022-12-29T11:14:46;152572.56;;;5.81;90.11
10127;BME280;13080;42.608;23.362;2022-12-29T11:17:14;152586.78;;;5.87;89.36
10127;BME280;13080;42.608;23.362;2022-12-29T11:19:41;152589.38;;;5.88;88.93
10127;BME280;13080;42.608;23.362;2022-12-29T11:22:12;152591.94;;;5.89;88.56
10127;BME280;13080;42.608;23.362;2022-12-29T11:24:43;152589.38;;;5.88;87.74
10127;BME280;13080;42.608;23.362;2022-12-29T11:27:14;152591.94;;;5.89;87.94
10127;BME280;13080;42.608;23.362;2022-12-29T11:29:41;152586.78;;;5.87;87.40
10127;BME280;13080;42.608;23.362;2022-12-29T11:32:10;152606.25;;;5.95;87.28
10127;BME280;13080;42.608;23.362;2022-12-29T11:34:37;152604.97;;;5.94;87.25
10127;BME280;13080;42.608;23.362;2022-12-29T11:37:05;152615.28;;;5.98;87.14
10127;BME280;13080;42.608;23.362;2022-12-29T11:39:33;152619.19;;;6.00;87.07
10127;BME280;13080;42.608;23.362;2022-12-29T11:42:00;152633.44;;;6.06;87.42
10127;BME280;13080;42.608;23.362;2022-12-29T11:44:31;152638.63;;;6.08;87.26
10127;BME280;13080;42.608;23.362;2022-12-29T11:47:00;152651.56;;;6.13;86.15
10127;BME280;13080;42.608;23.362;2022-12-29T11:49:27;152655.41;;;6.14;85.58
10127;BME280;13080;42.608;23.362;2022-12-29T11:51:54;152647.66;;;6.11;85.56
10127;BME280;13080;42.608;23.362;2022-12-29T11:54:23;152664.47;;;6.18;86.08
10127;BME280;13080;42.608;23.362;2022-12-29T11:56:50;152677.41;;;6.23;86.63
10127;BME280;13080;42.608;23.362;2022-12-29T12:02:08;152695.56;;;6.30;85.27
10127;BME280;13080;42.608;23.362;2022-12-29T12:04:39;152691.69;;;6.29;85.35
10127;BME280;13080;42.608;23.362;2022-12-29T12:07:09;152703.31;;;6.33;85.57
10127;BME280;13080;42.608;23.362;2022-12-29T12:09:40;152709.78;;;6.36;85.01
10127;BME280;13080;42.608;23.362;2022-12-29T12:12:10;152714.97;;;6.38;83.95
10127;BME280;13080;42.608;23.362;2022-12-29T12:14:41;152714.97;;;6.38;84.58
10127;BME280;13080;42.608;23.362;2022-12-29T12:17:14;152726.63;;;6.42;84.62
10127;BME280;13080;42.608;23.362;2022-12-29T12:19:43;152731.81;;;6.44;84.10
10127;BME280;13080;42.608;23.362;2022-12-29T12:22:13;152734.38;;;6.45;84.03
10127;BME280;13080;42.608;23.362;2022-12-29T12:24:42;152746.03;;;6.50;84.17
10127;BME280;13080;42.608;23.362;2022-12-29T12:27:11;152753.81;;;6.53;86.06
10127;BME280;13080;42.608;23.362;2022-12-29T12:29:41;152753.81;;;6.53;86.34
10127;BME280;13080;42.608;23.362;2022-12-29T12:32:15;152749.91;;;6.52;86.62
10127;BME280;13080;42.608;23.362;2022-12-29T12:34:44;152748.63;;;6.51;86.75
10127;BME280;13080;42.608;23.362;2022-12-29T12:40:02;152739.56;;;6.48;87.64
10127;BME280;13080;42.608;23.362;2022-12-29T12:42:34;152724.06;;;6.41;88.26
10127;BME280;13080;42.608;23.362;2022-12-29T12:45:17;152720.16;;;6.40;87.50
10127;BME280;13080;42.608;23.362;2022-12-29T12:47:56;152711.06;;;6.36;87.87
10127;BME280;13080;42.608;23.362;2022-12-29T12:53:16;152681.31;;;6.24;89.05
10127;BME280;13080;42.608;23.362;2022-12-29T12:55:48;152670.94;;;6.20;89.27
10127;BME280;13080;42.608;23.362;2022-12-29T12:58:20;152658.03;;;6.15;89.28
10127;BME280;13080;42.608;23.362;2022-12-29T13:00:54;152650.28;;;6.12;89.07
10127;BME280;13080;42.608;23.362;2022-12-29T13:03:29;152641.19;;;6.09;89.19
10127;BME280;13080;42.608;23.362;2022-12-29T13:06:11;152632.13;;;6.05;89.19