sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23311;DHT22;11828;51.508;18.118;2023-08-06T00:00:39;32.00;43.20
23311;DHT22;11828;51.508;18.118;2023-08-06T00:03:25;32.00;43.20
23311;DHT22;11828;51.508;18.118;2023-08-06T00:05:52;32.00;43.20
23311;DHT22;11828;51.508;18.118;2023-08-06T00:08:18;32.10;43.20
23311;DHT22;11828;51.508;18.118;2023-08-06T00:10:44;32.10;43.20
23311;DHT22;11828;51.508;18.118;2023-08-06T00:13:10;32.10;43.20
23311;DHT22;11828;51.508;18.118;2023-08-06T00:15:36;32.10;43.10
23311;DHT22;11828;51.508;18.118;2023-08-06T00:18:02;32.20;43.10
23311;DHT22;11828;51.508;18.118;2023-08-06T00:20:28;32.20;43.00
23311;DHT22;11828;51.508;18.118;2023-08-06T00:22:55;32.20;43.10
23311;DHT22;11828;51.508;18.118;2023-08-06T00:25:20;32.20;43.00
23311;DHT22;11828;51.508;18.118;2023-08-06T00:27:47;32.20;43.00
23311;DHT22;11828;51.508;18.118;2023-08-06T00:30:13;32.30;43.10
23311;DHT22;11828;51.508;18.118;2023-08-06T00:32:39;32.30;43.20
23311;DHT22;11828;51.508;18.118;2023-08-06T00:35:06;32.40;42.90
23311;DHT22;11828;51.508;18.118;2023-08-06T00:37:32;32.40;43.10
23311;DHT22;11828;51.508;18.118;2023-08-06T00:39:58;32.40;42.90
23311;DHT22;11828;51.508;18.118;2023-08-06T00:42:25;32.40;42.80
23311;DHT22;11828;51.508;18.118;2023-08-06T00:44:50;32.40;42.80
23311;DHT22;11828;51.508;18.118;2023-08-06T00:47:17;32.50;42.90
23311;DHT22;11828;51.508;18.118;2023-08-06T00:49:43;32.50;42.90
23311;DHT22;11828;51.508;18.118;2023-08-06T00:52:09;32.50;42.90
23311;DHT22;11828;51.508;18.118;2023-08-06T00:54:36;32.50;42.90
23311;DHT22;11828;51.508;18.118;2023-08-06T00:57:03;32.50;42.80
23311;DHT22;11828;51.508;18.118;2023-08-06T00:59:31;32.50;42.90
23311;DHT22;11828;51.508;18.118;2023-08-06T01:01:58;32.50;42.80
23311;DHT22;11828;51.508;18.118;2023-08-06T01:04:24;32.50;42.90
23311;DHT22;11828;51.508;18.118;2023-08-06T01:07:13;32.40;42.90
23311;DHT22;11828;51.508;18.118;2023-08-06T01:10:39;32.40;43.10
23311;DHT22;11828;51.508;18.118;2023-08-06T01:16:15;32.60;42.70
23311;DHT22;11828;51.508;18.118;2023-08-06T01:18:47;32.70;42.50
23311;DHT22;11828;51.508;18.118;2023-08-06T01:21:16;32.70;42.40
23311;DHT22;11828;51.508;18.118;2023-08-06T01:23:43;32.80;42.50
23311;DHT22;11828;51.508;18.118;2023-08-06T01:28:42;32.80;42.30
23311;DHT22;11828;51.508;18.118;2023-08-06T01:31:33;32.80;42.30
23311;DHT22;11828;51.508;18.118;2023-08-06T01:34:05;32.80;42.30
23311;DHT22;11828;51.508;18.118;2023-08-06T01:36:33;32.80;42.20
23311;DHT22;11828;51.508;18.118;2023-08-06T01:39:00;32.70;42.20
23311;DHT22;11828;51.508;18.118;2023-08-06T01:41:26;32.70;42.30
23311;DHT22;11828;51.508;18.118;2023-08-06T01:43:52;32.70;42.30
23311;DHT22;11828;51.508;18.118;2023-08-06T01:46:18;32.70;42.40
23311;DHT22;11828;51.508;18.118;2023-08-06T01:48:44;32.70;42.40
23311;DHT22;11828;51.508;18.118;2023-08-06T01:51:10;32.70;42.40
23311;DHT22;11828;51.508;18.118;2023-08-06T01:53:37;32.70;42.40
23311;DHT22;11828;51.508;18.118;2023-08-06T01:56:03;32.80;42.40
23311;DHT22;11828;51.508;18.118;2023-08-06T01:58:29;32.70;42.30
23311;DHT22;11828;51.508;18.118;2023-08-06T02:00:55;32.70;42.40
23311;DHT22;11828;51.508;18.118;2023-08-06T02:03:21;32.60;42.50
23311;DHT22;11828;51.508;18.118;2023-08-06T02:05:47;32.60;42.70
23311;DHT22;11828;51.508;18.118;2023-08-06T02:08:13;32.60;42.70
23311;DHT22;11828;51.508;18.118;2023-08-06T02:10:39;32.60;42.70
23311;DHT22;11828;51.508;18.118;2023-08-06T02:13:07;32.50;42.60
23311;DHT22;11828;51.508;18.118;2023-08-06T02:15:33;32.60;42.70
23311;DHT22;11828;51.508;18.118;2023-08-06T02:17:59;32.50;42.80
23311;DHT22;11828;51.508;18.118;2023-08-06T02:20:25;32.50;42.70
23311;DHT22;11828;51.508;18.118;2023-08-06T02:22:52;32.50;42.80
23311;DHT22;11828;51.508;18.118;2023-08-06T02:25:17;32.50;42.80
23311;DHT22;11828;51.508;18.118;2023-08-06T02:27:44;32.50;42.80
23311;DHT22;11828;51.508;18.118;2023-08-06T02:30:10;32.50;42.80
23311;DHT22;11828;51.508;18.118;2023-08-06T02:32:36;32.40;42.80
23311;DHT22;11828;51.508;18.118;2023-08-06T02:35:02;32.40;42.90
23311;DHT22;11828;51.508;18.118;2023-08-06T02:37:28;32.40;43.00
23311;DHT22;11828;51.508;18.118;2023-08-06T02:39:54;32.40;43.00
23311;DHT22;11828;51.508;18.118;2023-08-06T02:42:20;32.40;43.00
23311;DHT22;11828;51.508;18.118;2023-08-06T02:44:47;32.40;43.20
23311;DHT22;11828;51.508;18.118;2023-08-06T02:47:13;32.30;43.20
23311;DHT22;11828;51.508;18.118;2023-08-06T02:49:39;32.30;43.30
23311;DHT22;11828;51.508;18.118;2023-08-06T02:52:05;32.30;43.40
23311;DHT22;11828;51.508;18.118;2023-08-06T02:54:32;32.30;43.40
23311;DHT22;11828;51.508;18.118;2023-08-06T02:56:58;32.30;43.50
23311;DHT22;11828;51.508;18.118;2023-08-06T02:59:24;32.40;43.40
23311;DHT22;11828;51.508;18.118;2023-08-06T03:01:50;32.40;43.40
23311;DHT22;11828;51.508;18.118;2023-08-06T03:04:16;32.40;43.40
23311;DHT22;11828;51.508;18.118;2023-08-06T03:06:43;32.40;43.30
23311;DHT22;11828;51.508;18.118;2023-08-06T03:09:10;32.40;43.30
23311;DHT22;11828;51.508;18.118;2023-08-06T03:11:36;32.40;43.20
23311;DHT22;11828;51.508;18.118;2023-08-06T03:14:02;32.40;43.40
23311;DHT22;11828;51.508;18.118;2023-08-06T03:16:28;32.40;43.40
23311;DHT22;11828;51.508;18.118;2023-08-06T03:18:56;32.40;43.50
23311;DHT22;11828;51.508;18.118;2023-08-06T03:21:22;32.40;43.60
23311;DHT22;11828;51.508;18.118;2023-08-06T03:23:48;32.40;43.50
23311;DHT22;11828;51.508;18.118;2023-08-06T03:26:14;32.50;43.50
23311;DHT22;11828;51.508;18.118;2023-08-06T03:28:40;32.60;43.40
23311;DHT22;11828;51.508;18.118;2023-08-06T03:31:06;32.60;43.30
23311;DHT22;11828;51.508;18.118;2023-08-06T03:33:33;32.70;43.20
23311;DHT22;11828;51.508;18.118;2023-08-06T03:35:58;32.70;43.00
23311;DHT22;11828;51.508;18.118;2023-08-06T03:38:25;32.80;43.00
23311;DHT22;11828;51.508;18.118;2023-08-06T03:40:51;32.80;42.90
23311;DHT22;11828;51.508;18.118;2023-08-06T03:43:17;32.90;42.80
23311;DHT22;11828;51.508;18.118;2023-08-06T03:45:43;32.90;42.70
23311;DHT22;11828;51.508;18.118;2023-08-06T03:48:10;33.00;42.70
23311;DHT22;11828;51.508;18.118;2023-08-06T03:50:36;33.00;42.70
23311;DHT22;11828;51.508;18.118;2023-08-06T03:53:02;33.00;42.60
23311;DHT22;11828;51.508;18.118;2023-08-06T03:55:28;33.10;42.50
23311;DHT22;11828;51.508;18.118;2023-08-06T03:57:55;33.10;42.50
23311;DHT22;11828;51.508;18.118;2023-08-06T04:00:21;33.00;42.50
23311;DHT22;11828;51.508;18.118;2023-08-06T04:02:47;33.00;42.60
23311;DHT22;11828;51.508;18.118;2023-08-06T04:05:14;33.00;42.60
23311;DHT22;11828;51.508;18.118;2023-08-06T04:07:40;33.10;42.50
23311;DHT22;11828;51.508;18.118;2023-08-06T04:10:06;33.10;42.40
23311;DHT22;11828;51.508;18.118;2023-08-06T04:12:33;33.10;42.50
23311;DHT22;11828;51.508;18.118;2023-08-06T04:15:02;33.10;42.60
23311;DHT22;11828;51.508;18.118;2023-08-06T04:17:29;33.00;42.30
23311;DHT22;11828;51.508;18.118;2023-08-06T04:19:55;33.00;42.50
23311;DHT22;11828;51.508;18.118;2023-08-06T04:22:24;33.00;42.70
23311;DHT22;11828;51.508;18.118;2023-08-06T04:24:50;32.90;42.60
23311;DHT22;11828;51.508;18.118;2023-08-06T04:27:17;33.00;42.60
23311;DHT22;11828;51.508;18.118;2023-08-06T04:29:44;32.90;42.60
23311;DHT22;11828;51.508;18.118;2023-08-06T04:32:10;32.90;42.70
23311;DHT22;11828;51.508;18.118;2023-08-06T04:34:37;33.00;42.70
23311;DHT22;11828;51.508;18.118;2023-08-06T04:37:05;32.90;42.60
23311;DHT22;11828;51.508;18.118;2023-08-06T04:39:31;33.00;42.80
23311;DHT22;11828;51.508;18.118;2023-08-06T04:41:58;33.00;42.60
23311;DHT22;11828;51.508;18.118;2023-08-06T04:44:24;33.00;42.60
23311;DHT22;11828;51.508;18.118;2023-08-06T04:46:50;33.00;42.50
23311;DHT22;11828;51.508;18.118;2023-08-06T04:49:16;33.00;42.50
23311;DHT22;11828;51.508;18.118;2023-08-06T04:51:43;33.00;42.50
23311;DHT22;11828;51.508;18.118;2023-08-06T04:54:09;33.00;42.60
23311;DHT22;11828;51.508;18.118;2023-08-06T04:56:36;33.00;42.80
23311;DHT22;11828;51.508;18.118;2023-08-06T04:59:02;33.00;42.60
23311;DHT22;11828;51.508;18.118;2023-08-06T05:01:28;33.10;42.60
23311;DHT22;11828;51.508;18.118;2023-08-06T05:03:54;33.10;42.50
23311;DHT22;11828;51.508;18.118;2023-08-06T05:06:20;33.10;42.50
23311;DHT22;11828;51.508;18.118;2023-08-06T05:08:46;33.10;42.50
23311;DHT22;11828;51.508;18.118;2023-08-06T05:11:12;33.10;42.50
23311;DHT22;11828;51.508;18.118;2023-08-06T05:13:39;33.10;42.50
23311;DHT22;11828;51.508;18.118;2023-08-06T05:16:05;33.10;42.50
23311;DHT22;11828;51.508;18.118;2023-08-06T05:18:31;33.10;42.50
23311;DHT22;11828;51.508;18.118;2023-08-06T05:21:00;33.10;42.40
23311;DHT22;11828;51.508;18.118;2023-08-06T05:23:26;33.10;42.30
23311;DHT22;11828;51.508;18.118;2023-08-06T05:25:52;33.10;42.40
23311;DHT22;11828;51.508;18.118;2023-08-06T05:28:18;33.10;42.50
23311;DHT22;11828;51.508;18.118;2023-08-06T05:30:45;33.10;42.50
23311;DHT22;11828;51.508;18.118;2023-08-06T05:33:10;33.10;42.50
23311;DHT22;11828;51.508;18.118;2023-08-06T05:35:37;33.10;42.50
23311;DHT22;11828;51.508;18.118;2023-08-06T05:38:03;33.10;42.50
23311;DHT22;11828;51.508;18.118;2023-08-06T05:40:30;33.20;42.40
23311;DHT22;11828;51.508;18.118;2023-08-06T05:42:56;33.10;42.30
23311;DHT22;11828;51.508;18.118;2023-08-06T05:45:22;33.10;42.40
23311;DHT22;11828;51.508;18.118;2023-08-06T05:47:48;33.10;42.50
23311;DHT22;11828;51.508;18.118;2023-08-06T05:50:15;33.10;42.40
23311;DHT22;11828;51.508;18.118;2023-08-06T05:52:41;33.10;42.40
23311;DHT22;11828;51.508;18.118;2023-08-06T05:55:08;33.00;42.40
23311;DHT22;11828;51.508;18.118;2023-08-06T05:57:34;33.00;42.60
23311;DHT22;11828;51.508;18.118;2023-08-06T06:00:00;33.00;42.60
23311;DHT22;11828;51.508;18.118;2023-08-06T06:02:27;33.10;42.60
23311;DHT22;11828;51.508;18.118;2023-08-06T06:04:53;33.10;42.60
23311;DHT22;11828;51.508;18.118;2023-08-06T06:07:19;33.10;42.50
23311;DHT22;11828;51.508;18.118;2023-08-06T06:09:46;33.10;42.50
23311;DHT22;11828;51.508;18.118;2023-08-06T06:12:12;33.20;42.50
23311;DHT22;11828;51.508;18.118;2023-08-06T06:14:38;33.20;42.40
23311;DHT22;11828;51.508;18.118;2023-08-06T06:17:04;33.20;42.30
23311;DHT22;11828;51.508;18.118;2023-08-06T06:19:30;33.10;42.20
23311;DHT22;11828;51.508;18.118;2023-08-06T06:21:56;33.10;42.20
23311;DHT22;11828;51.508;18.118;2023-08-06T06:24:23;33.10;42.20
23311;DHT22;11828;51.508;18.118;2023-08-06T06:26:50;33.20;42.30
23311;DHT22;11828;51.508;18.118;2023-08-06T06:29:16;33.10;42.20
23311;DHT22;11828;51.508;18.118;2023-08-06T06:31:42;33.10;42.20
23311;DHT22;11828;51.508;18.118;2023-08-06T06:34:08;33.10;42.20
23311;DHT22;11828;51.508;18.118;2023-08-06T06:36:34;33.10;42.20
23311;DHT22;11828;51.508;18.118;2023-08-06T06:39:00;33.10;42.20
23311;DHT22;11828;51.508;18.118;2023-08-06T06:41:27;33.10;42.20
23311;DHT22;11828;51.508;18.118;2023-08-06T06:43:55;33.10;42.10
23311;DHT22;11828;51.508;18.118;2023-08-06T06:46:21;33.10;42.00
23311;DHT22;11828;51.508;18.118;2023-08-06T06:48:48;33.10;42.10
23311;DHT22;11828;51.508;18.118;2023-08-06T06:51:14;33.10;42.20
23311;DHT22;11828;51.508;18.118;2023-08-06T06:53:40;33.10;42.20
23311;DHT22;11828;51.508;18.118;2023-08-06T06:56:06;33.10;42.10
23311;DHT22;11828;51.508;18.118;2023-08-06T06:58:32;33.10;41.80
23311;DHT22;11828;51.508;18.118;2023-08-06T07:00:59;33.00;42.00
23311;DHT22;11828;51.508;18.118;2023-08-06T07:03:25;33.00;42.10
23311;DHT22;11828;51.508;18.118;2023-08-06T07:05:51;32.90;42.20
23311;DHT22;11828;51.508;18.118;2023-08-06T07:08:17;32.90;42.10
23311;DHT22;11828;51.508;18.118;2023-08-06T07:10:43;32.80;42.10
23311;DHT22;11828;51.508;18.118;2023-08-06T07:13:10;32.80;42.20
23311;DHT22;11828;51.508;18.118;2023-08-06T07:15:36;32.80;42.40
23311;DHT22;11828;51.508;18.118;2023-08-06T07:18:02;32.70;42.40
23311;DHT22;11828;51.508;18.118;2023-08-06T07:20:28;32.70;42.40
23311;DHT22;11828;51.508;18.118;2023-08-06T07:22:58;32.70;42.30
23311;DHT22;11828;51.508;18.118;2023-08-06T07:25:24;32.70;42.30
23311;DHT22;11828;51.508;18.118;2023-08-06T07:27:51;32.70;42.30
23311;DHT22;11828;51.508;18.118;2023-08-06T07:30:17;32.70;42.30
23311;DHT22;11828;51.508;18.118;2023-08-06T07:32:43;32.70;42.40
23311;DHT22;11828;51.508;18.118;2023-08-06T07:35:09;32.70;42.40
23311;DHT22;11828;51.508;18.118;2023-08-06T07:37:39;32.70;42.30
23311;DHT22;11828;51.508;18.118;2023-08-06T07:40:05;32.70;42.40
23311;DHT22;11828;51.508;18.118;2023-08-06T07:42:32;32.70;42.20
23311;DHT22;11828;51.508;18.118;2023-08-06T07:44:58;32.80;42.40
23311;DHT22;11828;51.508;18.118;2023-08-06T07:47:25;32.70;41.90
23311;DHT22;11828;51.508;18.118;2023-08-06T07:49:51;32.60;42.00
23311;DHT22;11828;51.508;18.118;2023-08-06T07:52:18;32.60;41.90
23311;DHT22;11828;51.508;18.118;2023-08-06T07:54:44;32.60;41.60
23311;DHT22;11828;51.508;18.118;2023-08-06T07:57:10;32.50;41.50
23311;DHT22;11828;51.508;18.118;2023-08-06T07:59:36;32.40;41.50
23311;DHT22;11828;51.508;18.118;2023-08-06T08:02:03;32.40;41.50
23311;DHT22;11828;51.508;18.118;2023-08-06T08:04:29;32.40;41.40
23311;DHT22;11828;51.508;18.118;2023-08-06T08:06:56;32.40;41.30
23311;DHT22;11828;51.508;18.118;2023-08-06T08:09:22;32.40;41.30
23311;DHT22;11828;51.508;18.118;2023-08-06T08:11:48;32.30;41.10
23311;DHT22;11828;51.508;18.118;2023-08-06T08:14:15;32.30;41.10
23311;DHT22;11828;51.508;18.118;2023-08-06T08:16:41;32.20;41.00
23311;DHT22;11828;51.508;18.118;2023-08-06T08:19:07;32.20;41.00
23311;DHT22;11828;51.508;18.118;2023-08-06T08:21:33;32.00;41.10
23311;DHT22;11828;51.508;18.118;2023-08-06T08:24:00;32.10;41.30
23311;DHT22;11828;51.508;18.118;2023-08-06T08:26:27;32.10;41.30
23311;DHT22;11828;51.508;18.118;2023-08-06T08:28:53;32.10;41.30
23311;DHT22;11828;51.508;18.118;2023-08-06T08:31:20;32.10;41.00
23311;DHT22;11828;51.508;18.118;2023-08-06T08:33:46;32.00;40.80
23311;DHT22;11828;51.508;18.118;2023-08-06T08:36:12;31.90;41.00
23311;DHT22;11828;51.508;18.118;2023-08-06T08:38:38;31.80;40.80
23311;DHT22;11828;51.508;18.118;2023-08-06T08:41:04;31.80;40.90
23311;DHT22;11828;51.508;18.118;2023-08-06T08:43:31;31.80;40.90
23311;DHT22;11828;51.508;18.118;2023-08-06T08:45:58;31.80;41.00
23311;DHT22;11828;51.508;18.118;2023-08-06T08:48:26;31.70;41.00
23311;DHT22;11828;51.508;18.118;2023-08-06T08:50:53;31.70;41.20
23311;DHT22;11828;51.508;18.118;2023-08-06T08:53:21;31.70;41.30
23311;DHT22;11828;51.508;18.118;2023-08-06T08:55:49;31.70;41.00
23311;DHT22;11828;51.508;18.118;2023-08-06T08:58:15;31.70;41.30
23311;DHT22;11828;51.508;18.118;2023-08-06T09:00:42;31.70;41.30
23311;DHT22;11828;51.508;18.118;2023-08-06T09:03:09;31.70;41.20
23311;DHT22;11828;51.508;18.118;2023-08-06T09:05:36;31.70;41.30
23311;DHT22;11828;51.508;18.118;2023-08-06T09:08:07;31.60;41.10
23311;DHT22;11828;51.508;18.118;2023-08-06T09:10:36;31.60;41.20
23311;DHT22;11828;51.508;18.118;2023-08-06T09:13:04;31.40;41.00
23311;DHT22;11828;51.508;18.118;2023-08-06T09:15:32;31.40;41.20
23311;DHT22;11828;51.508;18.118;2023-08-06T09:17:59;31.30;41.20
23311;DHT22;11828;51.508;18.118;2023-08-06T09:20:25;31.20;41.20
23311;DHT22;11828;51.508;18.118;2023-08-06T09:22:54;31.20;41.50
23311;DHT22;11828;51.508;18.118;2023-08-06T09:25:24;31.10;41.40
23311;DHT22;11828;51.508;18.118;2023-08-06T09:27:52;31.00;41.60
23311;DHT22;11828;51.508;18.118;2023-08-06T09:30:35;31.00;41.50
23311;DHT22;11828;51.508;18.118;2023-08-06T09:33:03;30.90;41.90
23311;DHT22;11828;51.508;18.118;2023-08-06T09:35:31;30.90;41.90
23311;DHT22;11828;51.508;18.118;2023-08-06T09:38:07;31.00;41.90
23311;DHT22;11828;51.508;18.118;2023-08-06T09:40:36;30.90;42.00
23311;DHT22;11828;51.508;18.118;2023-08-06T09:43:03;30.90;41.80
23311;DHT22;11828;51.508;18.118;2023-08-06T09:45:33;30.90;42.40
23311;DHT22;11828;51.508;18.118;2023-08-06T09:48:03;30.80;42.00
23311;DHT22;11828;51.508;18.118;2023-08-06T09:50:33;30.80;42.40
23311;DHT22;11828;51.508;18.118;2023-08-06T09:53:07;30.70;42.60
23311;DHT22;11828;51.508;18.118;2023-08-06T09:55:34;30.70;42.90
23311;DHT22;11828;51.508;18.118;2023-08-06T09:58:00;29.70;42.40
23311;DHT22;11828;51.508;18.118;2023-08-06T10:00:27;30.90;42.90
23311;DHT22;11828;51.508;18.118;2023-08-06T10:02:54;30.90;43.00
23311;DHT22;11828;51.508;18.118;2023-08-06T10:05:22;30.90;42.80
23311;DHT22;11828;51.508;18.118;2023-08-06T10:07:50;30.90;43.10
23311;DHT22;11828;51.508;18.118;2023-08-06T10:10:19;30.90;43.80
23311;DHT22;11828;51.508;18.118;2023-08-06T10:12:51;31.00;44.10
23311;DHT22;11828;51.508;18.118;2023-08-06T10:15:30;30.80;43.60
23311;DHT22;11828;51.508;18.118;2023-08-06T10:17:58;30.70;43.90
23311;DHT22;11828;51.508;18.118;2023-08-06T10:20:25;30.40;43.70
23311;DHT22;11828;51.508;18.118;2023-08-06T10:23:04;30.30;44.90
23311;DHT22;11828;51.508;18.118;2023-08-06T10:25:33;30.20;45.40
23311;DHT22;11828;51.508;18.118;2023-08-06T10:28:09;30.20;45.10
23311;DHT22;11828;51.508;18.118;2023-08-06T10:30:45;30.20;45.00
23311;DHT22;11828;51.508;18.118;2023-08-06T10:33:12;30.10;45.30
23311;DHT22;11828;51.508;18.118;2023-08-06T10:35:45;30.10;45.30
23311;DHT22;11828;51.508;18.118;2023-08-06T10:38:17;30.10;45.40
23311;DHT22;11828;51.508;18.118;2023-08-06T10:41:01;30.10;45.50
23311;DHT22;11828;51.508;18.118;2023-08-06T10:43:36;30.10;45.60
23311;DHT22;11828;51.508;18.118;2023-08-06T10:46:22;30.10;45.60
23311;DHT22;11828;51.508;18.118;2023-08-06T10:48:57;30.10;45.70
23311;DHT22;11828;51.508;18.118;2023-08-06T10:51:23;30.10;45.60
23311;DHT22;11828;51.508;18.118;2023-08-06T10:53:50;30.10;45.90
23311;DHT22;11828;51.508;18.118;2023-08-06T10:56:20;30.10;45.60
23311;DHT22;11828;51.508;18.118;2023-08-06T10:58:56;30.20;46.00
23311;DHT22;11828;51.508;18.118;2023-08-06T11:01:23;30.20;46.50
23311;DHT22;11828;51.508;18.118;2023-08-06T11:03:50;30.30;45.90
23311;DHT22;11828;51.508;18.118;2023-08-06T11:06:20;30.40;45.80
23311;DHT22;11828;51.508;18.118;2023-08-06T11:08:53;30.40;46.00
23311;DHT22;11828;51.508;18.118;2023-08-06T11:11:23;30.50;46.70
23311;DHT22;11828;51.508;18.118;2023-08-06T11:13:50;30.70;48.60
23311;DHT22;11828;51.508;18.118;2023-08-06T11:16:18;30.80;46.40
23311;DHT22;11828;51.508;18.118;2023-08-06T11:18:46;30.90;46.80
23311;DHT22;11828;51.508;18.118;2023-08-06T11:21:13;31.00;67.70
23311;DHT22;11828;51.508;18.118;2023-08-06T11:23:40;31.20;45.40
23311;DHT22;11828;51.508;18.118;2023-08-06T11:26:07;31.20;45.40
23311;DHT22;11828;51.508;18.118;2023-08-06T11:28:33;31.30;45.10
23311;DHT22;11828;51.508;18.118;2023-08-06T11:30:59;31.20;44.80
23311;DHT22;11828;51.508;18.118;2023-08-06T11:33:28;31.20;45.20
23311;DHT22;11828;51.508;18.118;2023-08-06T11:35:55;31.20;45.10
23311;DHT22;11828;51.508;18.118;2023-08-06T11:38:29;31.20;45.00
23311;DHT22;11828;51.508;18.118;2023-08-06T11:40:56;31.20;45.00
23311;DHT22;11828;51.508;18.118;2023-08-06T11:43:22;31.30;45.10
23311;DHT22;11828;51.508;18.118;2023-08-06T11:45:49;31.30;44.90
23311;DHT22;11828;51.508;18.118;2023-08-06T11:48:20;31.30;44.80
23311;DHT22;11828;51.508;18.118;2023-08-06T11:50:46;31.20;44.60
23311;DHT22;11828;51.508;18.118;2023-08-06T11:53:13;31.20;45.00
23311;DHT22;11828;51.508;18.118;2023-08-06T11:55:41;31.20;45.10
23311;DHT22;11828;51.508;18.118;2023-08-06T11:58:09;31.20;44.90
23311;DHT22;11828;51.508;18.118;2023-08-06T12:00:39;31.30;45.00
23311;DHT22;11828;51.508;18.118;2023-08-06T12:03:05;31.20;44.90
23311;DHT22;11828;51.508;18.118;2023-08-06T12:05:32;31.30;45.20
23311;DHT22;11828;51.508;18.118;2023-08-06T12:08:02;31.30;45.20
23311;DHT22;11828;51.508;18.118;2023-08-06T12:10:31;31.40;45.20
23311;DHT22;11828;51.508;18.118;2023-08-06T12:12:57;31.40;45.00
23311;DHT22;11828;51.508;18.118;2023-08-06T12:15:24;31.40;44.30
23311;DHT22;11828;51.508;18.118;2023-08-06T12:17:50;31.40;44.60
23311;DHT22;11828;51.508;18.118;2023-08-06T12:20:17;31.40;44.60
23311;DHT22;11828;51.508;18.118;2023-08-06T12:22:43;31.30;44.50
23311;DHT22;11828;51.508;18.118;2023-08-06T12:25:11;31.30;45.00
23311;DHT22;11828;51.508;18.118;2023-08-06T12:27:40;31.40;45.10
23311;DHT22;11828;51.508;18.118;2023-08-06T12:30:10;31.40;44.90
23311;DHT22;11828;51.508;18.118;2023-08-06T12:32:38;31.50;44.60
23311;DHT22;11828;51.508;18.118;2023-08-06T12:35:05;31.50;44.80
23311;DHT22;11828;51.508;18.118;2023-08-06T12:37:33;31.60;44.80
23311;DHT22;11828;51.508;18.118;2023-08-06T12:40:00;31.60;44.50
23311;DHT22;11828;51.508;18.118;2023-08-06T12:42:26;31.70;44.80
23311;DHT22;11828;51.508;18.118;2023-08-06T12:44:52;31.80;44.60
23311;DHT22;11828;51.508;18.118;2023-08-06T12:47:18;31.90;43.80
23311;DHT22;11828;51.508;18.118;2023-08-06T12:49:45;31.90;43.40
23311;DHT22;11828;51.508;18.118;2023-08-06T12:52:12;31.90;43.80
23311;DHT22;11828;51.508;18.118;2023-08-06T12:54:41;31.90;43.40
23311;DHT22;11828;51.508;18.118;2023-08-06T12:57:07;32.00;43.20
23311;DHT22;11828;51.508;18.118;2023-08-06T12:59:34;32.00;43.00
23311;DHT22;11828;51.508;18.118;2023-08-06T13:02:02;32.10;42.90
23311;DHT22;11828;51.508;18.118;2023-08-06T13:04:29;32.10;42.40
23311;DHT22;11828;51.508;18.118;2023-08-06T13:06:55;32.10;42.60
23311;DHT22;11828;51.508;18.118;2023-08-06T13:09:21;32.20;42.60
23311;DHT22;11828;51.508;18.118;2023-08-06T13:11:47;32.20;42.60
23311;DHT22;11828;51.508;18.118;2023-08-06T13:14:16;32.10;42.00
23311;DHT22;11828;51.508;18.118;2023-08-06T13:16:43;32.00;42.10
23311;DHT22;11828;51.508;18.118;2023-08-06T13:19:10;32.00;42.10
23311;DHT22;11828;51.508;18.118;2023-08-06T13:24:08;31.80;42.00
23311;DHT22;11828;51.508;18.118;2023-08-06T13:26:34;31.80;42.00
23311;DHT22;11828;51.508;18.118;2023-08-06T13:29:01;31.60;42.00
23311;DHT22;11828;51.508;18.118;2023-08-06T13:31:30;31.60;42.20
23311;DHT22;11828;51.508;18.118;2023-08-06T13:33:56;31.60;42.40
23311;DHT22;11828;51.508;18.118;2023-08-06T13:36:26;31.60;42.40
23311;DHT22;11828;51.508;18.118;2023-08-06T13:38:53;31.60;42.20
23311;DHT22;11828;51.508;18.118;2023-08-06T13:41:19;31.60;42.20
23311;DHT22;11828;51.508;18.118;2023-08-06T13:43:46;31.50;42.10
23311;DHT22;11828;51.508;18.118;2023-08-06T13:46:12;31.40;42.20
23311;DHT22;11828;51.508;18.118;2023-08-06T13:48:42;31.40;42.10
23311;DHT22;11828;51.508;18.118;2023-08-06T13:51:10;31.40;42.20
23311;DHT22;11828;51.508;18.118;2023-08-06T13:53:40;31.30;42.20
23311;DHT22;11828;51.508;18.118;2023-08-06T13:56:08;31.30;42.30
23311;DHT22;11828;51.508;18.118;2023-08-06T13:58:36;31.20;42.40
23311;DHT22;11828;51.508;18.118;2023-08-06T14:01:03;31.10;42.50
23311;DHT22;11828;51.508;18.118;2023-08-06T14:03:29;31.10;42.80
23311;DHT22;11828;51.508;18.118;2023-08-06T14:05:55;31.00;42.70
23311;DHT22;11828;51.508;18.118;2023-08-06T14:08:23;31.10;42.80
23311;DHT22;11828;51.508;18.118;2023-08-06T14:10:50;31.00;42.60
23311;DHT22;11828;51.508;18.118;2023-08-06T14:13:17;31.00;42.70
23311;DHT22;11828;51.508;18.118;2023-08-06T14:15:44;31.00;43.00
23311;DHT22;11828;51.508;18.118;2023-08-06T14:18:16;31.10;43.30
23311;DHT22;11828;51.508;18.118;2023-08-06T14:20:43;31.10;43.30
23311;DHT22;11828;51.508;18.118;2023-08-06T14:23:10;31.20;43.10
23311;DHT22;11828;51.508;18.118;2023-08-06T14:25:38;31.30;43.00
23311;DHT22;11828;51.508;18.118;2023-08-06T14:28:04;31.20;43.10
23311;DHT22;11828;51.508;18.118;2023-08-06T14:30:32;31.20;43.20
23311;DHT22;11828;51.508;18.118;2023-08-06T14:32:59;31.20;43.20
23311;DHT22;11828;51.508;18.118;2023-08-06T14:35:28;31.20;43.00
23311;DHT22;11828;51.508;18.118;2023-08-06T14:37:55;31.10;43.00
23311;DHT22;11828;51.508;18.118;2023-08-06T14:40:21;31.10;43.10
23311;DHT22;11828;51.508;18.118;2023-08-06T14:42:47;31.10;43.00
23311;DHT22;11828;51.508;18.118;2023-08-06T14:45:13;31.00;43.00
23311;DHT22;11828;51.508;18.118;2023-08-06T14:47:40;30.90;43.20
23311;DHT22;11828;51.508;18.118;2023-08-06T14:50:06;30.90;43.40
23311;DHT22;11828;51.508;18.118;2023-08-06T14:52:32;30.90;43.30
23311;DHT22;11828;51.508;18.118;2023-08-06T14:55:00;30.80;43.40
23311;DHT22;11828;51.508;18.118;2023-08-06T14:57:28;30.80;43.30
23311;DHT22;11828;51.508;18.118;2023-08-06T14:59:54;30.80;43.50
23311;DHT22;11828;51.508;18.118;2023-08-06T15:02:22;31.00;43.40
23311;DHT22;11828;51.508;18.118;2023-08-06T15:04:48;31.00;43.40
23311;DHT22;11828;51.508;18.118;2023-08-06T15:07:14;31.00;43.20
23311;DHT22;11828;51.508;18.118;2023-08-06T15:09:40;31.00;43.10
23311;DHT22;11828;51.508;18.118;2023-08-06T15:12:07;30.90;43.20
23311;DHT22;11828;51.508;18.118;2023-08-06T15:14:33;30.90;43.30
23311;DHT22;11828;51.508;18.118;2023-08-06T15:16:59;31.00;43.40
23311;DHT22;11828;51.508;18.118;2023-08-06T15:19:25;30.90;43.50
23311;DHT22;11828;51.508;18.118;2023-08-06T15:21:52;31.00;43.60
23311;DHT22;11828;51.508;18.118;2023-08-06T15:24:18;30.90;43.30