sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54832;DHT22;40730;53.068;6.572;2023-07-24T00:02:02;16.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T00:04:30;16.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T00:06:56;16.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T00:09:22;15.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T00:11:47;16.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T00:14:14;16.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T00:16:40;16.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T00:19:05;16.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T00:21:31;15.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T00:23:56;15.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T00:26:22;15.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T00:28:48;15.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T00:31:13;15.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T00:33:39;15.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T00:36:05;15.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T00:38:30;15.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T00:40:56;15.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T00:43:22;15.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T00:45:48;15.70;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T00:48:14;15.70;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T00:50:42;15.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T00:53:08;15.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T00:55:33;15.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T00:58:00;15.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T01:00:26;15.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T01:02:52;15.70;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T01:05:18;15.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T01:07:44;15.70;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T01:10:10;15.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T01:12:45;15.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T01:15:28;15.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T01:18:08;15.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T01:20:36;15.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T01:26:00;15.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T01:28:28;16.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T01:30:54;16.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T01:33:21;16.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T01:35:54;16.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T01:38:21;16.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T01:40:49;16.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T01:43:15;16.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T01:45:41;16.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T01:48:06;16.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T01:50:32;16.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T01:52:58;16.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T01:55:24;16.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T01:57:50;16.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T02:00:15;16.40;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T02:02:41;16.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T02:05:07;16.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T02:07:33;16.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T02:09:59;16.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T02:12:24;16.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T02:14:50;16.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T02:17:17;16.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T02:19:43;16.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T02:22:09;16.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T02:24:35;16.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T02:27:00;16.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T02:29:26;16.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T02:31:53;16.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T02:34:19;16.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T02:36:50;16.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T02:39:15;16.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T02:41:41;16.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T02:44:07;16.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T02:46:33;16.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T02:48:58;16.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T02:51:24;16.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T02:53:50;16.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T02:56:15;16.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T02:58:41;16.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T03:01:07;16.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T03:03:34;16.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T03:06:00;16.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T03:08:25;16.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T03:10:51;16.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T03:13:16;16.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T03:15:42;16.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T03:18:08;15.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T03:20:33;15.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T03:22:59;16.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T03:25:25;15.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T03:27:50;16.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T03:30:16;16.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T03:32:41;16.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T03:35:07;15.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T03:37:36;15.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T03:40:02;15.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T03:42:31;15.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T03:44:57;16.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T03:47:24;16.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T03:49:50;16.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T03:52:16;16.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T03:54:42;16.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T03:57:07;16.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T03:59:33;16.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T04:01:59;16.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T04:04:25;16.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T04:06:50;16.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T04:09:16;16.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T04:11:43;16.40;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T04:14:09;16.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T04:16:35;16.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T04:19:00;16.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T04:21:26;16.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T04:23:52;16.40;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T04:26:17;16.40;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T04:28:43;16.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T04:31:09;16.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T04:33:34;16.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T04:36:00;16.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T04:38:25;16.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T04:40:51;16.40;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T04:43:17;16.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T04:45:42;16.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T04:48:08;16.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T04:50:33;16.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T04:52:59;16.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T04:55:25;16.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T04:57:50;16.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T05:00:16;16.40;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T05:02:42;16.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T05:05:08;16.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T05:07:33;16.40;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T05:09:59;16.40;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T05:12:25;16.40;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T05:14:51;16.40;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T05:17:16;16.50;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T05:19:42;16.50;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T05:22:07;16.50;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T05:24:36;16.50;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T05:27:02;16.50;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T05:29:27;16.60;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T05:31:53;16.60;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T05:34:19;16.70;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T05:36:44;16.60;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T05:39:10;16.70;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T05:41:35;16.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T05:44:01;16.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T05:46:27;16.70;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T05:48:52;16.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T05:51:18;16.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T05:53:43;16.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T05:56:09;17.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T05:58:34;16.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T06:01:00;16.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T06:03:26;17.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T06:05:55;17.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T06:08:22;17.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T06:10:49;16.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T06:13:19;17.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T06:15:47;17.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T06:18:13;16.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T06:20:38;17.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T06:23:04;17.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T06:25:32;17.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T06:27:58;17.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T06:30:24;17.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T06:32:50;17.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T06:35:15;17.40;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T06:37:41;17.50;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T06:40:07;17.50;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T06:42:34;17.60;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T06:44:59;17.70;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T06:47:25;17.70;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T06:49:51;17.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T06:52:16;18.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T06:54:42;18.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T06:57:08;18.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T06:59:36;18.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T07:02:02;18.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T07:04:27;18.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T07:06:53;18.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T07:09:19;18.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T07:11:44;18.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T07:14:10;18.40;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T07:16:36;18.40;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T07:19:01;18.40;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T07:21:27;18.50;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T07:23:52;18.50;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T07:26:18;18.50;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T07:28:44;18.60;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T07:31:10;18.60;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T07:33:36;18.60;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T07:36:02;18.60;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T07:38:29;18.60;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T07:40:55;18.60;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T07:43:21;18.70;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T07:45:47;18.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T07:48:12;18.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T07:50:38;18.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T07:53:03;18.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T07:55:29;18.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T07:57:55;18.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T08:00:20;18.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T08:02:47;18.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T08:05:12;18.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T08:07:38;18.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T08:10:04;18.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T08:12:29;18.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T08:14:56;18.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T08:17:21;19.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T08:19:47;19.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T08:22:13;19.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T08:24:38;19.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T08:27:04;19.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T08:29:30;19.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T08:31:55;19.40;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T08:34:21;19.50;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T08:36:47;19.60;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T08:39:12;19.60;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T08:41:38;19.60;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T08:44:06;19.60;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T08:46:36;19.50;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T08:49:03;19.50;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T08:51:29;19.50;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T08:53:57;19.60;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T08:56:23;19.60;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T08:58:48;19.60;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T09:01:14;19.70;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T09:03:40;19.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T09:06:06;20.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T09:08:38;20.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T09:11:05;20.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T09:13:32;20.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T09:15:58;20.60;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T09:18:27;21.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T09:21:03;21.60;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T09:23:29;21.70;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T09:25:54;21.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T09:28:20;21.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T09:30:56;21.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T09:33:23;22.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T09:36:03;22.40;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T09:38:29;22.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T09:40:56;23.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T09:43:27;23.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T09:45:53;23.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T09:48:20;23.40;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T09:50:47;23.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T09:56:08;22.70;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T09:58:37;22.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T10:01:04;22.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T10:03:37;22.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T10:06:03;22.60;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T10:08:30;22.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T10:10:58;23.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T10:13:26;23.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T10:15:52;22.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T10:18:28;22.70;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T10:21:03;22.50;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T10:23:29;22.40;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T10:25:55;22.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T10:28:31;22.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T10:30:57;22.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T10:33:23;22.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T10:35:54;21.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T10:38:33;22.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T10:41:04;22.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T10:43:43;23.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T10:46:09;23.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T10:48:35;23.40;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T10:51:06;23.50;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T10:53:35;23.40;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T10:56:02;23.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T10:58:27;23.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T11:00:53;23.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T11:03:19;23.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T11:05:46;22.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T11:08:16;22.70;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T11:10:52;22.60;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T11:13:23;22.50;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T11:15:49;22.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T11:18:16;22.40;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T11:20:48;22.60;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T11:23:14;22.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T11:25:40;23.40;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T11:28:11;23.60;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T11:30:37;23.50;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T11:33:04;23.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T11:35:30;22.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T11:37:56;22.70;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T11:40:29;22.60;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T11:42:55;22.40;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T11:45:21;22.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T11:47:50;22.40;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T11:50:17;22.70;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T11:52:47;22.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T11:55:33;22.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T11:57:59;22.50;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T12:00:26;22.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T12:02:52;22.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T12:05:18;21.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T12:07:44;22.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T12:10:13;22.50;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T12:12:44;23.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T12:15:11;23.60;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T12:17:37;24.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T12:20:07;24.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T12:22:38;24.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T12:25:05;24.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T12:27:31;23.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T12:29:57;23.50;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T12:32:23;23.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T12:34:50;22.70;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T12:37:17;22.40;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T12:39:47;22.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T12:42:14;21.50;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T12:44:41;20.70;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T12:47:07;20.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T12:49:33;19.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T12:51:59;19.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T12:54:24;20.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T12:56:50;20.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T12:59:18;21.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T13:01:44;21.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T13:04:10;21.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T13:06:36;21.70;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T13:09:02;21.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T13:11:28;22.40;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T13:13:54;22.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T13:16:20;22.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T13:18:46;22.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T13:21:12;22.40;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T13:23:39;21.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T13:26:05;21.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T13:28:31;21.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T13:30:56;21.60;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T13:33:22;21.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T13:35:48;21.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T13:38:42;20.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T13:41:35;20.50;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T13:44:43;20.50;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T13:47:30;20.40;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T13:50:36;20.50;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T13:53:18;20.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T13:56:27;20.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T13:59:48;20.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T14:02:41;20.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T14:08:52;19.70;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T14:11:48;19.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T14:14:31;19.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T14:17:55;18.70;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T14:20:47;18.40;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T14:23:35;18.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T14:26:05;17.60;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T14:28:39;17.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T14:31:30;18.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T14:34:27;17.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T14:37:19;17.60;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T14:43:32;18.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T14:49:31;17.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T14:52:33;17.70;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T14:55:41;17.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T15:01:46;17.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T15:04:50;18.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T15:07:54;17.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T15:10:40;17.80;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T15:13:49;17.40;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T15:16:24;17.60;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T15:18:58;17.90;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T15:21:29;17.50;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T15:24:22;18.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T15:27:09;17.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T15:30:00;17.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T15:32:48;17.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T15:35:41;17.10;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T15:38:42;17.60;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T15:41:23;17.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T15:44:09;17.70;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T15:47:30;17.40;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T15:50:26;17.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T15:53:04;17.40;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T15:55:45;17.20;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T15:58:46;17.60;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T16:01:57;17.30;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T16:04:54;17.00;99.90
54832;DHT22;40730;53.068;6.572;2023-07-24T16:07:54;17.40;99.90