sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1948;DHT22;974;52.400;9.818;2024-02-14T00:00:34;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T00:02:59;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T00:05:25;6.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T00:07:51;6.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T00:10:17;6.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T00:12:42;6.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T00:15:08;6.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T00:17:35;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T00:20:01;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T00:22:28;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T00:24:53;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T00:27:19;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T00:29:44;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T00:32:12;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T00:34:38;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T00:37:04;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T00:39:29;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T00:41:55;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T00:44:21;6.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T00:46:47;6.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T00:49:14;6.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T00:51:39;6.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T00:54:06;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T00:56:32;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T00:58:57;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T01:01:23;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T01:03:48;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T01:06:14;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T01:08:41;6.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T01:11:08;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T01:13:33;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T01:15:59;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T01:18:24;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T01:20:50;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T01:23:16;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T01:25:41;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T01:28:10;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T01:30:35;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T01:33:01;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T01:35:29;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T01:37:55;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T01:40:20;6.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T01:42:46;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T01:45:13;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T01:47:38;6.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T01:50:09;6.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T01:52:37;6.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T01:55:05;6.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T01:57:33;6.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T02:00:00;6.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T02:02:29;7.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T02:04:55;6.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T02:07:21;6.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T02:09:46;6.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T02:12:12;6.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T02:14:38;6.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T02:17:05;6.80;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T02:19:33;6.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T02:22:00;6.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T02:24:25;6.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T02:26:51;6.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T02:29:16;6.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T02:31:42;6.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T02:34:08;6.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T02:36:36;6.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T02:39:03;6.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T02:41:30;6.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T02:43:57;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T02:46:22;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T02:48:48;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T02:51:16;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T02:53:42;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T02:56:08;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T02:58:33;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T03:00:59;6.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T03:03:26;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T03:05:53;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T03:08:20;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T03:10:47;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T03:13:12;6.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T03:15:38;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T03:18:04;6.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T03:20:34;6.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T03:23:00;6.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T03:25:26;6.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T03:27:52;6.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T03:30:19;6.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T03:32:49;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T03:35:16;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T03:37:42;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T03:40:09;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T03:42:35;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T03:45:01;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T03:47:34;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T03:50:00;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T03:52:27;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T03:54:52;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T03:57:18;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T03:59:44;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T04:02:10;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T04:04:41;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T04:07:08;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T04:09:37;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T04:12:02;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T04:14:28;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T04:16:54;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T04:19:19;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T04:21:46;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T04:24:12;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T04:26:37;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T04:29:03;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T04:31:28;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T04:33:57;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T04:36:23;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T04:38:49;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T04:41:14;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T04:43:40;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T04:46:06;7.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T04:48:36;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T04:51:03;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T04:53:29;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T04:55:55;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T04:58:20;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T05:00:46;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T05:03:12;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T05:05:37;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T05:08:03;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T05:10:29;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T05:12:55;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T05:15:20;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T05:17:46;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T05:20:12;6.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T05:22:38;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T05:25:04;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T05:27:31;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T05:29:56;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T05:32:23;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T05:34:49;6.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T05:37:14;5.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T05:39:40;6.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T05:42:05;6.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T05:44:31;6.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T05:46:57;6.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T05:49:22;6.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T05:51:48;6.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T05:54:13;6.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T05:56:39;6.80;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T05:59:04;6.80;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T06:01:30;6.80;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T06:03:55;6.80;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T06:06:21;6.80;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T06:08:46;6.80;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T06:11:12;6.90;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T06:13:39;6.90;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T06:16:05;6.90;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T06:18:30;6.90;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T06:20:56;6.90;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T06:23:21;6.90;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T06:25:47;7.00;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T06:28:12;7.00;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T06:30:38;7.00;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T06:33:03;7.00;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T06:35:29;7.00;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T06:37:55;7.00;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T06:40:21;7.00;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T06:42:47;7.00;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T06:45:16;7.00;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T06:47:42;7.10;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T06:50:08;7.10;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T06:52:34;7.10;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T06:54:59;7.10;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T06:57:25;7.00;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T06:59:51;7.00;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T07:02:16;7.00;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T07:04:42;7.10;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T07:07:08;6.90;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T07:09:33;7.10;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T07:12:01;7.10;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T07:14:26;7.10;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T07:16:52;7.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T07:19:17;7.10;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T07:21:43;7.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T07:24:09;7.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T07:26:34;7.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T07:29:00;7.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T07:31:29;7.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T07:33:59;7.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T07:36:24;7.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T07:38:50;7.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T07:41:15;7.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T07:43:41;7.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T07:46:06;7.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T07:48:33;7.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T07:50:58;7.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T07:53:25;7.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T07:55:51;7.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T07:58:17;7.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T08:00:43;7.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T08:03:08;7.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T08:05:34;7.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T08:07:59;7.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T08:10:25;7.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T08:12:50;7.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T08:15:16;7.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T08:17:41;7.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T08:20:07;7.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T08:22:33;7.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T08:24:58;7.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T08:27:24;7.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T08:29:51;7.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T08:32:16;7.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T08:34:41;7.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T08:37:07;7.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T08:39:33;7.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T08:41:59;7.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T08:44:27;7.80;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T08:46:52;7.90;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T08:49:18;7.80;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T08:51:44;7.80;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T08:54:11;7.80;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T08:56:37;7.80;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T08:59:03;7.80;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T09:01:30;7.80;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T09:03:56;7.80;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T09:06:21;7.90;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T09:08:47;7.80;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T09:11:13;7.90;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T09:13:39;7.90;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T09:16:07;7.90;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T09:18:32;8.00;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T09:20:58;8.00;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T09:23:24;8.00;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T09:25:49;8.00;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T09:28:16;8.00;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T09:30:41;8.10;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T09:33:07;8.10;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T09:35:32;8.10;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T09:37:58;8.10;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T09:40:25;8.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T09:42:55;8.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T09:45:27;8.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T09:47:53;8.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T09:50:20;8.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T09:52:47;8.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T09:55:17;8.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T09:57:44;8.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T10:00:10;8.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T10:02:36;8.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T10:05:01;8.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T10:07:27;8.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T10:09:53;8.80;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T10:12:19;8.80;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T10:14:45;8.90;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T10:17:20;8.90;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T10:19:58;9.00;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T10:22:25;9.00;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T10:24:51;9.10;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T10:27:17;9.10;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T10:29:42;9.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T10:32:09;9.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T10:34:36;9.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T10:37:03;9.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T10:39:31;9.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T10:41:57;9.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T10:44:23;9.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T10:46:49;9.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T10:49:19;9.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T10:51:47;9.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T10:54:14;9.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T10:56:42;9.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T10:59:11;9.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T11:01:39;9.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T11:04:05;9.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T11:06:31;9.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T11:09:03;9.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T11:11:36;9.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T11:14:02;9.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T11:16:30;9.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T11:19:11;9.50;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T11:21:40;9.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T11:24:09;9.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T11:26:51;9.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T11:29:20;9.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T11:31:47;9.80;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T11:34:15;9.80;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T11:36:42;9.90;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T11:39:08;9.90;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T11:41:34;9.90;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T11:44:04;9.90;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T11:46:31;9.90;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T11:48:57;9.90;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T11:51:22;10.00;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T11:53:48;10.00;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T11:56:14;10.10;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T11:58:41;10.10;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T12:01:07;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T12:03:34;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T12:06:00;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T12:08:27;10.10;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T12:10:53;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T12:13:22;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T12:15:49;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T12:18:16;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T12:20:43;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T12:23:14;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T12:25:40;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T12:28:06;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T12:30:48;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T12:33:15;10.10;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T12:35:46;10.10;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T12:38:12;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T12:40:39;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T12:43:09;10.10;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T12:45:36;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T12:48:02;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T12:50:27;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T12:52:53;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T12:55:18;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T12:57:44;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T13:00:10;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T13:02:36;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T13:05:04;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T13:07:30;10.00;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T13:09:56;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T13:12:21;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T13:14:47;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T13:17:13;10.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T13:19:39;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T13:22:05;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T13:24:31;10.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T13:26:56;10.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T13:29:23;10.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T13:31:50;10.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T13:34:15;10.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T13:36:41;10.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T13:39:07;10.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T13:41:33;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T13:43:58;11.40;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T13:46:24;10.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T13:48:51;10.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T13:51:17;10.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T13:53:42;10.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T13:56:08;10.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T13:58:34;10.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T14:00:59;10.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T14:03:25;10.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T14:05:51;10.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T14:08:18;10.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T14:10:43;10.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T14:13:10;10.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T14:15:35;10.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T14:18:01;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T14:20:27;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T14:22:52;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T14:25:18;10.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T14:27:43;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T14:30:09;10.30;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T14:32:35;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T14:35:00;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T14:37:26;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T14:39:51;10.20;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T14:42:17;10.10;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T14:44:43;10.10;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T14:47:08;10.00;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T14:49:34;10.00;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T14:52:00;8.80;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T14:54:29;9.90;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T14:56:54;9.90;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T14:59:20;9.90;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T15:01:48;9.90;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T15:04:14;9.90;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T15:06:39;9.80;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T15:09:06;9.80;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T15:11:32;9.80;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T15:13:58;9.80;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T15:16:23;9.80;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T15:18:49;9.80;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T15:21:15;9.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T15:23:41;9.80;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T15:26:06;9.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T15:28:33;9.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T15:31:09;9.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T15:33:53;9.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T15:36:21;9.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T15:38:47;9.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T15:41:12;9.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T15:43:39;9.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T15:46:10;9.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T15:48:35;9.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T15:51:01;9.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T15:53:26;9.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T15:55:52;9.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T15:58:18;9.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T16:00:43;9.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T16:03:09;9.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T16:05:37;9.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T16:08:02;9.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T16:10:28;9.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T16:12:53;9.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T16:15:19;9.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T16:17:46;9.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T16:20:13;9.60;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T16:22:39;9.70;99.90
1948;DHT22;974;52.400;9.818;2024-02-14T16:25:06;9.60;99.90