sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12152;DHT22;6139;51.274;7.128;2022-08-25T00:00:44;24.10;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:01:48;24.10;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:02:50;24.10;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:03:51;24.10;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:04:55;24.10;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:05:56;24.10;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:06:58;24.10;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:08:00;24.00;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:09:03;24.10;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:10:06;24.10;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:11:11;24.00;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:12:12;24.00;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:13:14;24.00;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:14:19;24.00;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:15:23;24.00;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:16:24;24.00;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:17:26;23.90;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:18:28;24.00;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:19:33;24.00;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:20:34;24.00;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:21:37;24.00;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:22:40;24.00;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:23:43;24.00;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:24:45;24.00;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:25:47;24.00;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:26:51;24.00;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:27:54;24.00;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:28:55;24.00;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:29:57;24.00;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:31:01;23.90;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:32:04;23.90;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:33:05;23.90;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:34:10;23.90;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:35:11;23.80;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:36:14;23.80;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:37:15;23.80;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:38:18;23.80;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:39:20;23.80;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:40:25;23.80;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:41:26;23.80;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:42:28;23.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:43:33;23.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:44:36;23.80;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:45:37;23.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:46:45;23.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:47:46;23.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:48:52;23.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:49:58;23.60;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:51:03;23.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:52:10;23.60;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:53:13;23.60;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:54:17;23.60;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:55:23;23.60;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:56:26;23.60;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:57:32;23.60;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:58:34;23.60;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T00:59:37;23.50;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T01:00:41;23.50;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T01:01:45;23.50;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T01:02:46;23.50;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T01:03:49;23.50;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T01:04:50;23.50;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T01:05:54;23.50;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T01:06:55;23.50;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T01:08:00;23.40;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T01:09:03;23.40;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T01:10:08;23.40;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T01:11:10;23.40;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T01:12:13;23.40;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T01:13:17;23.40;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T01:14:21;23.40;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T01:15:24;23.40;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T01:16:26;23.40;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T01:17:34;23.40;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T01:18:46;23.40;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T01:19:47;23.40;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T01:20:52;23.40;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T01:21:53;23.40;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T01:22:56;23.40;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T01:23:58;23.30;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T01:25:03;23.30;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T01:26:08;23.30;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T01:27:10;23.30;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T01:28:12;23.20;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T01:29:14;23.20;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T01:30:20;23.20;28.90
12152;DHT22;6139;51.274;7.128;2022-08-25T01:31:22;23.20;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T01:32:24;23.20;50.40
12152;DHT22;6139;51.274;7.128;2022-08-25T01:33:26;23.10;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T01:34:29;23.10;22.00
12152;DHT22;6139;51.274;7.128;2022-08-25T01:35:32;23.10;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T01:36:34;23.10;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T01:37:37;23.10;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T01:38:38;23.10;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T01:39:41;23.10;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T01:40:42;23.10;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T01:41:53;23.00;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T01:43:06;23.00;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T01:44:15;23.00;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T01:45:17;23.00;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T01:46:20;23.00;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T01:47:21;23.00;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T01:48:23;22.90;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T01:49:25;22.90;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T01:50:27;22.90;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T01:51:34;22.90;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T01:52:48;22.80;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T01:53:50;22.90;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T01:54:52;22.90;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T01:55:53;22.90;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T01:57:02;22.90;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T01:58:03;22.90;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T01:59:05;22.80;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T02:00:10;22.90;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T02:01:15;22.90;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T02:02:17;22.90;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T02:03:19;22.80;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T02:04:20;22.80;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T02:05:22;22.80;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T02:06:26;22.90;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T02:07:30;22.90;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T02:08:32;22.80;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T02:09:36;22.80;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T02:10:38;22.80;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T02:11:42;22.80;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T02:12:43;22.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T02:13:45;22.80;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T02:14:46;22.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T02:15:51;22.80;32.30
12152;DHT22;6139;51.274;7.128;2022-08-25T02:16:54;22.70;10.20
12152;DHT22;6139;51.274;7.128;2022-08-25T02:17:56;22.70;75.20
12152;DHT22;6139;51.274;7.128;2022-08-25T02:18:58;22.70;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T02:20:00;22.70;55.70
12152;DHT22;6139;51.274;7.128;2022-08-25T02:21:01;22.70;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T02:22:04;22.70;33.60
12152;DHT22;6139;51.274;7.128;2022-08-25T02:23:06;22.70;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T02:24:09;22.70;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T02:25:10;22.70;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T02:26:12;22.70;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T02:27:19;22.70;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T02:28:21;22.70;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T02:29:22;22.70;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T02:30:25;22.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T02:31:26;22.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T02:32:29;22.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T02:33:31;22.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T02:34:33;22.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T02:35:35;22.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T02:36:37;22.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T02:37:38;22.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T02:38:42;22.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T02:39:43;22.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T02:40:46;22.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T02:41:47;22.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T02:42:49;22.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T02:43:51;22.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T02:44:55;22.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T02:45:56;22.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T02:46:59;22.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T02:48:01;22.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T02:49:03;22.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T02:50:04;22.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T02:51:08;22.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T02:52:10;22.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T02:53:12;22.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T02:54:15;22.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T02:55:17;22.70;43.30
12152;DHT22;6139;51.274;7.128;2022-08-25T02:56:19;22.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T02:57:21;22.70;36.10
12152;DHT22;6139;51.274;7.128;2022-08-25T02:58:22;22.60;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T02:59:24;22.60;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T03:00:26;22.60;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T03:01:28;22.60;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:02:29;22.60;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:03:31;22.60;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:04:32;22.60;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:05:35;22.60;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T03:06:36;22.60;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:07:38;22.60;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:08:41;22.60;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:09:45;22.60;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:10:47;22.50;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:11:50;22.60;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:12:51;22.60;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:13:53;22.60;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:14:54;22.60;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:15:57;22.60;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:16:58;22.60;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:17:59;22.60;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:19:02;22.60;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:20:05;22.60;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:21:08;22.60;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:22:10;22.60;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:23:11;22.50;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:24:14;22.50;98.10
12152;DHT22;6139;51.274;7.128;2022-08-25T03:25:16;22.50;93.60
12152;DHT22;6139;51.274;7.128;2022-08-25T03:26:36;22.50;95.30
12152;DHT22;6139;51.274;7.128;2022-08-25T03:27:55;22.50;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T03:28:56;22.50;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T03:29:58;22.50;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T03:31:00;22.50;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T03:32:02;22.50;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T03:33:03;22.50;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:34:05;22.50;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T03:35:08;22.50;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:36:10;22.50;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:37:12;22.50;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T03:38:13;22.50;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T03:39:18;22.50;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T03:40:20;22.40;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T03:41:25;22.50;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:42:27;22.40;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:43:30;22.40;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T03:44:31;22.40;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:45:33;22.40;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:46:37;22.50;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:47:39;22.40;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:48:40;22.40;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:49:43;22.30;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:50:45;22.30;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:51:49;22.30;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:52:52;22.30;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:53:55;22.30;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:54:56;22.30;35.70
12152;DHT22;6139;51.274;7.128;2022-08-25T03:56:00;22.30;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:57:01;22.30;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:58:03;22.30;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T03:59:05;22.30;91.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:00:09;22.30;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T04:01:15;22.30;80.70
12152;DHT22;6139;51.274;7.128;2022-08-25T04:02:17;22.30;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T04:03:18;22.30;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T04:04:21;22.20;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:05:22;22.20;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:06:24;22.20;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:07:25;22.20;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T04:08:28;22.10;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T04:09:29;22.20;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:10:31;22.10;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T04:11:33;22.10;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:12:36;22.10;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:13:37;22.10;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:14:39;22.10;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:15:41;22.10;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:16:44;22.10;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:17:45;22.10;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:18:48;22.10;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:19:50;22.10;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:21:00;22.10;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:22:02;22.10;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:23:04;22.10;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:24:05;22.10;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:25:08;22.10;10.60
12152;DHT22;6139;51.274;7.128;2022-08-25T04:26:10;22.10;97.20
12152;DHT22;6139;51.274;7.128;2022-08-25T04:27:14;22.10;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T04:28:15;22.10;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T04:29:20;22.10;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T04:30:21;22.10;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T04:31:23;22.00;91.30
12152;DHT22;6139;51.274;7.128;2022-08-25T04:32:24;22.00;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T04:33:26;22.00;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T04:34:28;22.00;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T04:35:30;22.00;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:36:31;22.00;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:37:34;22.00;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:38:35;22.00;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:39:37;21.90;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:40:39;21.90;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:41:40;21.90;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:42:43;21.90;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:43:45;22.00;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:44:47;21.90;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:45:50;21.90;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:46:51;21.90;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:47:53;21.90;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:48:59;21.90;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:50:02;21.80;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:51:03;21.90;34.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:52:06;21.90;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:53:07;21.80;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:54:12;21.80;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T04:55:16;21.80;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T04:56:20;21.80;14.80
12152;DHT22;6139;51.274;7.128;2022-08-25T04:57:21;21.80;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T04:58:25;21.80;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T04:59:27;21.90;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:00:29;21.90;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T05:01:30;21.90;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T05:02:32;21.90;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T05:03:34;21.80;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T05:04:36;21.80;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:05:39;21.80;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:06:40;21.80;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:07:42;21.80;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:08:44;21.80;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T05:09:46;21.80;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:10:48;21.80;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T05:11:49;21.90;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:12:51;21.90;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:13:55;21.90;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:14:57;21.90;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T05:16:19;21.90;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T05:17:23;21.90;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T05:18:25;21.90;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T05:19:28;22.00;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T05:20:30;22.00;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T05:21:32;22.00;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T05:22:33;22.00;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T05:23:36;22.00;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T05:24:37;22.00;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T05:25:39;22.00;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T05:26:42;22.00;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T05:27:44;22.00;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T05:28:46;22.00;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T05:29:51;22.10;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T05:30:56;22.20;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T05:31:59;22.20;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:33:01;22.20;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:34:05;22.30;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:35:08;22.30;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:36:10;22.30;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:37:13;22.30;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:38:14;22.30;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:39:16;22.40;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:40:18;22.40;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:41:25;22.50;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:42:27;22.40;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:43:29;22.40;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:44:31;22.40;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:45:34;22.50;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:46:36;22.50;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:47:38;22.50;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:48:40;22.50;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:49:42;22.50;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:50:50;22.50;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:51:52;22.60;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:52:53;22.60;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:53:55;22.60;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:54:56;22.60;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:56:00;22.70;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:57:01;22.60;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:58:03;22.70;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T05:59:05;22.70;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T06:00:08;22.70;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T06:01:23;22.70;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T06:02:43;22.70;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T06:03:46;22.70;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T06:04:47;22.70;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T06:05:49;22.80;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T06:06:51;22.80;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T06:07:54;22.80;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T06:08:56;22.80;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T06:09:57;22.90;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T06:11:00;22.90;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T06:12:01;22.90;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T06:13:04;23.00;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T06:14:06;23.00;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T06:15:09;23.00;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T06:16:12;23.10;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T06:17:14;23.10;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T06:18:16;23.10;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T06:19:18;23.10;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T06:20:22;23.10;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T06:21:24;23.20;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T06:22:25;23.20;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T06:23:28;23.20;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T06:24:29;23.20;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T06:25:31;23.20;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T06:26:33;23.30;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T06:27:35;23.30;7.30
12152;DHT22;6139;51.274;7.128;2022-08-25T06:28:38;23.30;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T06:29:39;23.40;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T06:30:41;23.40;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T06:31:42;23.50;99.90
12152;DHT22;6139;51.274;7.128;2022-08-25T06:32:46;23.50;71.10
12152;DHT22;6139;51.274;7.128;2022-08-25T06:33:48;23.50;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T06:34:50;23.60;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T06:35:52;23.60;61.00
12152;DHT22;6139;51.274;7.128;2022-08-25T06:36:55;23.60;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T06:37:57;23.60;24.50
12152;DHT22;6139;51.274;7.128;2022-08-25T06:38:58;23.60;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T06:40:01;23.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T06:41:04;23.70;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T06:42:06;23.80;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T06:43:08;23.80;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T06:44:10;23.80;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T06:45:12;23.80;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T06:46:16;23.80;1.00
12152;DHT22;6139;51.274;7.128;2022-08-25T06:47:18;23.90;1.00