sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66479;BME280;53294;47.912;13.526;2023-05-24T00:01:56;96175.00;;;18.36;62.08
66479;BME280;53294;47.912;13.526;2023-05-24T00:04:23;96175.66;;;18.17;62.14
66479;BME280;53294;47.912;13.526;2023-05-24T00:06:55;96175.28;;;17.53;63.27
66479;BME280;53294;47.912;13.526;2023-05-24T00:09:23;96169.50;;;17.42;62.58
66479;BME280;53294;47.912;13.526;2023-05-24T00:11:50;96164.63;;;17.35;62.70
66479;BME280;53294;47.912;13.526;2023-05-24T00:14:16;96168.16;;;17.36;62.53
66479;BME280;53294;47.912;13.526;2023-05-24T00:16:43;96168.34;;;17.31;62.36
66479;BME280;53294;47.912;13.526;2023-05-24T00:19:12;96166.00;;;17.17;62.72
66479;BME280;53294;47.912;13.526;2023-05-24T00:21:44;96166.09;;;17.20;62.12
66479;BME280;53294;47.912;13.526;2023-05-24T00:24:11;96166.22;;;17.36;61.66
66479;BME280;53294;47.912;13.526;2023-05-24T00:26:38;96165.88;;;17.26;62.20
66479;BME280;53294;47.912;13.526;2023-05-24T00:29:05;96161.03;;;17.31;61.69
66479;BME280;53294;47.912;13.526;2023-05-24T00:31:32;96159.44;;;17.30;61.74
66479;BME280;53294;47.912;13.526;2023-05-24T00:33:59;96159.78;;;17.29;61.73
66479;BME280;53294;47.912;13.526;2023-05-24T00:36:25;96167.56;;;17.18;62.06
66479;BME280;53294;47.912;13.526;2023-05-24T00:38:52;96160.00;;;17.11;62.16
66479;BME280;53294;47.912;13.526;2023-05-24T00:41:19;96170.38;;;16.97;62.82
66479;BME280;53294;47.912;13.526;2023-05-24T00:43:46;96166.97;;;16.88;62.90
66479;BME280;53294;47.912;13.526;2023-05-24T00:46:17;96161.94;;;16.77;62.78
66479;BME280;53294;47.912;13.526;2023-05-24T00:48:44;96154.84;;;16.85;62.35
66479;BME280;53294;47.912;13.526;2023-05-24T00:51:12;96160.88;;;16.91;62.27
66479;BME280;53294;47.912;13.526;2023-05-24T00:53:40;96159.06;;;17.07;61.77
66479;BME280;53294;47.912;13.526;2023-05-24T00:56:07;96153.53;;;17.03;61.39
66479;BME280;53294;47.912;13.526;2023-05-24T00:58:34;96154.66;;;17.15;61.03
66479;BME280;53294;47.912;13.526;2023-05-24T01:01:02;96146.66;;;17.06;61.56
66479;BME280;53294;47.912;13.526;2023-05-24T01:03:29;96146.09;;;17.13;61.44
66479;BME280;53294;47.912;13.526;2023-05-24T01:06:04;96148.22;;;17.19;60.81
66479;BME280;53294;47.912;13.526;2023-05-24T01:13:43;96146.09;;;17.13;61.46
66479;BME280;53294;47.912;13.526;2023-05-24T01:16:16;96142.69;;;17.28;60.68
66479;BME280;53294;47.912;13.526;2023-05-24T01:18:54;96146.09;;;17.13;61.49
66479;BME280;53294;47.912;13.526;2023-05-24T01:21:57;96147.00;;;17.04;61.64
66479;BME280;53294;47.912;13.526;2023-05-24T01:27:11;96147.44;;;17.07;61.02
66479;BME280;53294;47.912;13.526;2023-05-24T01:29:38;96158.03;;;16.99;61.15
66479;BME280;53294;47.912;13.526;2023-05-24T01:32:06;96156.75;;;16.84;61.31
66479;BME280;53294;47.912;13.526;2023-05-24T01:34:32;96153.44;;;17.00;61.00
66479;BME280;53294;47.912;13.526;2023-05-24T01:36:59;96152.75;;;17.03;60.52
66479;BME280;53294;47.912;13.526;2023-05-24T01:39:28;96153.63;;;16.95;60.81
66479;BME280;53294;47.912;13.526;2023-05-24T01:42:06;96152.19;;;17.10;60.45
66479;BME280;53294;47.912;13.526;2023-05-24T01:48:23;96141.09;;;17.15;59.96
66479;BME280;53294;47.912;13.526;2023-05-24T01:50:38;96139.06;;;17.12;59.96
66479;BME280;53294;47.912;13.526;2023-05-24T01:53:12;96137.94;;;17.25;59.55
66479;BME280;53294;47.912;13.526;2023-05-24T01:55:42;96135.44;;;16.95;60.85
66479;BME280;53294;47.912;13.526;2023-05-24T01:58:12;96138.16;;;16.95;61.05
66479;BME280;53294;47.912;13.526;2023-05-24T02:00:40;96141.94;;;16.82;61.72
66479;BME280;53294;47.912;13.526;2023-05-24T02:03:08;96141.22;;;17.06;60.40
66479;BME280;53294;47.912;13.526;2023-05-24T02:05:35;96145.19;;;17.21;59.94
66479;BME280;53294;47.912;13.526;2023-05-24T02:08:03;96147.19;;;16.99;60.90
66479;BME280;53294;47.912;13.526;2023-05-24T02:10:29;96146.53;;;17.02;60.63
66479;BME280;53294;47.912;13.526;2023-05-24T02:12:56;96155.69;;;17.10;60.50
66479;BME280;53294;47.912;13.526;2023-05-24T02:15:25;96154.81;;;17.18;59.88
66479;BME280;53294;47.912;13.526;2023-05-24T02:17:56;96150.84;;;17.16;60.55
66479;BME280;53294;47.912;13.526;2023-05-24T02:20:23;96157.38;;;17.15;60.41
66479;BME280;53294;47.912;13.526;2023-05-24T02:22:50;96155.69;;;17.22;60.18
66479;BME280;53294;47.912;13.526;2023-05-24T02:25:16;96157.53;;;17.18;60.40
66479;BME280;53294;47.912;13.526;2023-05-24T02:27:43;96152.19;;;17.10;60.79
66479;BME280;53294;47.912;13.526;2023-05-24T02:30:12;96164.81;;;16.93;61.33
66479;BME280;53294;47.912;13.526;2023-05-24T02:32:39;96157.09;;;16.83;61.46
66479;BME280;53294;47.912;13.526;2023-05-24T02:35:06;96157.75;;;16.67;62.25
66479;BME280;53294;47.912;13.526;2023-05-24T02:37:33;96159.38;;;16.47;62.96
66479;BME280;53294;47.912;13.526;2023-05-24T02:40:00;96161.88;;;16.52;61.97
66479;BME280;53294;47.912;13.526;2023-05-24T02:42:27;96163.56;;;16.57;61.95
66479;BME280;53294;47.912;13.526;2023-05-24T02:44:53;96156.22;;;16.45;62.28
66479;BME280;53294;47.912;13.526;2023-05-24T02:47:20;96169.16;;;16.40;62.62
66479;BME280;53294;47.912;13.526;2023-05-24T02:49:47;96164.34;;;16.45;62.27
66479;BME280;53294;47.912;13.526;2023-05-24T02:52:13;96158.03;;;16.54;62.20
66479;BME280;53294;47.912;13.526;2023-05-24T02:54:41;96161.09;;;16.52;62.44
66479;BME280;53294;47.912;13.526;2023-05-24T02:57:08;96166.38;;;16.48;62.66
66479;BME280;53294;47.912;13.526;2023-05-24T02:59:34;96157.22;;;16.41;62.67
66479;BME280;53294;47.912;13.526;2023-05-24T03:02:01;96157.41;;;16.36;62.57
66479;BME280;53294;47.912;13.526;2023-05-24T03:04:28;96162.16;;;16.39;62.52
66479;BME280;53294;47.912;13.526;2023-05-24T03:06:55;96164.41;;;16.37;62.45
66479;BME280;53294;47.912;13.526;2023-05-24T03:09:22;96164.97;;;16.30;62.38
66479;BME280;53294;47.912;13.526;2023-05-24T03:11:49;96160.25;;;16.18;63.31
66479;BME280;53294;47.912;13.526;2023-05-24T03:14:17;96168.94;;;16.11;63.63
66479;BME280;53294;47.912;13.526;2023-05-24T03:16:45;96176.84;;;16.17;63.53
66479;BME280;53294;47.912;13.526;2023-05-24T03:19:12;96176.84;;;15.95;64.54
66479;BME280;53294;47.912;13.526;2023-05-24T03:21:39;96165.34;;;15.98;64.01
66479;BME280;53294;47.912;13.526;2023-05-24T03:24:05;96171.97;;;15.89;64.47
66479;BME280;53294;47.912;13.526;2023-05-24T03:26:33;96171.91;;;15.97;64.33
66479;BME280;53294;47.912;13.526;2023-05-24T03:29:00;96177.72;;;15.87;64.85
66479;BME280;53294;47.912;13.526;2023-05-24T03:31:27;96178.44;;;15.96;64.36
66479;BME280;53294;47.912;13.526;2023-05-24T03:33:54;96172.56;;;16.15;63.23
66479;BME280;53294;47.912;13.526;2023-05-24T03:36:21;96172.50;;;16.24;63.59
66479;BME280;53294;47.912;13.526;2023-05-24T03:38:48;96167.72;;;16.21;63.05
66479;BME280;53294;47.912;13.526;2023-05-24T03:41:15;96165.22;;;16.16;63.27
66479;BME280;53294;47.912;13.526;2023-05-24T03:43:42;96167.53;;;16.26;62.56
66479;BME280;53294;47.912;13.526;2023-05-24T03:46:08;96174.59;;;16.19;63.07
66479;BME280;53294;47.912;13.526;2023-05-24T03:48:35;96168.00;;;16.28;62.76
66479;BME280;53294;47.912;13.526;2023-05-24T03:51:02;96165.34;;;16.20;62.79
66479;BME280;53294;47.912;13.526;2023-05-24T03:53:28;96170.78;;;16.20;62.93
66479;BME280;53294;47.912;13.526;2023-05-24T03:55:55;96172.50;;;16.24;62.92
66479;BME280;53294;47.912;13.526;2023-05-24T03:58:22;96170.91;;;16.23;62.88
66479;BME280;53294;47.912;13.526;2023-05-24T04:00:49;96182.22;;;16.25;62.59
66479;BME280;53294;47.912;13.526;2023-05-24T04:03:16;96183.06;;;16.17;63.16
66479;BME280;53294;47.912;13.526;2023-05-24T04:05:45;96182.66;;;16.06;63.35
66479;BME280;53294;47.912;13.526;2023-05-24T04:08:12;96184.91;;;16.04;63.48
66479;BME280;53294;47.912;13.526;2023-05-24T04:10:40;96186.78;;;15.91;64.33
66479;BME280;53294;47.912;13.526;2023-05-24T04:13:08;96187.28;;;15.85;64.47
66479;BME280;53294;47.912;13.526;2023-05-24T04:15:34;96201.13;;;15.83;64.81
66479;BME280;53294;47.912;13.526;2023-05-24T04:18:04;96198.63;;;15.78;64.68
66479;BME280;53294;47.912;13.526;2023-05-24T04:20:31;96196.56;;;15.75;64.67
66479;BME280;53294;47.912;13.526;2023-05-24T04:22:58;96204.25;;;15.64;65.53
66479;BME280;53294;47.912;13.526;2023-05-24T04:25:24;96198.41;;;15.53;65.41
66479;BME280;53294;47.912;13.526;2023-05-24T04:27:52;96201.44;;;15.52;65.71
66479;BME280;53294;47.912;13.526;2023-05-24T04:30:19;96211.31;;;15.56;65.45
66479;BME280;53294;47.912;13.526;2023-05-24T04:32:46;96204.78;;;15.57;65.25
66479;BME280;53294;47.912;13.526;2023-05-24T04:35:14;96206.53;;;15.53;65.43
66479;BME280;53294;47.912;13.526;2023-05-24T04:37:42;96212.53;;;15.68;65.03
66479;BME280;53294;47.912;13.526;2023-05-24T04:40:10;96210.47;;;15.65;65.06
66479;BME280;53294;47.912;13.526;2023-05-24T04:42:37;96209.91;;;15.50;65.64
66479;BME280;53294;47.912;13.526;2023-05-24T04:45:04;96212.81;;;15.45;65.80
66479;BME280;53294;47.912;13.526;2023-05-24T04:47:31;96217.91;;;15.38;65.96
66479;BME280;53294;47.912;13.526;2023-05-24T04:49:58;96218.25;;;15.36;66.41
66479;BME280;53294;47.912;13.526;2023-05-24T04:52:25;96221.78;;;15.28;66.47
66479;BME280;53294;47.912;13.526;2023-05-24T04:54:51;96223.38;;;15.29;66.93
66479;BME280;53294;47.912;13.526;2023-05-24T04:57:19;96224.56;;;15.11;67.23
66479;BME280;53294;47.912;13.526;2023-05-24T04:59:46;96227.28;;;15.02;67.52
66479;BME280;53294;47.912;13.526;2023-05-24T05:02:13;96223.94;;;15.05;67.50
66479;BME280;53294;47.912;13.526;2023-05-24T05:04:40;96227.00;;;14.95;67.80
66479;BME280;53294;47.912;13.526;2023-05-24T05:07:06;96220.25;;;15.18;66.87
66479;BME280;53294;47.912;13.526;2023-05-24T05:09:33;96223.25;;;15.17;66.88
66479;BME280;53294;47.912;13.526;2023-05-24T05:12:01;96225.66;;;15.18;66.71
66479;BME280;53294;47.912;13.526;2023-05-24T05:14:28;96218.28;;;15.28;66.34
66479;BME280;53294;47.912;13.526;2023-05-24T05:16:55;96221.75;;;15.37;65.88
66479;BME280;53294;47.912;13.526;2023-05-24T05:19:22;96225.00;;;15.21;66.59
66479;BME280;53294;47.912;13.526;2023-05-24T05:21:49;96220.81;;;15.33;65.82
66479;BME280;53294;47.912;13.526;2023-05-24T05:24:17;96223.06;;;15.31;65.96
66479;BME280;53294;47.912;13.526;2023-05-24T05:26:44;96221.25;;;15.43;65.40
66479;BME280;53294;47.912;13.526;2023-05-24T05:29:11;96226.97;;;15.42;65.40
66479;BME280;53294;47.912;13.526;2023-05-24T05:31:37;96232.72;;;15.40;65.99
66479;BME280;53294;47.912;13.526;2023-05-24T05:34:05;96226.66;;;15.43;65.69
66479;BME280;53294;47.912;13.526;2023-05-24T05:36:36;96231.41;;;15.55;65.41
66479;BME280;53294;47.912;13.526;2023-05-24T05:39:06;96232.41;;;15.42;65.94
66479;BME280;53294;47.912;13.526;2023-05-24T05:41:40;96231.97;;;15.61;65.32
66479;BME280;53294;47.912;13.526;2023-05-24T05:44:12;96232.09;;;15.35;66.14
66479;BME280;53294;47.912;13.526;2023-05-24T05:46:39;96227.06;;;15.24;66.42
66479;BME280;53294;47.912;13.526;2023-05-24T05:49:09;96231.44;;;15.38;66.50
66479;BME280;53294;47.912;13.526;2023-05-24T05:51:35;96229.38;;;15.35;66.59
66479;BME280;53294;47.912;13.526;2023-05-24T05:54:04;96228.69;;;15.55;65.41
66479;BME280;53294;47.912;13.526;2023-05-24T05:56:31;96225.00;;;15.60;65.23
66479;BME280;53294;47.912;13.526;2023-05-24T05:58:58;96229.38;;;15.82;64.59
66479;BME280;53294;47.912;13.526;2023-05-24T06:01:24;96228.16;;;15.62;65.84
66479;BME280;53294;47.912;13.526;2023-05-24T06:03:51;96229.03;;;15.75;65.13
66479;BME280;53294;47.912;13.526;2023-05-24T06:06:18;96228.72;;;15.85;64.71
66479;BME280;53294;47.912;13.526;2023-05-24T06:08:45;96231.97;;;16.00;64.21
66479;BME280;53294;47.912;13.526;2023-05-24T06:11:11;96227.59;;;16.07;64.15
66479;BME280;53294;47.912;13.526;2023-05-24T06:13:38;96227.59;;;16.07;64.87
66479;BME280;53294;47.912;13.526;2023-05-24T06:16:05;96235.84;;;16.11;64.76
66479;BME280;53294;47.912;13.526;2023-05-24T06:18:34;96233.16;;;16.11;64.63
66479;BME280;53294;47.912;13.526;2023-05-24T06:21:01;96230.56;;;16.36;63.57
66479;BME280;53294;47.912;13.526;2023-05-24T06:23:28;96237.00;;;16.52;63.51
66479;BME280;53294;47.912;13.526;2023-05-24T06:25:55;96237.78;;;16.52;63.38
66479;BME280;53294;47.912;13.526;2023-05-24T06:28:22;96243.84;;;16.71;62.91
66479;BME280;53294;47.912;13.526;2023-05-24T06:30:48;96243.41;;;16.81;62.57
66479;BME280;53294;47.912;13.526;2023-05-24T06:33:15;96240.25;;;16.79;63.01
66479;BME280;53294;47.912;13.526;2023-05-24T06:35:42;96247.78;;;16.73;63.43
66479;BME280;53294;47.912;13.526;2023-05-24T06:38:08;96243.41;;;16.81;63.00
66479;BME280;53294;47.912;13.526;2023-05-24T06:40:35;96243.50;;;16.93;62.55
66479;BME280;53294;47.912;13.526;2023-05-24T06:43:02;96244.34;;;16.85;62.60
66479;BME280;53294;47.912;13.526;2023-05-24T06:45:29;96243.97;;;16.95;62.46
66479;BME280;53294;47.912;13.526;2023-05-24T06:47:56;96244.19;;;17.02;62.28
66479;BME280;53294;47.912;13.526;2023-05-24T06:50:22;96248.47;;;16.91;62.41
66479;BME280;53294;47.912;13.526;2023-05-24T06:52:49;96245.41;;;16.93;62.33
66479;BME280;53294;47.912;13.526;2023-05-24T06:55:16;96251.88;;;17.00;62.42
66479;BME280;53294;47.912;13.526;2023-05-24T06:57:43;96244.00;;;17.08;61.78
66479;BME280;53294;47.912;13.526;2023-05-24T07:00:10;96258.53;;;16.91;62.15
66479;BME280;53294;47.912;13.526;2023-05-24T07:02:38;96251.63;;;16.93;62.47
66479;BME280;53294;47.912;13.526;2023-05-24T07:05:05;96252.50;;;17.18;61.65
66479;BME280;53294;47.912;13.526;2023-05-24T07:07:38;96245.63;;;17.33;61.22
66479;BME280;53294;47.912;13.526;2023-05-24T07:10:06;96255.31;;;17.10;62.25
66479;BME280;53294;47.912;13.526;2023-05-24T07:12:33;96255.09;;;17.27;61.67
66479;BME280;53294;47.912;13.526;2023-05-24T07:15:00;96257.81;;;17.27;61.73
66479;BME280;53294;47.912;13.526;2023-05-24T07:17:27;96255.56;;;17.41;61.15
66479;BME280;53294;47.912;13.526;2023-05-24T07:19:53;96250.38;;;17.36;60.65
66479;BME280;53294;47.912;13.526;2023-05-24T07:22:20;96260.34;;;16.78;61.92
66479;BME280;53294;47.912;13.526;2023-05-24T07:24:48;96258.25;;;16.62;62.96
66479;BME280;53294;47.912;13.526;2023-05-24T07:27:14;96255.88;;;16.61;63.64
66479;BME280;53294;47.912;13.526;2023-05-24T07:29:41;96268.72;;;16.73;63.95
66479;BME280;53294;47.912;13.526;2023-05-24T07:32:08;96265.22;;;16.51;63.71
66479;BME280;53294;47.912;13.526;2023-05-24T07:34:35;96256.34;;;16.63;63.78
66479;BME280;53294;47.912;13.526;2023-05-24T07:37:02;96259.13;;;16.54;64.29
66479;BME280;53294;47.912;13.526;2023-05-24T07:39:28;96261.09;;;15.73;66.58
66479;BME280;53294;47.912;13.526;2023-05-24T07:41:55;96259.28;;;15.47;67.26
66479;BME280;53294;47.912;13.526;2023-05-24T07:44:22;96255.88;;;15.20;68.07
66479;BME280;53294;47.912;13.526;2023-05-24T07:46:49;96254.81;;;15.04;68.97
66479;BME280;53294;47.912;13.526;2023-05-24T07:49:16;96255.13;;;15.02;67.60
66479;BME280;53294;47.912;13.526;2023-05-24T07:51:44;96255.41;;;15.18;67.40
66479;BME280;53294;47.912;13.526;2023-05-24T07:54:10;96256.31;;;15.31;67.55
66479;BME280;53294;47.912;13.526;2023-05-24T07:56:37;96254.06;;;15.72;66.78
66479;BME280;53294;47.912;13.526;2023-05-24T07:59:04;96244.22;;;15.97;65.52
66479;BME280;53294;47.912;13.526;2023-05-24T08:01:31;96241.81;;;16.04;65.65
66479;BME280;53294;47.912;13.526;2023-05-24T08:04:00;96253.34;;;15.92;65.75
66479;BME280;53294;47.912;13.526;2023-05-24T08:06:29;96244.38;;;16.01;65.88
66479;BME280;53294;47.912;13.526;2023-05-24T08:08:58;96241.88;;;16.17;66.14
66479;BME280;53294;47.912;13.526;2023-05-24T08:11:25;96240.31;;;16.37;64.92
66479;BME280;53294;47.912;13.526;2023-05-24T08:13:52;96239.03;;;16.55;64.04
66479;BME280;53294;47.912;13.526;2023-05-24T08:16:18;96232.94;;;16.58;63.30
66479;BME280;53294;47.912;13.526;2023-05-24T08:18:45;96234.50;;;16.47;63.53
66479;BME280;53294;47.912;13.526;2023-05-24T08:21:12;96233.53;;;16.64;63.59
66479;BME280;53294;47.912;13.526;2023-05-24T08:23:39;96237.03;;;16.64;63.59
66479;BME280;53294;47.912;13.526;2023-05-24T08:26:06;96237.78;;;16.52;64.30
66479;BME280;53294;47.912;13.526;2023-05-24T08:28:32;96234.84;;;16.79;62.53
66479;BME280;53294;47.912;13.526;2023-05-24T08:30:59;96227.91;;;17.02;61.72
66479;BME280;53294;47.912;13.526;2023-05-24T08:33:27;96225.47;;;17.22;63.99
66479;BME280;53294;47.912;13.526;2023-05-24T08:35:55;96227.97;;;17.27;63.17
66479;BME280;53294;47.912;13.526;2023-05-24T08:38:21;96220.63;;;17.65;62.08
66479;BME280;53294;47.912;13.526;2023-05-24T08:40:48;96222.13;;;17.62;62.32
66479;BME280;53294;47.912;13.526;2023-05-24T08:43:15;96229.31;;;17.33;62.44
66479;BME280;53294;47.912;13.526;2023-05-24T08:45:43;96228.00;;;17.76;62.58
66479;BME280;53294;47.912;13.526;2023-05-24T08:48:12;96217.13;;;18.01;61.28
66479;BME280;53294;47.912;13.526;2023-05-24T08:50:41;96222.50;;;18.26;60.90
66479;BME280;53294;47.912;13.526;2023-05-24T08:53:07;96222.75;;;18.08;60.58
66479;BME280;53294;47.912;13.526;2023-05-24T08:55:35;96223.66;;;17.88;60.88
66479;BME280;53294;47.912;13.526;2023-05-24T08:58:03;96224.59;;;17.80;58.80
66479;BME280;53294;47.912;13.526;2023-05-24T09:00:30;96228.09;;;17.55;60.02
66479;BME280;53294;47.912;13.526;2023-05-24T09:02:57;96221.53;;;17.69;61.23
66479;BME280;53294;47.912;13.526;2023-05-24T09:05:24;96225.47;;;18.08;58.37
66479;BME280;53294;47.912;13.526;2023-05-24T09:07:54;96224.44;;;18.13;58.12
66479;BME280;53294;47.912;13.526;2023-05-24T09:10:23;96224.59;;;18.04;57.95
66479;BME280;53294;47.912;13.526;2023-05-24T09:12:54;96231.16;;;17.91;58.06
66479;BME280;53294;47.912;13.526;2023-05-24T09:15:23;96219.41;;;17.74;58.28
66479;BME280;53294;47.912;13.526;2023-05-24T09:17:49;96224.38;;;17.60;58.77
66479;BME280;53294;47.912;13.526;2023-05-24T09:20:17;96217.22;;;17.43;59.59
66479;BME280;53294;47.912;13.526;2023-05-24T09:22:45;96221.16;;;17.21;58.67
66479;BME280;53294;47.912;13.526;2023-05-24T09:25:14;96215.75;;;17.33;59.24
66479;BME280;53294;47.912;13.526;2023-05-24T09:27:42;96214.19;;;17.57;57.63
66479;BME280;53294;47.912;13.526;2023-05-24T09:30:13;96216.22;;;17.72;59.31
66479;BME280;53294;47.912;13.526;2023-05-24T09:32:53;96217.81;;;17.98;58.84
66479;BME280;53294;47.912;13.526;2023-05-24T09:35:20;96219.59;;;17.57;57.57
66479;BME280;53294;47.912;13.526;2023-05-24T09:37:47;96218.72;;;17.53;57.22
66479;BME280;53294;47.912;13.526;2023-05-24T09:40:18;96220.53;;;17.61;57.74
66479;BME280;53294;47.912;13.526;2023-05-24T09:42:46;96218.25;;;17.63;56.34
66479;BME280;53294;47.912;13.526;2023-05-24T09:45:14;96215.66;;;17.67;56.62
66479;BME280;53294;47.912;13.526;2023-05-24T09:47:42;96199.22;;;17.88;57.27
66479;BME280;53294;47.912;13.526;2023-05-24T09:50:14;96204.47;;;18.34;57.01
66479;BME280;53294;47.912;13.526;2023-05-24T09:52:43;96211.25;;;18.40;57.46
66479;BME280;53294;47.912;13.526;2023-05-24T09:55:12;96212.06;;;18.28;56.62
66479;BME280;53294;47.912;13.526;2023-05-24T09:57:39;96213.91;;;18.80;57.09
66479;BME280;53294;47.912;13.526;2023-05-24T10:00:08;96213.13;;;18.80;57.16
66479;BME280;53294;47.912;13.526;2023-05-24T10:02:43;96204.13;;;18.92;57.03
66479;BME280;53294;47.912;13.526;2023-05-24T10:05:19;96208.88;;;18.95;55.87
66479;BME280;53294;47.912;13.526;2023-05-24T10:07:46;96215.22;;;18.71;58.01
66479;BME280;53294;47.912;13.526;2023-05-24T10:10:14;96213.63;;;18.70;56.46
66479;BME280;53294;47.912;13.526;2023-05-24T10:12:41;96212.25;;;18.47;56.17
66479;BME280;53294;47.912;13.526;2023-05-24T10:15:12;96216.31;;;18.54;55.76
66479;BME280;53294;47.912;13.526;2023-05-24T10:17:39;96212.81;;;18.41;55.85
66479;BME280;53294;47.912;13.526;2023-05-24T10:20:06;96214.94;;;18.60;55.91
66479;BME280;53294;47.912;13.526;2023-05-24T10:22:42;96216.22;;;18.78;55.92
66479;BME280;53294;47.912;13.526;2023-05-24T10:25:20;96215.94;;;18.83;55.53
66479;BME280;53294;47.912;13.526;2023-05-24T10:27:51;96215.03;;;18.92;55.92
66479;BME280;53294;47.912;13.526;2023-05-24T10:30:44;96207.28;;;18.94;54.69
66479;BME280;53294;47.912;13.526;2023-05-24T10:33:14;96212.25;;;18.76;54.94
66479;BME280;53294;47.912;13.526;2023-05-24T10:35:42;96218.69;;;18.55;55.21
66479;BME280;53294;47.912;13.526;2023-05-24T10:38:10;96214.88;;;18.32;55.05
66479;BME280;53294;47.912;13.526;2023-05-24T10:40:41;96223.31;;;18.55;54.26
66479;BME280;53294;47.912;13.526;2023-05-24T10:43:08;96217.13;;;18.70;54.76
66479;BME280;53294;47.912;13.526;2023-05-24T10:45:37;96212.25;;;18.76;54.40
66479;BME280;53294;47.912;13.526;2023-05-24T10:50:41;96216.06;;;18.87;54.71
66479;BME280;53294;47.912;13.526;2023-05-24T10:53:20;96211.88;;;18.90;53.46
66479;BME280;53294;47.912;13.526;2023-05-24T10:56:09;96211.53;;;18.91;52.72
66479;BME280;53294;47.912;13.526;2023-05-24T10:58:58;96214.41;;;18.70;51.97
66479;BME280;53294;47.912;13.526;2023-05-24T11:01:30;96208.88;;;18.66;52.91
66479;BME280;53294;47.912;13.526;2023-05-24T11:06:53;96199.00;;;18.46;54.81
66479;BME280;53294;47.912;13.526;2023-05-24T11:09:21;96210.41;;;18.11;55.36
66479;BME280;53294;47.912;13.526;2023-05-24T11:11:49;96202.81;;;18.17;56.64
66479;BME280;53294;47.912;13.526;2023-05-24T11:14:23;96213.19;;;18.27;55.96
66479;BME280;53294;47.912;13.526;2023-05-24T11:16:50;96193.09;;;18.44;55.66
66479;BME280;53294;47.912;13.526;2023-05-24T11:19:22;96197.66;;;18.68;55.38
66479;BME280;53294;47.912;13.526;2023-05-24T11:21:51;96199.19;;;18.53;55.30
66479;BME280;53294;47.912;13.526;2023-05-24T11:24:25;96198.91;;;18.71;53.95
66479;BME280;53294;47.912;13.526;2023-05-24T11:26:52;96204.53;;;18.50;54.17
66479;BME280;53294;47.912;13.526;2023-05-24T11:29:19;96199.03;;;18.34;55.18
66479;BME280;53294;47.912;13.526;2023-05-24T11:31:57;96206.47;;;18.77;54.52
66479;BME280;53294;47.912;13.526;2023-05-24T11:34:30;96197.25;;;18.82;54.25
66479;BME280;53294;47.912;13.526;2023-05-24T11:36:58;96199.47;;;18.64;54.17
66479;BME280;53294;47.912;13.526;2023-05-24T11:39:33;96190.25;;;18.97;53.65
66479;BME280;53294;47.912;13.526;2023-05-24T11:42:03;96198.69;;;18.92;54.53
66479;BME280;53294;47.912;13.526;2023-05-24T11:44:33;96195.06;;;18.88;54.41
66479;BME280;53294;47.912;13.526;2023-05-24T11:47:00;96187.47;;;19.09;54.16
66479;BME280;53294;47.912;13.526;2023-05-24T11:49:28;96186.19;;;19.19;54.15
66479;BME280;53294;47.912;13.526;2023-05-24T11:51:56;96183.97;;;19.41;54.16
66479;BME280;53294;47.912;13.526;2023-05-24T11:54:26;96194.78;;;19.53;53.12
66479;BME280;53294;47.912;13.526;2023-05-24T11:56:54;96186.75;;;19.60;53.13
66479;BME280;53294;47.912;13.526;2023-05-24T11:59:25;96196.59;;;19.65;52.80
66479;BME280;53294;47.912;13.526;2023-05-24T12:02:05;96188.44;;;19.49;53.02
66479;BME280;53294;47.912;13.526;2023-05-24T12:04:32;96186.59;;;19.05;53.53
66479;BME280;53294;47.912;13.526;2023-05-24T12:07:00;96189.56;;;19.00;54.06
66479;BME280;53294;47.912;13.526;2023-05-24T12:09:27;96186.25;;;19.23;53.72
66479;BME280;53294;47.912;13.526;2023-05-24T12:11:54;96185.91;;;19.40;53.68
66479;BME280;53294;47.912;13.526;2023-05-24T12:14:26;96189.75;;;19.23;54.47
66479;BME280;53294;47.912;13.526;2023-05-24T12:16:54;96184.59;;;19.34;54.20
66479;BME280;53294;47.912;13.526;2023-05-24T12:19:29;96181.41;;;19.48;53.74
66479;BME280;53294;47.912;13.526;2023-05-24T12:22:02;96184.09;;;19.64;53.33
66479;BME280;53294;47.912;13.526;2023-05-24T12:24:30;96189.22;;;19.81;52.92
66479;BME280;53294;47.912;13.526;2023-05-24T12:27:02;96187.88;;;19.91;52.99
66479;BME280;53294;47.912;13.526;2023-05-24T12:29:37;96191.06;;;19.61;53.87
66479;BME280;53294;47.912;13.526;2023-05-24T12:32:06;96190.66;;;19.11;55.60
66479;BME280;53294;47.912;13.526;2023-05-24T12:34:42;96193.72;;;19.10;55.01
66479;BME280;53294;47.912;13.526;2023-05-24T12:37:10;96201.19;;;19.29;54.39
66479;BME280;53294;47.912;13.526;2023-05-24T12:39:39;96202.16;;;19.21;53.90
66479;BME280;53294;47.912;13.526;2023-05-24T12:42:09;96192.84;;;19.22;53.65
66479;BME280;53294;47.912;13.526;2023-05-24T12:44:37;96204.09;;;19.36;53.47
66479;BME280;53294;47.912;13.526;2023-05-24T12:47:06;96199.25;;;19.45;53.15
66479;BME280;53294;47.912;13.526;2023-05-24T12:49:34;96204.59;;;19.42;53.39
66479;BME280;53294;47.912;13.526;2023-05-24T12:52:01;96200.81;;;19.46;53.28
66479;BME280;53294;47.912;13.526;2023-05-24T12:54:28;96203.88;;;19.61;53.61
66479;BME280;53294;47.912;13.526;2023-05-24T12:56:55;96197.16;;;19.54;53.70
66479;BME280;53294;47.912;13.526;2023-05-24T12:59:24;96202.94;;;19.37;54.54
66479;BME280;53294;47.912;13.526;2023-05-24T13:01:50;96201.16;;;19.61;54.42
66479;BME280;53294;47.912;13.526;2023-05-24T13:04:19;96198.53;;;19.64;54.73
66479;BME280;53294;47.912;13.526;2023-05-24T13:06:47;96199.59;;;19.60;54.87
66479;BME280;53294;47.912;13.526;2023-05-24T13:09:14;96198.19;;;19.66;55.03
66479;BME280;53294;47.912;13.526;2023-05-24T13:11:43;96202.22;;;19.72;54.84
66479;BME280;53294;47.912;13.526;2023-05-24T13:14:11;96208.19;;;19.62;55.28