sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39983;DHT22;25670;44.782;10.356;2022-07-29T00:06:46;23.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T00:16:35;23.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T00:24:00;22.60;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T00:29:03;23.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T00:41:18;22.70;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T00:46:11;22.70;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T00:51:06;22.60;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T00:53:34;22.60;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T01:03:21;22.60;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T01:05:50;24.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T01:08:17;22.50;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T01:10:46;22.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T01:13:13;22.40;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T01:15:54;22.50;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T01:18:39;22.50;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T01:27:38;22.40;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T01:32:36;22.40;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T01:35:25;22.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T01:38:01;22.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T01:43:10;22.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T01:45:40;22.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T01:48:23;22.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T01:51:07;22.10;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T01:53:39;22.10;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T01:56:12;22.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T01:58:41;22.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T02:01:09;21.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T02:03:38;21.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T02:06:05;21.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T02:08:37;21.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T02:11:05;21.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T02:13:35;21.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T02:16:05;21.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T02:18:33;21.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T02:21:04;21.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T02:23:35;21.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T02:26:03;21.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T02:28:31;22.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T02:31:02;22.10;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T02:33:30;22.10;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T02:35:58;22.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T02:38:27;22.10;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T02:41:15;22.10;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T02:43:43;22.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T02:46:14;22.10;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T02:48:48;22.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T02:51:23;22.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T02:53:53;22.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T02:56:25;22.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T02:58:59;22.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T03:01:31;22.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T03:03:59;22.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T03:08:54;22.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T03:11:22;22.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T03:16:16;21.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T03:38:19;21.40;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T03:40:52;21.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T03:43:20;21.40;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T03:45:52;21.40;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T03:48:22;21.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T03:50:50;21.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T03:55:47;21.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T03:58:22;21.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T04:00:49;21.10;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T04:27:46;21.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T04:30:28;21.50;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T04:32:55;22.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T04:35:21;21.60;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T04:37:48;21.70;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T04:40:15;21.70;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T04:42:41;21.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T04:45:09;21.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T04:47:36;21.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T04:50:04;21.70;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T04:52:34;21.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T04:55:02;21.70;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T04:59:54;21.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T05:04:48;21.50;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T05:07:14;21.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T05:12:07;22.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T05:21:53;22.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T05:24:19;22.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T05:26:46;22.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T05:29:12;23.50;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T05:34:05;22.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T05:36:32;22.40;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T05:41:24;22.50;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T05:43:55;22.40;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T05:53:41;22.70;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T05:56:07;22.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T05:58:33;22.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T06:01:07;22.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T06:10:53;23.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T06:13:19;23.10;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T06:18:12;23.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T06:20:39;23.40;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T06:25:32;23.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T06:28:00;24.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T06:30:27;23.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T06:35:28;23.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T06:37:55;23.70;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T06:40:21;23.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T06:43:06;23.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T06:45:35;23.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T06:50:28;24.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T06:55:21;24.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T06:57:47;24.50;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T07:00:13;24.50;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T07:02:40;24.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T07:05:06;24.40;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T07:07:36;24.50;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T07:10:02;24.60;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T07:12:31;24.70;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T07:14:57;24.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T07:17:26;24.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T07:19:52;25.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T07:22:18;25.10;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T07:24:50;25.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T07:27:17;25.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T07:29:43;25.40;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T07:32:09;25.40;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T07:34:39;25.40;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T07:37:05;25.70;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T07:39:31;25.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T07:41:58;25.70;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T07:44:24;25.70;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T07:46:50;25.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T07:49:16;25.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T07:51:43;26.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T07:54:09;26.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T07:56:36;26.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T07:59:02;26.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T08:01:28;26.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T08:03:54;26.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T08:06:22;26.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T08:08:51;26.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T08:11:17;26.40;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T08:13:43;26.50;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T08:16:17;26.50;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T08:18:45;26.60;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T08:21:13;26.70;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T08:23:44;26.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T08:26:26;26.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T08:28:52;26.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T08:31:21;26.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T08:33:48;27.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T08:36:14;27.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T08:38:40;27.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T08:41:07;27.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T08:43:33;27.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T08:46:03;27.40;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T08:48:29;27.50;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T08:50:57;27.60;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T08:53:26;27.70;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T08:55:53;27.70;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T08:58:21;27.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T09:00:55;27.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T09:03:29;27.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T09:05:55;27.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T09:08:23;27.70;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T09:10:49;27.70;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T09:13:17;27.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T09:15:44;27.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T09:18:11;28.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T09:20:37;28.10;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T09:23:22;28.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T09:25:51;28.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T09:28:17;28.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T09:30:54;28.40;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T09:33:22;28.40;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T09:36:04;28.60;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T09:38:31;28.60;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T09:40:59;28.70;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T09:43:25;28.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T09:45:52;28.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T09:48:21;29.10;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T09:50:47;29.10;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T09:53:35;29.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T09:56:03;29.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T09:58:31;29.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T10:00:59;29.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T10:03:25;29.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T10:06:10;28.60;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T10:08:37;29.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T10:11:15;29.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T10:13:44;29.50;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T10:16:11;29.70;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T10:18:39;29.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T10:21:06;29.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T10:23:33;29.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T10:26:00;29.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T10:28:26;29.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T10:31:00;29.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T10:42:07;30.50;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T10:44:40;30.70;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T10:47:26;30.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T10:50:01;30.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T10:55:36;30.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T10:58:19;31.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T11:00:48;31.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T11:03:43;31.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T11:06:13;31.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T11:08:40;31.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T11:13:50;31.40;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T11:16:19;31.40;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T11:21:45;31.50;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T11:24:51;31.60;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T11:27:18;31.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T11:29:56;31.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T11:32:24;32.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T11:35:11;32.10;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T11:37:38;32.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T11:47:25;32.60;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T11:49:54;32.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T11:52:21;33.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T11:54:48;33.60;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T11:57:17;33.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T11:59:45;33.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T12:02:12;34.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T12:04:57;34.10;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T12:07:29;34.40;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T12:10:00;34.50;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T12:12:29;34.70;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T12:14:56;34.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T12:17:35;35.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T12:20:03;35.10;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T12:22:35;35.00;99.50
39983;DHT22;25670;44.782;10.356;2022-07-29T12:25:10;35.00;99.40
39983;DHT22;25670;44.782;10.356;2022-07-29T12:27:40;35.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T12:30:09;35.30;99.40
39983;DHT22;25670;44.782;10.356;2022-07-29T12:32:46;35.10;98.20
39983;DHT22;25670;44.782;10.356;2022-07-29T12:35:18;34.90;98.40
39983;DHT22;25670;44.782;10.356;2022-07-29T12:37:47;34.90;98.30
39983;DHT22;25670;44.782;10.356;2022-07-29T12:40:16;35.00;97.80
39983;DHT22;25670;44.782;10.356;2022-07-29T12:43:08;35.00;97.80
39983;DHT22;25670;44.782;10.356;2022-07-29T12:45:36;33.20;97.50
39983;DHT22;25670;44.782;10.356;2022-07-29T12:48:03;34.60;98.10
39983;DHT22;25670;44.782;10.356;2022-07-29T12:50:30;33.80;98.20
39983;DHT22;25670;44.782;10.356;2022-07-29T12:53:13;33.40;98.40
39983;DHT22;25670;44.782;10.356;2022-07-29T12:55:45;33.40;98.90
39983;DHT22;25670;44.782;10.356;2022-07-29T13:03:45;33.20;99.40
39983;DHT22;25670;44.782;10.356;2022-07-29T13:11:36;32.50;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T13:14:03;32.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T13:16:30;31.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T13:19:04;31.70;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T13:21:30;31.50;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T13:23:56;31.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T13:26:23;31.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T13:28:49;31.10;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T13:31:15;30.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T13:33:41;30.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T13:36:08;31.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T13:38:34;30.70;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T13:41:00;30.50;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T13:43:27;30.40;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T13:46:01;30.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T13:48:28;28.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T13:50:54;29.10;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T13:55:46;26.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T13:58:13;26.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T14:00:39;26.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T14:03:06;25.70;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T14:05:32;25.40;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T14:07:59;25.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T14:10:26;25.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T14:12:52;24.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T14:15:18;25.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T14:17:47;25.10;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T14:20:13;25.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T14:22:41;25.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T14:25:08;25.50;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T14:27:34;25.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T14:30:00;25.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T14:32:27;25.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T14:34:53;24.70;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T14:37:22;26.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T14:39:48;26.70;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T14:42:14;26.40;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T14:44:40;26.50;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T14:47:07;26.50;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T14:49:34;26.70;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T14:52:00;26.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T14:54:26;27.10;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T14:56:53;27.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T14:59:22;27.10;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T15:01:49;26.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T15:06:42;26.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T15:11:35;25.50;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T15:16:28;25.70;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T15:21:24;25.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T15:23:51;25.10;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T15:26:17;25.40;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T15:31:11;25.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T15:33:39;25.40;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T15:36:12;25.10;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T15:38:39;25.10;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T15:41:06;24.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T15:43:33;24.70;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T15:46:01;25.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T15:48:48;25.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T15:51:17;25.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T15:53:46;25.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T15:56:15;25.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T15:58:41;25.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T16:01:07;25.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T16:03:33;25.60;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T16:06:07;25.60;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T16:08:33;25.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T16:10:59;26.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T16:13:28;25.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T16:15:54;25.70;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T16:20:49;25.40;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T16:23:15;25.40;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T16:25:42;25.60;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T16:28:08;25.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T16:30:35;26.10;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T16:33:04;26.70;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T16:35:31;26.50;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T16:37:57;27.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T16:40:23;26.60;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T16:42:50;26.40;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T16:45:16;26.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T16:47:42;26.60;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T16:50:09;26.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T16:52:35;27.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T16:55:03;27.10;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T16:57:29;27.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T16:59:55;27.40;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T17:02:21;27.60;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T17:04:48;27.60;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T17:07:14;27.60;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T17:09:41;27.60;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T17:12:08;27.40;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T17:14:34;27.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T17:17:00;27.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T17:19:34;26.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T17:22:02;26.60;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T17:24:29;26.50;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T17:26:55;26.50;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T17:29:22;26.40;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T17:31:48;26.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T17:34:14;26.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T17:36:40;26.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T17:39:07;26.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T17:41:36;26.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T17:44:03;26.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T17:46:29;26.10;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T17:48:56;26.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T17:51:24;25.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T17:53:50;25.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T17:56:17;25.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T17:58:43;25.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T18:01:13;25.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T18:03:39;25.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T18:06:06;25.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T18:08:32;25.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T18:10:58;25.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T18:13:25;25.80;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T18:15:51;25.60;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T18:18:18;25.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T18:20:45;24.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T18:23:12;24.60;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T18:25:39;24.60;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T18:28:05;24.30;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T18:30:32;24.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T18:33:04;24.20;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T18:35:38;23.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T18:38:04;24.00;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T18:40:31;23.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T18:43:05;23.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T18:45:32;23.90;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T18:47:58;23.60;99.90
39983;DHT22;25670;44.782;10.356;2022-07-29T18:50:25;23.80;99.90