sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7309;BME280;3695;53.330;9.876;2024-03-02T00:00:54;99485.81;;;15.63;nan
7309;BME280;3695;53.330;9.876;2024-03-02T00:03:22;99483.72;;;15.83;nan
7309;BME280;3695;53.330;9.876;2024-03-02T00:05:50;99480.22;;;15.80;nan
7309;BME280;3695;53.330;9.876;2024-03-02T00:08:23;99483.72;;;15.83;nan
7309;BME280;3695;53.330;9.876;2024-03-02T00:10:52;99484.03;;;15.64;nan
7309;BME280;3695;53.330;9.876;2024-03-02T00:13:23;99483.16;;;15.65;nan
7309;BME280;3695;53.330;9.876;2024-03-02T00:15:52;99485.88;;;15.60;nan
7309;BME280;3695;53.330;9.876;2024-03-02T00:18:20;99479.88;;;15.47;nan
7309;BME280;3695;53.330;9.876;2024-03-02T00:20:48;99486.22;;;15.91;nan
7309;BME280;3695;53.330;9.876;2024-03-02T00:23:16;99476.22;;;15.58;nan
7309;BME280;3695;53.330;9.876;2024-03-02T00:25:44;99483.34;;;15.49;nan
7309;BME280;3695;53.330;9.876;2024-03-02T00:28:16;99474.72;;;15.38;nan
7309;BME280;3695;53.330;9.876;2024-03-02T00:30:59;99482.28;;;15.64;nan
7309;BME280;3695;53.330;9.876;2024-03-02T00:33:27;99475.13;;;15.68;nan
7309;BME280;3695;53.330;9.876;2024-03-02T00:35:55;99471.19;;;15.39;nan
7309;BME280;3695;53.330;9.876;2024-03-02T00:38:22;99473.44;;;15.65;nan
7309;BME280;3695;53.330;9.876;2024-03-02T00:40:49;99478.72;;;15.67;nan
7309;BME280;3695;53.330;9.876;2024-03-02T00:43:45;99471.75;;;15.03;nan
7309;BME280;3695;53.330;9.876;2024-03-02T00:46:13;99469.41;;;15.41;nan
7309;BME280;3695;53.330;9.876;2024-03-02T00:48:48;99475.88;;;15.76;nan
7309;BME280;3695;53.330;9.876;2024-03-02T00:51:19;99476.19;;;15.59;nan
7309;BME280;3695;53.330;9.876;2024-03-02T00:53:45;99475.00;;;15.22;nan
7309;BME280;3695;53.330;9.876;2024-03-02T00:56:12;99475.69;;;15.33;nan
7309;BME280;3695;53.330;9.876;2024-03-02T00:58:37;99471.34;;;15.30;nan
7309;BME280;3695;53.330;9.876;2024-03-02T01:01:04;99483.44;;;15.46;nan
7309;BME280;3695;53.330;9.876;2024-03-02T01:03:32;99476.75;;;15.24;nan
7309;BME280;3695;53.330;9.876;2024-03-02T01:05:59;99481.09;;;15.80;nan
7309;BME280;3695;53.330;9.876;2024-03-02T01:08:26;99484.13;;;15.59;nan
7309;BME280;3695;53.330;9.876;2024-03-02T01:10:53;99480.00;;;15.40;nan
7309;BME280;3695;53.330;9.876;2024-03-02T01:13:21;99479.81;;;15.54;nan
7309;BME280;3695;53.330;9.876;2024-03-02T01:15:47;99473.75;;;15.44;nan
7309;BME280;3695;53.330;9.876;2024-03-02T01:18:14;99476.88;;;15.14;nan
7309;BME280;3695;53.330;9.876;2024-03-02T01:20:41;99471.25;;;15.36;nan
7309;BME280;3695;53.330;9.876;2024-03-02T01:23:07;99476.28;;;15.55;nan
7309;BME280;3695;53.330;9.876;2024-03-02T01:25:35;99468.28;;;15.56;nan
7309;BME280;3695;53.330;9.876;2024-03-02T01:28:02;99474.53;;;15.51;nan
7309;BME280;3695;53.330;9.876;2024-03-02T01:30:29;99474.97;;;15.78;nan
7309;BME280;3695;53.330;9.876;2024-03-02T01:32:56;99477.25;;;15.47;nan
7309;BME280;3695;53.330;9.876;2024-03-02T01:35:24;99472.75;;;15.53;nan
7309;BME280;3695;53.330;9.876;2024-03-02T01:37:51;99470.31;;;15.37;nan
7309;BME280;3695;53.330;9.876;2024-03-02T01:40:18;99468.03;;;15.71;nan
7309;BME280;3695;53.330;9.876;2024-03-02T01:42:47;99455.38;;;15.36;nan
7309;BME280;3695;53.330;9.876;2024-03-02T01:45:13;99462.44;;;15.34;nan
7309;BME280;3695;53.330;9.876;2024-03-02T01:47:40;99461.66;;;15.29;nan
7309;BME280;3695;53.330;9.876;2024-03-02T01:50:07;99470.31;;;15.39;nan
7309;BME280;3695;53.330;9.876;2024-03-02T01:52:34;99467.47;;;15.49;nan
7309;BME280;3695;53.330;9.876;2024-03-02T01:55:00;99464.03;;;15.44;nan
7309;BME280;3695;53.330;9.876;2024-03-02T01:57:27;99459.69;;;15.42;nan
7309;BME280;3695;53.330;9.876;2024-03-02T01:59:55;99458.22;;;15.24;nan
7309;BME280;3695;53.330;9.876;2024-03-02T02:02:21;99450.28;;;15.24;nan
7309;BME280;3695;53.330;9.876;2024-03-02T02:04:48;99449.22;;;15.34;nan
7309;BME280;3695;53.330;9.876;2024-03-02T02:07:15;99450.16;;;15.30;nan
7309;BME280;3695;53.330;9.876;2024-03-02T02:09:42;99444.19;;;15.18;nan
7309;BME280;3695;53.330;9.876;2024-03-02T02:12:09;99449.81;;;15.53;nan
7309;BME280;3695;53.330;9.876;2024-03-02T02:14:36;99441.31;;;15.31;nan
7309;BME280;3695;53.330;9.876;2024-03-02T02:17:04;99436.31;;;15.13;nan
7309;BME280;3695;53.330;9.876;2024-03-02T02:19:30;99439.31;;;15.44;nan
7309;BME280;3695;53.330;9.876;2024-03-02T02:21:58;99440.09;;;15.54;nan
7309;BME280;3695;53.330;9.876;2024-03-02T02:24:25;99432.72;;;15.19;nan
7309;BME280;3695;53.330;9.876;2024-03-02T02:26:51;99425.81;;;15.07;nan
7309;BME280;3695;53.330;9.876;2024-03-02T02:29:18;99430.38;;;14.97;nan
7309;BME280;3695;53.330;9.876;2024-03-02T02:31:44;99422.78;;;15.31;nan
7309;BME280;3695;53.330;9.876;2024-03-02T02:34:11;99420.88;;;15.39;nan
7309;BME280;3695;53.330;9.876;2024-03-02T02:36:38;99422.84;;;15.28;nan
7309;BME280;3695;53.330;9.876;2024-03-02T02:39:09;99424.81;;;15.14;nan
7309;BME280;3695;53.330;9.876;2024-03-02T02:41:37;99420.31;;;15.19;nan
7309;BME280;3695;53.330;9.876;2024-03-02T02:44:04;99417.75;;;15.16;nan
7309;BME280;3695;53.330;9.876;2024-03-02T02:46:31;99425.63;;;15.19;nan
7309;BME280;3695;53.330;9.876;2024-03-02T02:48:57;99426.56;;;15.18;nan
7309;BME280;3695;53.330;9.876;2024-03-02T02:51:24;99418.94;;;14.97;nan
7309;BME280;3695;53.330;9.876;2024-03-02T02:53:51;99414.31;;;15.10;nan
7309;BME280;3695;53.330;9.876;2024-03-02T02:56:19;99424.25;;;15.49;nan
7309;BME280;3695;53.330;9.876;2024-03-02T02:58:46;99422.47;;;15.49;nan
7309;BME280;3695;53.330;9.876;2024-03-02T03:01:12;99422.38;;;15.02;nan
7309;BME280;3695;53.330;9.876;2024-03-02T03:03:39;99425.47;;;15.30;nan
7309;BME280;3695;53.330;9.876;2024-03-02T03:06:06;99419.69;;;15.59;nan
7309;BME280;3695;53.330;9.876;2024-03-02T03:08:32;99417.97;;;15.01;nan
7309;BME280;3695;53.330;9.876;2024-03-02T03:10:59;99412.66;;;15.04;nan
7309;BME280;3695;53.330;9.876;2024-03-02T03:13:27;99418.13;;;14.92;nan
7309;BME280;3695;53.330;9.876;2024-03-02T03:15:54;99421.16;;;15.23;nan
7309;BME280;3695;53.330;9.876;2024-03-02T03:18:20;99411.50;;;15.20;nan
7309;BME280;3695;53.330;9.876;2024-03-02T03:20:47;99422.81;;;15.30;nan
7309;BME280;3695;53.330;9.876;2024-03-02T03:23:13;99414.72;;;15.37;nan
7309;BME280;3695;53.330;9.876;2024-03-02T03:25:40;99413.63;;;14.97;nan
7309;BME280;3695;53.330;9.876;2024-03-02T03:28:07;99417.88;;;15.08;nan
7309;BME280;3695;53.330;9.876;2024-03-02T03:30:36;99415.19;;;15.10;nan
7309;BME280;3695;53.330;9.876;2024-03-02T03:33:03;99412.59;;;15.07;nan
7309;BME280;3695;53.330;9.876;2024-03-02T03:35:31;99412.66;;;15.04;nan
7309;BME280;3695;53.330;9.876;2024-03-02T03:37:57;99408.06;;;15.14;nan
7309;BME280;3695;53.330;9.876;2024-03-02T03:40:24;99413.91;;;15.34;nan
7309;BME280;3695;53.330;9.876;2024-03-02T03:42:51;99409.63;;;15.25;nan
7309;BME280;3695;53.330;9.876;2024-03-02T03:45:18;99414.53;;;14.97;nan
7309;BME280;3695;53.330;9.876;2024-03-02T03:47:46;99412.69;;;15.01;nan
7309;BME280;3695;53.330;9.876;2024-03-02T03:50:12;99411.16;;;14.88;nan
7309;BME280;3695;53.330;9.876;2024-03-02T03:52:39;99411.19;;;14.83;nan
7309;BME280;3695;53.330;9.876;2024-03-02T03:55:06;99411.69;;;15.08;nan
7309;BME280;3695;53.330;9.876;2024-03-02T03:57:33;99409.25;;;14.96;nan
7309;BME280;3695;53.330;9.876;2024-03-02T03:59:59;99408.28;;;15.01;nan
7309;BME280;3695;53.330;9.876;2024-03-02T04:02:26;99399.31;;;15.12;nan
7309;BME280;3695;53.330;9.876;2024-03-02T04:04:53;99407.19;;;15.15;nan
7309;BME280;3695;53.330;9.876;2024-03-02T04:07:20;99401.41;;;14.90;nan
7309;BME280;3695;53.330;9.876;2024-03-02T04:09:46;99405.59;;;15.04;nan
7309;BME280;3695;53.330;9.876;2024-03-02T04:12:13;99401.66;;;14.75;nan
7309;BME280;3695;53.330;9.876;2024-03-02T04:14:39;99413.81;;;14.85;nan
7309;BME280;3695;53.330;9.876;2024-03-02T04:17:07;99413.38;;;14.57;nan
7309;BME280;3695;53.330;9.876;2024-03-02T04:19:35;99408.50;;;14.88;nan
7309;BME280;3695;53.330;9.876;2024-03-02T04:22:03;99410.28;;;14.86;nan
7309;BME280;3695;53.330;9.876;2024-03-02T04:24:29;99410.44;;;14.77;nan
7309;BME280;3695;53.330;9.876;2024-03-02T04:26:56;99408.50;;;14.88;nan
7309;BME280;3695;53.330;9.876;2024-03-02T04:29:22;99415.84;;;14.69;nan
7309;BME280;3695;53.330;9.876;2024-03-02T04:31:49;99418.38;;;14.77;nan
7309;BME280;3695;53.330;9.876;2024-03-02T04:34:15;99415.72;;;14.77;nan
7309;BME280;3695;53.330;9.876;2024-03-02T04:36:42;99416.75;;;14.66;nan
7309;BME280;3695;53.330;9.876;2024-03-02T04:39:10;99411.78;;;15.02;nan
7309;BME280;3695;53.330;9.876;2024-03-02T04:41:36;99420.31;;;15.19;nan
7309;BME280;3695;53.330;9.876;2024-03-02T04:44:03;99411.16;;;14.88;nan
7309;BME280;3695;53.330;9.876;2024-03-02T04:46:29;99413.94;;;14.77;nan
7309;BME280;3695;53.330;9.876;2024-03-02T04:48:57;99411.34;;;14.74;nan
7309;BME280;3695;53.330;9.876;2024-03-02T04:51:24;99413.91;;;14.79;nan
7309;BME280;3695;53.330;9.876;2024-03-02T04:53:50;99409.56;;;14.76;nan
7309;BME280;3695;53.330;9.876;2024-03-02T04:56:18;99399.72;;;14.86;nan
7309;BME280;3695;53.330;9.876;2024-03-02T04:59:09;99398.63;;;14.99;nan
7309;BME280;3695;53.330;9.876;2024-03-02T05:01:36;99412.22;;;14.76;nan
7309;BME280;3695;53.330;9.876;2024-03-02T05:04:02;99405.59;;;15.03;nan
7309;BME280;3695;53.330;9.876;2024-03-02T05:06:29;99393.47;;;14.90;nan
7309;BME280;3695;53.330;9.876;2024-03-02T05:08:56;99404.44;;;15.19;nan
7309;BME280;3695;53.330;9.876;2024-03-02T05:11:24;99403.81;;;15.06;nan
7309;BME280;3695;53.330;9.876;2024-03-02T05:14:24;99406.47;;;15.05;nan
7309;BME280;3695;53.330;9.876;2024-03-02T05:16:50;99406.84;;;14.81;nan
7309;BME280;3695;53.330;9.876;2024-03-02T05:19:17;99412.84;;;14.92;nan
7309;BME280;3695;53.330;9.876;2024-03-02T05:21:43;99414.75;;;14.82;nan
7309;BME280;3695;53.330;9.876;2024-03-02T05:24:10;99406.41;;;15.08;nan
7309;BME280;3695;53.330;9.876;2024-03-02T05:26:38;99405.03;;;14.84;nan
7309;BME280;3695;53.330;9.876;2024-03-02T05:29:04;99407.94;;;14.66;nan
7309;BME280;3695;53.330;9.876;2024-03-02T05:31:31;99400.03;;;14.64;nan
7309;BME280;3695;53.330;9.876;2024-03-02T05:33:58;99411.16;;;14.86;nan
7309;BME280;3695;53.330;9.876;2024-03-02T05:36:24;99410.09;;;14.35;nan
7309;BME280;3695;53.330;9.876;2024-03-02T05:38:52;99415.91;;;14.64;nan
7309;BME280;3695;53.330;9.876;2024-03-02T05:41:19;99411.50;;;14.63;nan
7309;BME280;3695;53.330;9.876;2024-03-02T05:43:47;99417.75;;;14.58;nan
7309;BME280;3695;53.330;9.876;2024-03-02T05:46:14;99416.91;;;14.54;nan
7309;BME280;3695;53.330;9.876;2024-03-02T05:48:41;99422.97;;;14.62;nan
7309;BME280;3695;53.330;9.876;2024-03-02T05:51:07;99418.88;;;14.40;nan
7309;BME280;3695;53.330;9.876;2024-03-02T05:53:34;99418.16;;;14.23;nan
7309;BME280;3695;53.330;9.876;2024-03-02T05:56:03;99423.09;;;14.53;nan
7309;BME280;3695;53.330;9.876;2024-03-02T05:58:30;99420.59;;;14.41;nan
7309;BME280;3695;53.330;9.876;2024-03-02T06:01:09;99413.66;;;14.33;nan
7309;BME280;3695;53.330;9.876;2024-03-02T06:03:36;99409.34;;;14.24;nan
7309;BME280;3695;53.330;9.876;2024-03-02T06:06:03;99404.78;;;14.35;nan
7309;BME280;3695;53.330;9.876;2024-03-02T06:08:29;99405.09;;;14.14;nan
7309;BME280;3695;53.330;9.876;2024-03-02T06:10:56;99397.53;;;13.83;nan
7309;BME280;3695;53.330;9.876;2024-03-02T06:13:23;99410.59;;;13.94;nan
7309;BME280;3695;53.330;9.876;2024-03-02T06:15:50;99415.88;;;13.94;nan
7309;BME280;3695;53.330;9.876;2024-03-02T06:18:18;99409.22;;;13.60;nan
7309;BME280;3695;53.330;9.876;2024-03-02T06:20:45;99412.63;;;13.72;nan
7309;BME280;3695;53.330;9.876;2024-03-02T06:23:11;99408.97;;;13.81;nan
7309;BME280;3695;53.330;9.876;2024-03-02T06:25:38;99414.38;;;13.72;nan
7309;BME280;3695;53.330;9.876;2024-03-02T06:28:04;99408.22;;;13.68;nan
7309;BME280;3695;53.330;9.876;2024-03-02T06:30:32;99404.66;;;13.75;nan
7309;BME280;3695;53.330;9.876;2024-03-02T06:32:59;99401.25;;;13.64;nan
7309;BME280;3695;53.330;9.876;2024-03-02T06:35:27;99395.56;;;14.01;nan
7309;BME280;3695;53.330;9.876;2024-03-02T06:37:53;99404.06;;;14.24;nan
7309;BME280;3695;53.330;9.876;2024-03-02T06:40:20;99418.97;;;14.30;nan
7309;BME280;3695;53.330;9.876;2024-03-02T06:42:47;99430.50;;;14.24;nan
7309;BME280;3695;53.330;9.876;2024-03-02T06:45:13;99419.69;;;14.45;nan
7309;BME280;3695;53.330;9.876;2024-03-02T06:47:40;99427.47;;;14.57;nan
7309;BME280;3695;53.330;9.876;2024-03-02T06:50:07;99439.66;;;14.68;nan
7309;BME280;3695;53.330;9.876;2024-03-02T06:52:35;99442.34;;;14.64;nan
7309;BME280;3695;53.330;9.876;2024-03-02T06:55:02;99455.81;;;14.45;nan
7309;BME280;3695;53.330;9.876;2024-03-02T06:57:30;99448.56;;;14.59;nan
7309;BME280;3695;53.330;9.876;2024-03-02T06:59:56;99451.88;;;14.76;nan
7309;BME280;3695;53.330;9.876;2024-03-02T07:02:23;99458.22;;;14.64;nan
7309;BME280;3695;53.330;9.876;2024-03-02T07:04:52;99455.44;;;14.72;nan
7309;BME280;3695;53.330;9.876;2024-03-02T07:07:18;99464.31;;;15.26;nan
7309;BME280;3695;53.330;9.876;2024-03-02T07:09:46;99461.88;;;15.14;nan
7309;BME280;3695;53.330;9.876;2024-03-02T07:12:13;99457.63;;;15.05;nan
7309;BME280;3695;53.330;9.876;2024-03-02T07:14:39;99460.97;;;15.15;nan
7309;BME280;3695;53.330;9.876;2024-03-02T07:17:24;99455.78;;;15.09;nan
7309;BME280;3695;53.330;9.876;2024-03-02T07:19:51;99450.56;;;15.06;nan
7309;BME280;3695;53.330;9.876;2024-03-02T07:22:17;99460.13;;;15.13;nan
7309;BME280;3695;53.330;9.876;2024-03-02T07:24:45;99455.97;;;14.97;nan
7309;BME280;3695;53.330;9.876;2024-03-02T07:27:12;99457.03;;;14.85;nan
7309;BME280;3695;53.330;9.876;2024-03-02T07:29:40;99458.06;;;14.75;nan
7309;BME280;3695;53.330;9.876;2024-03-02T07:32:07;99452.59;;;14.89;nan
7309;BME280;3695;53.330;9.876;2024-03-02T07:34:34;99457.66;;;15.02;nan
7309;BME280;3695;53.330;9.876;2024-03-02T07:37:01;99458.09;;;14.72;nan
7309;BME280;3695;53.330;9.876;2024-03-02T07:39:28;99470.16;;;14.91;nan
7309;BME280;3695;53.330;9.876;2024-03-02T07:41:56;99473.84;;;14.80;nan
7309;BME280;3695;53.330;9.876;2024-03-02T07:44:23;99475.47;;;14.90;nan
7309;BME280;3695;53.330;9.876;2024-03-02T07:46:49;99480.25;;;14.63;nan
7309;BME280;3695;53.330;9.876;2024-03-02T07:49:16;99489.88;;;15.29;nan
7309;BME280;3695;53.330;9.876;2024-03-02T07:51:43;99490.78;;;15.29;nan
7309;BME280;3695;53.330;9.876;2024-03-02T07:54:10;99490.34;;;15.00;nan
7309;BME280;3695;53.330;9.876;2024-03-02T07:56:37;99496.38;;;15.08;nan
7309;BME280;3695;53.330;9.876;2024-03-02T07:59:05;99501.34;;;15.29;nan
7309;BME280;3695;53.330;9.876;2024-03-02T08:01:32;99499.91;;;15.07;nan
7309;BME280;3695;53.330;9.876;2024-03-02T08:04:01;99501.81;;;14.99;nan
7309;BME280;3695;53.330;9.876;2024-03-02T08:06:29;99494.69;;;15.01;nan
7309;BME280;3695;53.330;9.876;2024-03-02T08:08:57;99504.16;;;15.19;nan
7309;BME280;3695;53.330;9.876;2024-03-02T08:11:23;99505.00;;;15.22;nan
7309;BME280;3695;53.330;9.876;2024-03-02T08:13:50;99503.84;;;15.38;nan
7309;BME280;3695;53.330;9.876;2024-03-02T08:16:18;99490.19;;;15.09;nan
7309;BME280;3695;53.330;9.876;2024-03-02T08:18:45;99499.63;;;15.25;nan
7309;BME280;3695;53.330;9.876;2024-03-02T08:21:12;99500.31;;;15.39;nan
7309;BME280;3695;53.330;9.876;2024-03-02T08:23:39;99507.66;;;15.19;nan
7309;BME280;3695;53.330;9.876;2024-03-02T08:26:07;99508.84;;;15.58;nan
7309;BME280;3695;53.330;9.876;2024-03-02T08:28:34;99514.97;;;15.02;nan
7309;BME280;3695;53.330;9.876;2024-03-02T08:31:02;99509.00;;;15.49;nan
7309;BME280;3695;53.330;9.876;2024-03-02T08:33:30;99504.47;;;15.56;nan
7309;BME280;3695;53.330;9.876;2024-03-02T08:35:56;99511.06;;;15.29;nan
7309;BME280;3695;53.330;9.876;2024-03-02T08:38:23;99506.41;;;15.44;nan
7309;BME280;3695;53.330;9.876;2024-03-02T08:40:50;99510.97;;;15.90;nan
7309;BME280;3695;53.330;9.876;2024-03-02T08:43:17;99521.13;;;16.14;nan
7309;BME280;3695;53.330;9.876;2024-03-02T08:45:43;99512.56;;;15.99;nan
7309;BME280;3695;53.330;9.876;2024-03-02T08:48:11;99504.25;;;16.18;nan
7309;BME280;3695;53.330;9.876;2024-03-02T08:50:38;99513.56;;;15.92;nan
7309;BME280;3695;53.330;9.876;2024-03-02T08:53:05;99514.94;;;16.14;nan
7309;BME280;3695;53.330;9.876;2024-03-02T08:55:32;99515.50;;;15.83;nan
7309;BME280;3695;53.330;9.876;2024-03-02T08:57:58;99505.16;;;16.17;nan
7309;BME280;3695;53.330;9.876;2024-03-02T09:00:25;99524.03;;;15.99;nan
7309;BME280;3695;53.330;9.876;2024-03-02T09:02:52;99519.47;;;16.07;nan
7309;BME280;3695;53.330;9.876;2024-03-02T09:05:19;99528.19;;;16.14;nan
7309;BME280;3695;53.330;9.876;2024-03-02T09:07:47;99527.84;;;16.32;nan
7309;BME280;3695;53.330;9.876;2024-03-02T09:10:13;99531.44;;;16.29;nan
7309;BME280;3695;53.330;9.876;2024-03-02T09:12:40;99525.88;;;16.42;nan
7309;BME280;3695;53.330;9.876;2024-03-02T09:15:07;99522.31;;;16.44;nan
7309;BME280;3695;53.330;9.876;2024-03-02T09:17:34;99523.09;;;16.92;nan
7309;BME280;3695;53.330;9.876;2024-03-02T09:20:00;99525.13;;;16.81;nan
7309;BME280;3695;53.330;9.876;2024-03-02T09:22:29;99518.13;;;16.77;nan
7309;BME280;3695;53.330;9.876;2024-03-02T09:24:57;99516.34;;;16.76;nan
7309;BME280;3695;53.330;9.876;2024-03-02T09:27:24;99525.56;;;17.00;nan
7309;BME280;3695;53.330;9.876;2024-03-02T09:29:51;99527.19;;;17.07;nan
7309;BME280;3695;53.330;9.876;2024-03-02T09:32:17;99533.13;;;17.18;nan
7309;BME280;3695;53.330;9.876;2024-03-02T09:34:44;99535.75;;;17.20;nan
7309;BME280;3695;53.330;9.876;2024-03-02T09:37:10;99526.59;;;17.33;nan
7309;BME280;3695;53.330;9.876;2024-03-02T09:39:37;99521.53;;;17.24;nan
7309;BME280;3695;53.330;9.876;2024-03-02T09:42:05;99527.97;;;17.49;nan
7309;BME280;3695;53.330;9.876;2024-03-02T09:44:33;99524.56;;;17.44;nan
7309;BME280;3695;53.330;9.876;2024-03-02T09:46:59;99533.94;;;17.60;nan
7309;BME280;3695;53.330;9.876;2024-03-02T09:49:26;99532.63;;;17.41;nan
7309;BME280;3695;53.330;9.876;2024-03-02T09:51:52;99534.88;;;17.19;nan
7309;BME280;3695;53.330;9.876;2024-03-02T09:54:19;99528.63;;;17.60;nan
7309;BME280;3695;53.330;9.876;2024-03-02T09:56:46;99531.22;;;17.63;nan
7309;BME280;3695;53.330;9.876;2024-03-02T09:59:14;99521.56;;;17.59;nan
7309;BME280;3695;53.330;9.876;2024-03-02T10:01:55;99526.78;;;17.64;nan
7309;BME280;3695;53.330;9.876;2024-03-02T10:04:22;99531.44;;;17.89;nan
7309;BME280;3695;53.330;9.876;2024-03-02T10:06:49;99528.69;;;17.93;nan
7309;BME280;3695;53.330;9.876;2024-03-02T10:09:26;99527.03;;;17.88;nan
7309;BME280;3695;53.330;9.876;2024-03-02T10:12:03;99518.81;;;17.98;nan
7309;BME280;3695;53.330;9.876;2024-03-02T10:14:32;99526.69;;;18.02;nan
7309;BME280;3695;53.330;9.876;2024-03-02T10:17:02;99527.47;;;18.06;nan
7309;BME280;3695;53.330;9.876;2024-03-02T10:19:30;99523.09;;;18.03;nan
7309;BME280;3695;53.330;9.876;2024-03-02T10:21:58;99528.69;;;17.93;nan
7309;BME280;3695;53.330;9.876;2024-03-02T10:24:25;99539.00;;;18.06;nan
7309;BME280;3695;53.330;9.876;2024-03-02T10:26:52;99529.53;;;17.95;nan
7309;BME280;3695;53.330;9.876;2024-03-02T10:29:19;99527.72;;;18.29;nan
7309;BME280;3695;53.330;9.876;2024-03-02T10:31:47;99536.16;;;18.45;nan
7309;BME280;3695;53.330;9.876;2024-03-02T10:34:14;99545.00;;;18.78;nan
7309;BME280;3695;53.330;9.876;2024-03-02T10:36:42;99545.50;;;18.27;nan
7309;BME280;3695;53.330;9.876;2024-03-02T10:39:09;99532.16;;;18.62;nan
7309;BME280;3695;53.330;9.876;2024-03-02T10:41:37;99533.72;;;18.37;nan
7309;BME280;3695;53.330;9.876;2024-03-02T10:44:05;99539.31;;;18.60;nan
7309;BME280;3695;53.330;9.876;2024-03-02T10:46:32;99544.53;;;18.31;nan
7309;BME280;3695;53.330;9.876;2024-03-02T10:49:02;99534.63;;;18.36;nan
7309;BME280;3695;53.330;9.876;2024-03-02T10:51:30;99543.31;;;18.43;nan
7309;BME280;3695;53.330;9.876;2024-03-02T10:53:57;99538.63;;;18.51;nan
7309;BME280;3695;53.330;9.876;2024-03-02T10:56:28;99549.75;;;18.34;nan
7309;BME280;3695;53.330;9.876;2024-03-02T10:59:01;99545.94;;;18.44;nan
7309;BME280;3695;53.330;9.876;2024-03-02T11:01:29;99548.75;;;18.70;nan
7309;BME280;3695;53.330;9.876;2024-03-02T11:03:58;99560.06;;;18.46;nan
7309;BME280;3695;53.330;9.876;2024-03-02T11:06:28;99552.72;;;18.87;nan
7309;BME280;3695;53.330;9.876;2024-03-02T11:08:58;99551.47;;;18.69;nan
7309;BME280;3695;53.330;9.876;2024-03-02T11:11:30;99552.97;;;18.45;nan
7309;BME280;3695;53.330;9.876;2024-03-02T11:14:01;99559.84;;;18.55;nan
7309;BME280;3695;53.330;9.876;2024-03-02T11:16:34;99552.78;;;18.53;nan
7309;BME280;3695;53.330;9.876;2024-03-02T11:19:03;99557.25;;;18.85;nan
7309;BME280;3695;53.330;9.876;2024-03-02T11:21:32;99563.94;;;18.68;nan
7309;BME280;3695;53.330;9.876;2024-03-02T11:23:59;99563.41;;;18.56;nan
7309;BME280;3695;53.330;9.876;2024-03-02T11:26:27;99560.81;;;18.84;nan
7309;BME280;3695;53.330;9.876;2024-03-02T11:28:54;99561.09;;;18.75;nan
7309;BME280;3695;53.330;9.876;2024-03-02T11:31:21;99554.88;;;18.74;nan
7309;BME280;3695;53.330;9.876;2024-03-02T11:33:47;99552.25;;;19.03;nan
7309;BME280;3695;53.330;9.876;2024-03-02T11:36:15;99558.25;;;19.10;nan
7309;BME280;3695;53.330;9.876;2024-03-02T11:38:44;99554.78;;;18.77;nan
7309;BME280;3695;53.330;9.876;2024-03-02T11:41:12;99554.28;;;18.94;nan
7309;BME280;3695;53.330;9.876;2024-03-02T11:43:41;99560.81;;;19.13;nan
7309;BME280;3695;53.330;9.876;2024-03-02T11:46:10;99556.56;;;19.07;nan
7309;BME280;3695;53.330;9.876;2024-03-02T11:48:39;99550.56;;;18.99;nan
7309;BME280;3695;53.330;9.876;2024-03-02T11:51:06;99553.84;;;19.09;nan
7309;BME280;3695;53.330;9.876;2024-03-02T11:53:33;99556.06;;;18.93;nan
7309;BME280;3695;53.330;9.876;2024-03-02T11:56:02;99563.09;;;19.55;nan
7309;BME280;3695;53.330;9.876;2024-03-02T11:58:31;99563.06;;;19.27;nan
7309;BME280;3695;53.330;9.876;2024-03-02T12:00:58;99555.97;;;18.98;nan
7309;BME280;3695;53.330;9.876;2024-03-02T12:03:25;99565.59;;;19.02;nan
7309;BME280;3695;53.330;9.876;2024-03-02T12:05:53;99556.78;;;19.00;nan
7309;BME280;3695;53.330;9.876;2024-03-02T12:08:20;99551.72;;;18.91;nan
7309;BME280;3695;53.330;9.876;2024-03-02T12:10:58;99548.78;;;19.00;nan
7309;BME280;3695;53.330;9.876;2024-03-02T12:13:27;99538.50;;;19.17;nan
7309;BME280;3695;53.330;9.876;2024-03-02T12:15:54;99550.03;;;19.18;nan
7309;BME280;3695;53.330;9.876;2024-03-02T12:18:21;99549.78;;;19.25;nan
7309;BME280;3695;53.330;9.876;2024-03-02T12:20:49;99543.09;;;19.12;nan
7309;BME280;3695;53.330;9.876;2024-03-02T12:23:18;99531.81;;;19.04;nan
7309;BME280;3695;53.330;9.876;2024-03-02T12:25:45;99528.03;;;18.82;nan
7309;BME280;3695;53.330;9.876;2024-03-02T12:28:12;99536.66;;;19.19;nan
7309;BME280;3695;53.330;9.876;2024-03-02T12:30:39;99540.88;;;19.26;nan
7309;BME280;3695;53.330;9.876;2024-03-02T12:33:06;99532.69;;;19.32;nan
7309;BME280;3695;53.330;9.876;2024-03-02T12:35:33;99534.34;;;19.08;nan
7309;BME280;3695;53.330;9.876;2024-03-02T12:37:59;99534.84;;;19.21;nan
7309;BME280;3695;53.330;9.876;2024-03-02T12:40:26;99536.78;;;19.16;nan
7309;BME280;3695;53.330;9.876;2024-03-02T12:42:52;99535.78;;;19.19;nan
7309;BME280;3695;53.330;9.876;2024-03-02T12:45:20;99532.72;;;19.03;nan
7309;BME280;3695;53.330;9.876;2024-03-02T12:47:50;99540.31;;;19.17;nan
7309;BME280;3695;53.330;9.876;2024-03-02T12:50:17;99532.66;;;19.34;nan
7309;BME280;3695;53.330;9.876;2024-03-02T12:52:50;99531.38;;;19.18;nan
7309;BME280;3695;53.330;9.876;2024-03-02T12:55:17;99527.25;;;19.35;nan
7309;BME280;3695;53.330;9.876;2024-03-02T12:57:44;99518.03;;;18.90;nan
7309;BME280;3695;53.330;9.876;2024-03-02T13:00:11;99521.06;;;19.07;nan
7309;BME280;3695;53.330;9.876;2024-03-02T13:02:40;99518.66;;;19.27;nan
7309;BME280;3695;53.330;9.876;2024-03-02T13:05:08;99531.25;;;19.22;nan
7309;BME280;3695;53.330;9.876;2024-03-02T13:07:36;99534.72;;;19.24;nan
7309;BME280;3695;53.330;9.876;2024-03-02T13:10:04;99529.13;;;19.33;nan
7309;BME280;3695;53.330;9.876;2024-03-02T13:12:30;99520.38;;;19.58;nan
7309;BME280;3695;53.330;9.876;2024-03-02T13:14:58;99521.66;;;19.72;nan
7309;BME280;3695;53.330;9.876;2024-03-02T13:17:25;99521.09;;;19.63;nan
7309;BME280;3695;53.330;9.876;2024-03-02T13:19:52;99519.66;;;19.79;nan
7309;BME280;3695;53.330;9.876;2024-03-02T13:22:20;99520.69;;;19.75;nan
7309;BME280;3695;53.330;9.876;2024-03-02T13:24:47;99506.13;;;19.85;nan
7309;BME280;3695;53.330;9.876;2024-03-02T13:27:14;99508.19;;;19.77;nan
7309;BME280;3695;53.330;9.876;2024-03-02T13:29:41;99512.94;;;19.67;nan
7309;BME280;3695;53.330;9.876;2024-03-02T13:32:08;99511.88;;;19.73;nan
7309;BME280;3695;53.330;9.876;2024-03-02T13:34:35;99517.28;;;19.96;nan
7309;BME280;3695;53.330;9.876;2024-03-02T13:37:01;99515.25;;;20.04;nan
7309;BME280;3695;53.330;9.876;2024-03-02T13:39:29;99509.50;;;19.90;nan
7309;BME280;3695;53.330;9.876;2024-03-02T13:41:56;99521.06;;;20.15;nan
7309;BME280;3695;53.330;9.876;2024-03-02T13:44:29;99521.78;;;20.20;nan
7309;BME280;3695;53.330;9.876;2024-03-02T13:46:55;99517.34;;;20.19;nan