sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37451;SDS011;23314;51.114;6.900;2023-06-14T04:02:44;8.10;;;6.30;;
37451;SDS011;23314;51.114;6.900;2023-06-14T04:05:09;8.73;;;6.83;;
37451;SDS011;23314;51.114;6.900;2023-06-14T04:07:35;6.83;;;6.13;;
37451;SDS011;23314;51.114;6.900;2023-06-14T04:10:10;9.77;;;6.10;;
37451;SDS011;23314;51.114;6.900;2023-06-14T04:12:37;9.10;;;6.50;;
37451;SDS011;23314;51.114;6.900;2023-06-14T04:15:03;7.93;;;6.77;;
37451;SDS011;23314;51.114;6.900;2023-06-14T04:17:28;11.03;;;6.57;;
37451;SDS011;23314;51.114;6.900;2023-06-14T04:19:54;8.17;;;6.87;;
37451;SDS011;23314;51.114;6.900;2023-06-14T04:22:20;7.17;;;6.47;;
37451;SDS011;23314;51.114;6.900;2023-06-14T04:24:45;8.40;;;6.77;;
37451;SDS011;23314;51.114;6.900;2023-06-14T04:27:11;7.93;;;6.65;;
37451;SDS011;23314;51.114;6.900;2023-06-14T04:29:36;9.68;;;6.30;;
37451;SDS011;23314;51.114;6.900;2023-06-14T04:32:02;7.07;;;6.25;;
37451;SDS011;23314;51.114;6.900;2023-06-14T04:34:28;8.90;;;6.47;;
37451;SDS011;23314;51.114;6.900;2023-06-14T04:36:58;7.88;;;6.30;;
37451;SDS011;23314;51.114;6.900;2023-06-14T04:39:24;6.95;;;5.88;;
37451;SDS011;23314;51.114;6.900;2023-06-14T04:41:51;9.13;;;6.03;;
37451;SDS011;23314;51.114;6.900;2023-06-14T04:44:17;8.20;;;6.43;;
37451;SDS011;23314;51.114;6.900;2023-06-14T04:46:44;6.50;;;5.80;;
37451;SDS011;23314;51.114;6.900;2023-06-14T04:49:13;7.07;;;5.95;;
37451;SDS011;23314;51.114;6.900;2023-06-14T04:51:42;6.22;;;5.63;;
37451;SDS011;23314;51.114;6.900;2023-06-14T04:54:11;10.60;;;6.07;;
37451;SDS011;23314;51.114;6.900;2023-06-14T04:56:42;10.57;;;6.75;;
37451;SDS011;23314;51.114;6.900;2023-06-14T04:59:08;7.88;;;6.63;;
37451;SDS011;23314;51.114;6.900;2023-06-14T05:01:34;9.45;;;6.57;;
37451;SDS011;23314;51.114;6.900;2023-06-14T05:04:00;7.85;;;7.05;;
37451;SDS011;23314;51.114;6.900;2023-06-14T05:06:25;8.23;;;6.15;;
37451;SDS011;23314;51.114;6.900;2023-06-14T05:08:54;8.00;;;6.22;;
37451;SDS011;23314;51.114;6.900;2023-06-14T05:11:20;9.00;;;5.78;;
37451;SDS011;23314;51.114;6.900;2023-06-14T05:13:45;9.45;;;6.00;;
37451;SDS011;23314;51.114;6.900;2023-06-14T05:16:11;9.70;;;6.20;;
37451;SDS011;23314;51.114;6.900;2023-06-14T05:18:37;8.40;;;5.65;;
37451;SDS011;23314;51.114;6.900;2023-06-14T05:21:03;10.45;;;5.75;;
37451;SDS011;23314;51.114;6.900;2023-06-14T05:23:31;9.55;;;5.30;;
37451;SDS011;23314;51.114;6.900;2023-06-14T05:25:57;6.57;;;5.75;;
37451;SDS011;23314;51.114;6.900;2023-06-14T05:28:23;6.47;;;5.07;;
37451;SDS011;23314;51.114;6.900;2023-06-14T05:30:49;7.45;;;5.43;;
37451;SDS011;23314;51.114;6.900;2023-06-14T05:33:14;10.40;;;5.83;;
37451;SDS011;23314;51.114;6.900;2023-06-14T05:35:39;16.25;;;5.78;;
37451;SDS011;23314;51.114;6.900;2023-06-14T05:38:05;6.47;;;5.63;;
37451;SDS011;23314;51.114;6.900;2023-06-14T05:40:30;7.63;;;4.78;;
37451;SDS011;23314;51.114;6.900;2023-06-14T05:42:56;7.82;;;4.70;;
37451;SDS011;23314;51.114;6.900;2023-06-14T05:45:21;6.85;;;5.50;;
37451;SDS011;23314;51.114;6.900;2023-06-14T05:47:46;8.38;;;4.95;;
37451;SDS011;23314;51.114;6.900;2023-06-14T05:50:12;8.85;;;4.65;;
37451;SDS011;23314;51.114;6.900;2023-06-14T05:52:37;10.00;;;5.05;;
37451;SDS011;23314;51.114;6.900;2023-06-14T05:55:03;13.27;;;5.18;;
37451;SDS011;23314;51.114;6.900;2023-06-14T05:57:29;15.98;;;4.80;;
37451;SDS011;23314;51.114;6.900;2023-06-14T05:59:54;9.30;;;5.28;;
37451;SDS011;23314;51.114;6.900;2023-06-14T06:02:20;5.00;;;4.30;;
37451;SDS011;23314;51.114;6.900;2023-06-14T06:04:45;6.22;;;4.63;;
37451;SDS011;23314;51.114;6.900;2023-06-14T06:07:11;7.85;;;5.10;;
37451;SDS011;23314;51.114;6.900;2023-06-14T06:09:36;7.45;;;4.57;;
37451;SDS011;23314;51.114;6.900;2023-06-14T06:12:01;5.70;;;3.35;;
37451;SDS011;23314;51.114;6.900;2023-06-14T06:14:27;8.93;;;4.28;;
37451;SDS011;23314;51.114;6.900;2023-06-14T06:16:53;4.53;;;3.55;;
37451;SDS011;23314;51.114;6.900;2023-06-14T06:19:18;7.13;;;3.28;;
37451;SDS011;23314;51.114;6.900;2023-06-14T06:21:44;7.18;;;3.55;;
37451;SDS011;23314;51.114;6.900;2023-06-14T06:24:09;5.68;;;3.60;;
37451;SDS011;23314;51.114;6.900;2023-06-14T06:26:34;8.60;;;3.85;;
37451;SDS011;23314;51.114;6.900;2023-06-14T06:29:00;5.40;;;3.53;;
37451;SDS011;23314;51.114;6.900;2023-06-14T06:31:25;6.43;;;3.38;;
37451;SDS011;23314;51.114;6.900;2023-06-14T06:33:52;3.47;;;3.17;;
37451;SDS011;23314;51.114;6.900;2023-06-14T06:36:19;3.72;;;3.42;;
37451;SDS011;23314;51.114;6.900;2023-06-14T06:38:45;5.35;;;3.00;;
37451;SDS011;23314;51.114;6.900;2023-06-14T06:41:10;9.00;;;3.72;;
37451;SDS011;23314;51.114;6.900;2023-06-14T06:43:35;13.30;;;3.40;;
37451;SDS011;23314;51.114;6.900;2023-06-14T06:46:01;6.63;;;3.45;;
37451;SDS011;23314;51.114;6.900;2023-06-14T06:48:26;9.57;;;3.00;;
37451;SDS011;23314;51.114;6.900;2023-06-14T06:50:51;7.53;;;3.42;;
37451;SDS011;23314;51.114;6.900;2023-06-14T06:53:17;7.82;;;3.20;;
37451;SDS011;23314;51.114;6.900;2023-06-14T06:55:43;8.35;;;2.90;;
37451;SDS011;23314;51.114;6.900;2023-06-14T06:58:09;7.55;;;3.42;;
37451;SDS011;23314;51.114;6.900;2023-06-14T07:00:35;6.38;;;2.78;;
37451;SDS011;23314;51.114;6.900;2023-06-14T07:03:00;7.63;;;2.53;;
37451;SDS011;23314;51.114;6.900;2023-06-14T07:05:26;4.28;;;2.53;;
37451;SDS011;23314;51.114;6.900;2023-06-14T07:07:51;5.63;;;2.63;;
37451;SDS011;23314;51.114;6.900;2023-06-14T07:10:17;4.93;;;2.55;;
37451;SDS011;23314;51.114;6.900;2023-06-14T07:12:43;3.28;;;2.30;;
37451;SDS011;23314;51.114;6.900;2023-06-14T07:15:09;3.25;;;2.22;;
37451;SDS011;23314;51.114;6.900;2023-06-14T07:17:35;4.85;;;2.22;;
37451;SDS011;23314;51.114;6.900;2023-06-14T07:20:01;4.85;;;2.17;;
37451;SDS011;23314;51.114;6.900;2023-06-14T07:22:32;3.75;;;2.13;;
37451;SDS011;23314;51.114;6.900;2023-06-14T07:24:57;2.47;;;2.20;;
37451;SDS011;23314;51.114;6.900;2023-06-14T07:27:23;3.67;;;2.17;;
37451;SDS011;23314;51.114;6.900;2023-06-14T07:29:48;3.13;;;2.10;;
37451;SDS011;23314;51.114;6.900;2023-06-14T07:32:13;2.55;;;1.95;;
37451;SDS011;23314;51.114;6.900;2023-06-14T07:34:39;11.43;;;2.20;;
37451;SDS011;23314;51.114;6.900;2023-06-14T07:37:04;3.97;;;2.22;;
37451;SDS011;23314;51.114;6.900;2023-06-14T07:39:30;3.42;;;2.10;;
37451;SDS011;23314;51.114;6.900;2023-06-14T07:41:55;2.42;;;2.10;;
37451;SDS011;23314;51.114;6.900;2023-06-14T07:44:20;17.90;;;3.05;;
37451;SDS011;23314;51.114;6.900;2023-06-14T07:46:45;6.53;;;2.42;;
37451;SDS011;23314;51.114;6.900;2023-06-14T07:49:14;5.72;;;2.10;;
37451;SDS011;23314;51.114;6.900;2023-06-14T07:51:39;2.08;;;1.88;;
37451;SDS011;23314;51.114;6.900;2023-06-14T07:54:05;2.30;;;1.85;;
37451;SDS011;23314;51.114;6.900;2023-06-14T07:56:32;2.50;;;1.90;;
37451;SDS011;23314;51.114;6.900;2023-06-14T07:58:57;1.80;;;1.70;;
37451;SDS011;23314;51.114;6.900;2023-06-14T08:01:22;2.45;;;2.20;;
37451;SDS011;23314;51.114;6.900;2023-06-14T08:03:50;1.70;;;1.60;;
37451;SDS011;23314;51.114;6.900;2023-06-14T08:06:15;2.13;;;1.80;;
37451;SDS011;23314;51.114;6.900;2023-06-14T08:08:41;4.25;;;2.33;;
37451;SDS011;23314;51.114;6.900;2023-06-14T08:11:06;4.57;;;2.03;;
37451;SDS011;23314;51.114;6.900;2023-06-14T08:13:32;2.28;;;1.77;;
37451;SDS011;23314;51.114;6.900;2023-06-14T08:15:57;4.28;;;2.00;;
37451;SDS011;23314;51.114;6.900;2023-06-14T08:18:23;4.50;;;2.10;;
37451;SDS011;23314;51.114;6.900;2023-06-14T08:20:48;3.53;;;1.90;;
37451;SDS011;23314;51.114;6.900;2023-06-14T08:23:15;4.72;;;4.03;;
37451;SDS011;23314;51.114;6.900;2023-06-14T08:25:44;2.35;;;2.20;;
37451;SDS011;23314;51.114;6.900;2023-06-14T08:28:10;3.55;;;2.42;;
37451;SDS011;23314;51.114;6.900;2023-06-14T08:30:35;3.05;;;2.30;;
37451;SDS011;23314;51.114;6.900;2023-06-14T08:33:01;4.18;;;2.20;;
37451;SDS011;23314;51.114;6.900;2023-06-14T08:35:26;3.20;;;1.88;;
37451;SDS011;23314;51.114;6.900;2023-06-14T08:37:51;6.10;;;2.00;;
37451;SDS011;23314;51.114;6.900;2023-06-14T08:40:20;2.40;;;2.20;;
37451;SDS011;23314;51.114;6.900;2023-06-14T08:42:52;2.65;;;2.15;;
37451;SDS011;23314;51.114;6.900;2023-06-14T08:45:19;2.20;;;2.00;;
37451;SDS011;23314;51.114;6.900;2023-06-14T08:47:46;4.00;;;2.42;;
37451;SDS011;23314;51.114;6.900;2023-06-14T08:50:18;4.68;;;2.50;;
37451;SDS011;23314;51.114;6.900;2023-06-14T08:52:45;2.60;;;2.40;;
37451;SDS011;23314;51.114;6.900;2023-06-14T08:55:15;8.23;;;2.40;;
37451;SDS011;23314;51.114;6.900;2023-06-14T08:57:42;6.07;;;2.47;;
37451;SDS011;23314;51.114;6.900;2023-06-14T09:00:09;3.80;;;2.15;;
37451;SDS011;23314;51.114;6.900;2023-06-14T09:02:38;3.65;;;2.47;;
37451;SDS011;23314;51.114;6.900;2023-06-14T09:05:08;4.68;;;2.10;;
37451;SDS011;23314;51.114;6.900;2023-06-14T09:07:34;2.20;;;2.00;;
37451;SDS011;23314;51.114;6.900;2023-06-14T09:10:07;2.30;;;2.10;;
37451;SDS011;23314;51.114;6.900;2023-06-14T09:12:34;2.72;;;1.90;;
37451;SDS011;23314;51.114;6.900;2023-06-14T09:14:59;2.20;;;1.75;;
37451;SDS011;23314;51.114;6.900;2023-06-14T09:17:24;5.20;;;2.00;;
37451;SDS011;23314;51.114;6.900;2023-06-14T09:19:50;2.40;;;2.20;;
37451;SDS011;23314;51.114;6.900;2023-06-14T09:22:16;2.72;;;1.92;;
37451;SDS011;23314;51.114;6.900;2023-06-14T09:24:41;3.58;;;1.88;;
37451;SDS011;23314;51.114;6.900;2023-06-14T09:27:07;3.40;;;2.30;;
37451;SDS011;23314;51.114;6.900;2023-06-14T09:29:33;3.55;;;1.85;;
37451;SDS011;23314;51.114;6.900;2023-06-14T09:31:58;1.70;;;1.60;;
37451;SDS011;23314;51.114;6.900;2023-06-14T09:34:24;2.78;;;1.77;;
37451;SDS011;23314;51.114;6.900;2023-06-14T09:36:49;4.40;;;1.90;;
37451;SDS011;23314;51.114;6.900;2023-06-14T09:39:16;3.92;;;2.28;;
37451;SDS011;23314;51.114;6.900;2023-06-14T09:41:42;4.60;;;1.90;;
37451;SDS011;23314;51.114;6.900;2023-06-14T09:44:09;2.33;;;1.73;;
37451;SDS011;23314;51.114;6.900;2023-06-14T09:46:36;2.00;;;1.63;;
37451;SDS011;23314;51.114;6.900;2023-06-14T09:49:02;7.97;;;5.78;;
37451;SDS011;23314;51.114;6.900;2023-06-14T09:51:29;2.08;;;1.90;;
37451;SDS011;23314;51.114;6.900;2023-06-14T09:53:57;2.35;;;1.80;;
37451;SDS011;23314;51.114;6.900;2023-06-14T09:56:27;2.42;;;1.70;;
37451;SDS011;23314;51.114;6.900;2023-06-14T09:58:57;4.53;;;1.65;;
37451;SDS011;23314;51.114;6.900;2023-06-14T10:01:24;1.42;;;1.42;;
37451;SDS011;23314;51.114;6.900;2023-06-14T10:03:53;3.47;;;2.17;;
37451;SDS011;23314;51.114;6.900;2023-06-14T10:06:22;2.35;;;1.88;;
37451;SDS011;23314;51.114;6.900;2023-06-14T10:08:50;2.08;;;1.90;;
37451;SDS011;23314;51.114;6.900;2023-06-14T10:11:19;2.40;;;2.17;;
37451;SDS011;23314;51.114;6.900;2023-06-14T10:13:44;2.13;;;1.85;;
37451;SDS011;23314;51.114;6.900;2023-06-14T10:16:31;2.78;;;1.77;;
37451;SDS011;23314;51.114;6.900;2023-06-14T10:24:29;2.08;;;1.98;;
37451;SDS011;23314;51.114;6.900;2023-06-14T10:26:58;4.72;;;2.22;;
37451;SDS011;23314;51.114;6.900;2023-06-14T10:29:24;2.15;;;2.03;;
37451;SDS011;23314;51.114;6.900;2023-06-14T10:31:53;6.70;;;2.13;;
37451;SDS011;23314;51.114;6.900;2023-06-14T10:34:30;2.33;;;2.08;;
37451;SDS011;23314;51.114;6.900;2023-06-14T10:37:00;3.40;;;2.88;;
37451;SDS011;23314;51.114;6.900;2023-06-14T10:39:26;2.72;;;2.20;;
37451;SDS011;23314;51.114;6.900;2023-06-14T10:41:53;3.72;;;2.30;;
37451;SDS011;23314;51.114;6.900;2023-06-14T10:46:54;4.55;;;2.10;;
37451;SDS011;23314;51.114;6.900;2023-06-14T10:49:36;2.83;;;2.13;;
37451;SDS011;23314;51.114;6.900;2023-06-14T10:52:10;2.10;;;2.00;;
37451;SDS011;23314;51.114;6.900;2023-06-14T10:54:58;3.88;;;2.28;;
37451;SDS011;23314;51.114;6.900;2023-06-14T10:57:35;3.85;;;2.60;;
37451;SDS011;23314;51.114;6.900;2023-06-14T11:00:02;3.40;;;2.65;;
37451;SDS011;23314;51.114;6.900;2023-06-14T11:05:28;13.40;;;2.80;;
37451;SDS011;23314;51.114;6.900;2023-06-14T11:13:04;6.70;;;2.50;;
37451;SDS011;23314;51.114;6.900;2023-06-14T11:15:31;5.60;;;2.50;;
37451;SDS011;23314;51.114;6.900;2023-06-14T11:18:01;8.00;;;2.42;;
37451;SDS011;23314;51.114;6.900;2023-06-14T11:20:31;4.18;;;2.42;;
37451;SDS011;23314;51.114;6.900;2023-06-14T11:23:00;6.07;;;2.30;;
37451;SDS011;23314;51.114;6.900;2023-06-14T11:25:26;3.00;;;2.40;;
37451;SDS011;23314;51.114;6.900;2023-06-14T11:27:55;3.38;;;2.00;;
37451;SDS011;23314;51.114;6.900;2023-06-14T11:30:21;7.65;;;2.60;;
37451;SDS011;23314;51.114;6.900;2023-06-14T11:32:48;3.75;;;2.10;;
37451;SDS011;23314;51.114;6.900;2023-06-14T11:35:15;5.75;;;2.05;;
37451;SDS011;23314;51.114;6.900;2023-06-14T11:37:41;6.20;;;1.98;;
37451;SDS011;23314;51.114;6.900;2023-06-14T11:40:07;3.35;;;1.88;;
37451;SDS011;23314;51.114;6.900;2023-06-14T11:42:35;2.25;;;1.85;;
37451;SDS011;23314;51.114;6.900;2023-06-14T11:45:01;13.48;;;3.10;;
37451;SDS011;23314;51.114;6.900;2023-06-14T11:47:31;18.70;;;2.60;;
37451;SDS011;23314;51.114;6.900;2023-06-14T11:49:58;3.78;;;1.95;;
37451;SDS011;23314;51.114;6.900;2023-06-14T11:52:23;2.20;;;2.03;;
37451;SDS011;23314;51.114;6.900;2023-06-14T11:54:49;1.98;;;1.88;;
37451;SDS011;23314;51.114;6.900;2023-06-14T11:57:14;4.68;;;1.92;;
37451;SDS011;23314;51.114;6.900;2023-06-14T11:59:40;3.03;;;1.48;;
37451;SDS011;23314;51.114;6.900;2023-06-14T12:02:06;1.95;;;1.77;;
37451;SDS011;23314;51.114;6.900;2023-06-14T12:04:32;5.03;;;2.28;;
37451;SDS011;23314;51.114;6.900;2023-06-14T12:06:57;2.42;;;1.77;;
37451;SDS011;23314;51.114;6.900;2023-06-14T12:09:41;2.90;;;1.63;;
37451;SDS011;23314;51.114;6.900;2023-06-14T12:12:08;4.00;;;1.70;;
37451;SDS011;23314;51.114;6.900;2023-06-14T12:14:35;1.83;;;1.73;;
37451;SDS011;23314;51.114;6.900;2023-06-14T12:17:05;1.50;;;1.50;;
37451;SDS011;23314;51.114;6.900;2023-06-14T12:19:31;4.57;;;1.73;;
37451;SDS011;23314;51.114;6.900;2023-06-14T12:21:58;4.15;;;1.58;;
37451;SDS011;23314;51.114;6.900;2023-06-14T12:24:27;4.13;;;1.60;;
37451;SDS011;23314;51.114;6.900;2023-06-14T12:26:54;1.88;;;1.75;;
37451;SDS011;23314;51.114;6.900;2023-06-14T12:29:19;2.50;;;1.70;;
37451;SDS011;23314;51.114;6.900;2023-06-14T12:31:45;7.10;;;1.90;;
37451;SDS011;23314;51.114;6.900;2023-06-14T12:34:10;12.77;;;2.40;;
37451;SDS011;23314;51.114;6.900;2023-06-14T12:36:35;2.50;;;1.50;;
37451;SDS011;23314;51.114;6.900;2023-06-14T12:39:06;2.35;;;1.40;;
37451;SDS011;23314;51.114;6.900;2023-06-14T12:41:33;3.50;;;1.70;;
37451;SDS011;23314;51.114;6.900;2023-06-14T12:43:58;2.92;;;2.15;;
37451;SDS011;23314;51.114;6.900;2023-06-14T12:46:24;3.13;;;1.70;;
37451;SDS011;23314;51.114;6.900;2023-06-14T12:48:50;2.50;;;1.70;;
37451;SDS011;23314;51.114;6.900;2023-06-14T12:51:16;2.00;;;1.90;;
37451;SDS011;23314;51.114;6.900;2023-06-14T12:53:41;4.28;;;1.52;;
37451;SDS011;23314;51.114;6.900;2023-06-14T12:56:07;3.55;;;1.58;;
37451;SDS011;23314;51.114;6.900;2023-06-14T12:58:32;2.75;;;1.88;;
37451;SDS011;23314;51.114;6.900;2023-06-14T13:00:57;6.13;;;1.60;;
37451;SDS011;23314;51.114;6.900;2023-06-14T13:03:22;8.77;;;1.70;;
37451;SDS011;23314;51.114;6.900;2023-06-14T13:05:48;2.42;;;1.42;;
37451;SDS011;23314;51.114;6.900;2023-06-14T13:08:14;1.30;;;1.30;;
37451;SDS011;23314;51.114;6.900;2023-06-14T13:10:39;1.85;;;1.30;;
37451;SDS011;23314;51.114;6.900;2023-06-14T13:13:04;2.38;;;1.42;;
37451;SDS011;23314;51.114;6.900;2023-06-14T13:15:32;3.67;;;1.42;;
37451;SDS011;23314;51.114;6.900;2023-06-14T13:17:57;1.33;;;1.20;;
37451;SDS011;23314;51.114;6.900;2023-06-14T13:20:23;5.30;;;1.20;;
37451;SDS011;23314;51.114;6.900;2023-06-14T13:22:48;1.63;;;1.50;;
37451;SDS011;23314;51.114;6.900;2023-06-14T13:25:14;1.83;;;1.70;;
37451;SDS011;23314;51.114;6.900;2023-06-14T13:27:39;1.63;;;1.52;;
37451;SDS011;23314;51.114;6.900;2023-06-14T13:30:05;6.40;;;1.33;;
37451;SDS011;23314;51.114;6.900;2023-06-14T13:32:31;1.50;;;1.40;;
37451;SDS011;23314;51.114;6.900;2023-06-14T13:34:57;1.10;;;1.10;;
37451;SDS011;23314;51.114;6.900;2023-06-14T13:37:22;2.08;;;1.38;;
37451;SDS011;23314;51.114;6.900;2023-06-14T13:39:48;5.57;;;1.92;;
37451;SDS011;23314;51.114;6.900;2023-06-14T13:42:13;2.25;;;1.50;;
37451;SDS011;23314;51.114;6.900;2023-06-14T13:44:38;3.17;;;2.72;;
37451;SDS011;23314;51.114;6.900;2023-06-14T13:49:32;1.80;;;1.50;;
37451;SDS011;23314;51.114;6.900;2023-06-14T13:51:59;3.13;;;1.58;;
37451;SDS011;23314;51.114;6.900;2023-06-14T13:54:25;3.35;;;1.70;;
37451;SDS011;23314;51.114;6.900;2023-06-14T13:56:51;2.17;;;1.80;;
37451;SDS011;23314;51.114;6.900;2023-06-14T13:59:17;2.15;;;1.80;;
37451;SDS011;23314;51.114;6.900;2023-06-14T14:01:42;2.10;;;1.92;;
37451;SDS011;23314;51.114;6.900;2023-06-14T14:04:07;3.72;;;1.65;;
37451;SDS011;23314;51.114;6.900;2023-06-14T14:06:33;3.05;;;1.92;;
37451;SDS011;23314;51.114;6.900;2023-06-14T14:08:58;2.80;;;1.70;;
37451;SDS011;23314;51.114;6.900;2023-06-14T14:11:24;1.70;;;1.60;;
37451;SDS011;23314;51.114;6.900;2023-06-14T14:13:49;5.13;;;3.80;;
37451;SDS011;23314;51.114;6.900;2023-06-14T14:16:15;2.30;;;1.83;;
37451;SDS011;23314;51.114;6.900;2023-06-14T14:18:40;2.80;;;1.55;;
37451;SDS011;23314;51.114;6.900;2023-06-14T14:21:05;3.20;;;1.85;;
37451;SDS011;23314;51.114;6.900;2023-06-14T14:23:31;1.73;;;1.63;;
37451;SDS011;23314;51.114;6.900;2023-06-14T14:25:56;2.22;;;1.63;;
37451;SDS011;23314;51.114;6.900;2023-06-14T14:28:22;2.50;;;1.75;;
37451;SDS011;23314;51.114;6.900;2023-06-14T14:30:47;1.80;;;1.70;;
37451;SDS011;23314;51.114;6.900;2023-06-14T14:33:13;1.65;;;1.55;;
37451;SDS011;23314;51.114;6.900;2023-06-14T14:35:46;3.05;;;1.83;;
37451;SDS011;23314;51.114;6.900;2023-06-14T14:38:12;1.80;;;1.70;;
37451;SDS011;23314;51.114;6.900;2023-06-14T14:40:39;2.80;;;1.90;;
37451;SDS011;23314;51.114;6.900;2023-06-14T14:43:05;5.00;;;2.00;;
37451;SDS011;23314;51.114;6.900;2023-06-14T14:45:31;4.88;;;2.00;;
37451;SDS011;23314;51.114;6.900;2023-06-14T14:47:56;2.75;;;1.90;;
37451;SDS011;23314;51.114;6.900;2023-06-14T14:50:21;2.58;;;1.65;;
37451;SDS011;23314;51.114;6.900;2023-06-14T14:52:47;2.42;;;1.88;;
37451;SDS011;23314;51.114;6.900;2023-06-14T14:55:12;1.70;;;1.60;;
37451;SDS011;23314;51.114;6.900;2023-06-14T14:57:38;2.85;;;1.88;;
37451;SDS011;23314;51.114;6.900;2023-06-14T15:00:03;1.98;;;1.80;;
37451;SDS011;23314;51.114;6.900;2023-06-14T15:02:30;3.10;;;1.67;;
37451;SDS011;23314;51.114;6.900;2023-06-14T15:04:56;3.30;;;2.03;;
37451;SDS011;23314;51.114;6.900;2023-06-14T15:07:25;2.42;;;1.98;;
37451;SDS011;23314;51.114;6.900;2023-06-14T15:09:57;2.05;;;1.80;;
37451;SDS011;23314;51.114;6.900;2023-06-14T15:12:22;1.92;;;1.80;;
37451;SDS011;23314;51.114;6.900;2023-06-14T15:14:51;3.47;;;1.85;;
37451;SDS011;23314;51.114;6.900;2023-06-14T15:17:18;2.17;;;2.08;;
37451;SDS011;23314;51.114;6.900;2023-06-14T15:19:44;3.08;;;1.75;;
37451;SDS011;23314;51.114;6.900;2023-06-14T15:22:11;1.80;;;1.70;;
37451;SDS011;23314;51.114;6.900;2023-06-14T15:24:36;1.88;;;1.77;;
37451;SDS011;23314;51.114;6.900;2023-06-14T15:27:01;2.00;;;1.90;;
37451;SDS011;23314;51.114;6.900;2023-06-14T15:29:27;2.50;;;2.30;;
37451;SDS011;23314;51.114;6.900;2023-06-14T15:31:53;1.65;;;1.65;;
37451;SDS011;23314;51.114;6.900;2023-06-14T15:34:20;2.53;;;1.85;;
37451;SDS011;23314;51.114;6.900;2023-06-14T15:36:45;2.78;;;2.08;;
37451;SDS011;23314;51.114;6.900;2023-06-14T15:39:11;2.42;;;1.85;;
37451;SDS011;23314;51.114;6.900;2023-06-14T15:41:36;5.40;;;2.40;;
37451;SDS011;23314;51.114;6.900;2023-06-14T15:44:01;3.53;;;2.00;;
37451;SDS011;23314;51.114;6.900;2023-06-14T15:46:27;1.95;;;1.80;;
37451;SDS011;23314;51.114;6.900;2023-06-14T15:48:52;6.03;;;2.03;;
37451;SDS011;23314;51.114;6.900;2023-06-14T15:51:18;3.50;;;2.17;;
37451;SDS011;23314;51.114;6.900;2023-06-14T15:53:43;4.43;;;1.80;;
37451;SDS011;23314;51.114;6.900;2023-06-14T15:56:08;2.53;;;2.35;;
37451;SDS011;23314;51.114;6.900;2023-06-14T15:58:34;2.13;;;2.03;;
37451;SDS011;23314;51.114;6.900;2023-06-14T16:00:59;2.72;;;1.88;;
37451;SDS011;23314;51.114;6.900;2023-06-14T16:03:24;2.00;;;1.90;;
37451;SDS011;23314;51.114;6.900;2023-06-14T16:05:50;3.25;;;2.03;;
37451;SDS011;23314;51.114;6.900;2023-06-14T16:08:15;2.67;;;1.98;;
37451;SDS011;23314;51.114;6.900;2023-06-14T16:10:40;2.20;;;2.05;;
37451;SDS011;23314;51.114;6.900;2023-06-14T16:13:06;2.10;;;1.90;;
37451;SDS011;23314;51.114;6.900;2023-06-14T16:15:31;2.42;;;1.70;;
37451;SDS011;23314;51.114;6.900;2023-06-14T16:17:56;1.73;;;1.63;;
37451;SDS011;23314;51.114;6.900;2023-06-14T16:20:22;2.33;;;2.00;;
37451;SDS011;23314;51.114;6.900;2023-06-14T16:22:47;5.65;;;1.90;;
37451;SDS011;23314;51.114;6.900;2023-06-14T16:25:13;1.90;;;1.80;;
37451;SDS011;23314;51.114;6.900;2023-06-14T16:27:38;2.47;;;2.28;;
37451;SDS011;23314;51.114;6.900;2023-06-14T16:30:03;2.53;;;1.77;;
37451;SDS011;23314;51.114;6.900;2023-06-14T16:32:29;4.72;;;2.42;;
37451;SDS011;23314;51.114;6.900;2023-06-14T16:34:56;2.10;;;2.00;;
37451;SDS011;23314;51.114;6.900;2023-06-14T16:37:22;5.28;;;2.10;;
37451;SDS011;23314;51.114;6.900;2023-06-14T16:39:47;2.25;;;2.15;;
37451;SDS011;23314;51.114;6.900;2023-06-14T16:42:12;2.45;;;2.15;;
37451;SDS011;23314;51.114;6.900;2023-06-14T16:44:38;2.35;;;2.00;;
37451;SDS011;23314;51.114;6.900;2023-06-14T16:47:03;2.00;;;1.90;;
37451;SDS011;23314;51.114;6.900;2023-06-14T16:49:31;3.38;;;1.80;;
37451;SDS011;23314;51.114;6.900;2023-06-14T16:51:56;3.92;;;1.92;;
37451;SDS011;23314;51.114;6.900;2023-06-14T16:54:22;2.90;;;2.08;;
37451;SDS011;23314;51.114;6.900;2023-06-14T16:56:47;3.72;;;2.00;;
37451;SDS011;23314;51.114;6.900;2023-06-14T16:59:12;2.13;;;2.03;;
37451;SDS011;23314;51.114;6.900;2023-06-14T17:01:38;3.47;;;1.95;;
37451;SDS011;23314;51.114;6.900;2023-06-14T17:04:03;3.45;;;2.10;;
37451;SDS011;23314;51.114;6.900;2023-06-14T17:06:28;3.55;;;2.03;;
37451;SDS011;23314;51.114;6.900;2023-06-14T17:08:54;2.67;;;2.17;;
37451;SDS011;23314;51.114;6.900;2023-06-14T17:11:20;2.10;;;2.00;;
37451;SDS011;23314;51.114;6.900;2023-06-14T17:13:47;3.83;;;2.03;;
37451;SDS011;23314;51.114;6.900;2023-06-14T17:16:13;3.70;;;2.05;;
37451;SDS011;23314;51.114;6.900;2023-06-14T17:18:38;2.28;;;2.08;;
37451;SDS011;23314;51.114;6.900;2023-06-14T17:21:04;2.17;;;1.92;;
37451;SDS011;23314;51.114;6.900;2023-06-14T17:23:29;2.67;;;2.20;;
37451;SDS011;23314;51.114;6.900;2023-06-14T17:25:54;3.60;;;2.53;;
37451;SDS011;23314;51.114;6.900;2023-06-14T17:28:20;2.65;;;2.40;;
37451;SDS011;23314;51.114;6.900;2023-06-14T17:30:45;2.00;;;1.90;;
37451;SDS011;23314;51.114;6.900;2023-06-14T17:33:11;2.13;;;2.03;;
37451;SDS011;23314;51.114;6.900;2023-06-14T17:35:37;2.08;;;1.98;;
37451;SDS011;23314;51.114;6.900;2023-06-14T17:38:03;3.25;;;2.55;;
37451;SDS011;23314;51.114;6.900;2023-06-14T17:40:28;5.88;;;2.40;;
37451;SDS011;23314;51.114;6.900;2023-06-14T17:42:54;2.60;;;2.40;;
37451;SDS011;23314;51.114;6.900;2023-06-14T17:45:19;2.30;;;2.20;;
37451;SDS011;23314;51.114;6.900;2023-06-14T17:47:44;2.80;;;2.60;;
37451;SDS011;23314;51.114;6.900;2023-06-14T17:50:10;4.00;;;2.30;;
37451;SDS011;23314;51.114;6.900;2023-06-14T17:52:35;4.50;;;2.92;;
37451;SDS011;23314;51.114;6.900;2023-06-14T17:55:00;3.10;;;2.55;;
37451;SDS011;23314;51.114;6.900;2023-06-14T17:57:26;6.07;;;2.67;;
37451;SDS011;23314;51.114;6.900;2023-06-14T17:59:51;3.88;;;2.40;;
37451;SDS011;23314;51.114;6.900;2023-06-14T18:02:17;2.78;;;2.58;;
37451;SDS011;23314;51.114;6.900;2023-06-14T18:04:42;6.15;;;2.70;;
37451;SDS011;23314;51.114;6.900;2023-06-14T18:07:08;2.55;;;2.42;;
37451;SDS011;23314;51.114;6.900;2023-06-14T18:09:33;3.50;;;2.47;;
37451;SDS011;23314;51.114;6.900;2023-06-14T18:11:59;4.82;;;3.10;;
37451;SDS011;23314;51.114;6.900;2023-06-14T18:14:24;2.90;;;2.67;;
37451;SDS011;23314;51.114;6.900;2023-06-14T18:16:51;4.90;;;2.50;;
37451;SDS011;23314;51.114;6.900;2023-06-14T18:19:16;3.28;;;2.70;;
37451;SDS011;23314;51.114;6.900;2023-06-14T18:21:42;5.53;;;2.60;;
37451;SDS011;23314;51.114;6.900;2023-06-14T18:24:09;3.70;;;2.72;;
37451;SDS011;23314;51.114;6.900;2023-06-14T18:26:36;3.28;;;2.40;;
37451;SDS011;23314;51.114;6.900;2023-06-14T18:29:01;3.13;;;2.58;;
37451;SDS011;23314;51.114;6.900;2023-06-14T18:31:27;4.07;;;2.70;;
37451;SDS011;23314;51.114;6.900;2023-06-14T18:33:52;5.03;;;2.58;;
37451;SDS011;23314;51.114;6.900;2023-06-14T18:36:17;2.50;;;2.30;;
37451;SDS011;23314;51.114;6.900;2023-06-14T18:38:44;6.93;;;2.50;;
37451;SDS011;23314;51.114;6.900;2023-06-14T18:41:11;3.63;;;2.78;;
37451;SDS011;23314;51.114;6.900;2023-06-14T18:43:36;5.35;;;2.33;;
37451;SDS011;23314;51.114;6.900;2023-06-14T18:46:02;4.72;;;2.63;;
37451;SDS011;23314;51.114;6.900;2023-06-14T18:48:27;2.92;;;2.60;;
37451;SDS011;23314;51.114;6.900;2023-06-14T18:50:52;7.22;;;2.75;;
37451;SDS011;23314;51.114;6.900;2023-06-14T18:53:18;2.70;;;2.50;;
37451;SDS011;23314;51.114;6.900;2023-06-14T18:55:43;3.22;;;2.25;;
37451;SDS011;23314;51.114;6.900;2023-06-14T18:58:09;4.57;;;2.70;;
37451;SDS011;23314;51.114;6.900;2023-06-14T19:00:35;3.58;;;2.53;;
37451;SDS011;23314;51.114;6.900;2023-06-14T19:03:01;2.78;;;2.53;;