sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21799;DHT22;24973;47.178;15.316;2023-02-18T00:01:24;5.00;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T00:04:13;5.40;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T00:07:02;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T00:09:51;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T00:12:40;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T00:15:29;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T00:18:19;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T00:21:08;5.20;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T00:23:58;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T00:26:49;5.40;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T00:29:39;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T00:32:28;5.50;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T00:35:18;4.90;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T00:38:07;4.90;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T00:40:56;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T00:43:45;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T00:46:34;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T00:49:24;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T00:52:14;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T00:55:06;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T00:57:55;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T01:00:44;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T01:03:34;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T01:06:23;6.20;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T01:09:13;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T01:12:02;4.90;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T01:14:51;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T01:17:40;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T01:20:29;5.20;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T01:23:17;5.50;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T01:26:09;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T01:28:58;6.20;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T01:31:47;4.90;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T01:34:36;4.90;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T01:37:24;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T01:40:14;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T01:43:05;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T01:46:04;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T01:48:56;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T01:51:48;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T01:54:41;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T01:57:34;4.90;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T02:00:26;4.90;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T02:03:15;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T02:06:09;5.10;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T02:09:04;4.90;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T02:12:24;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T02:15:32;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T02:18:35;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T02:22:09;5.00;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T02:25:18;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T02:28:40;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T02:32:18;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T02:35:22;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T02:38:17;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T02:41:14;4.60;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T02:44:17;4.60;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T02:47:13;4.60;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T02:50:11;4.60;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T02:53:07;4.60;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T02:56:00;5.00;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T02:58:56;5.50;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T03:02:00;5.20;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T03:05:14;5.10;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T03:08:17;4.60;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T03:11:17;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T03:14:10;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T03:17:04;4.60;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T03:20:04;4.60;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T03:22:57;5.00;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T03:25:49;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T03:28:38;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T03:31:29;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T03:34:24;5.40;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T03:37:14;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T03:40:05;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T03:42:57;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T03:45:46;5.00;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T03:48:34;5.00;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T03:51:23;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T03:54:12;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T03:57:01;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T03:59:51;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T04:02:40;5.60;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T04:05:29;4.90;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T04:08:18;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T04:11:07;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T04:13:55;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T04:16:45;4.90;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T04:19:34;4.90;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T04:22:23;5.30;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T04:25:12;4.90;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T04:28:00;5.00;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T04:30:49;5.00;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T04:33:39;5.10;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T04:36:28;5.10;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T04:39:17;5.10;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T04:42:06;5.10;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T04:44:56;5.10;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T04:47:45;5.20;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T04:50:35;5.20;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T04:53:24;5.30;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T04:56:12;5.30;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T04:59:01;5.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T05:01:50;7.00;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T05:04:39;5.40;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T05:07:29;5.30;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T05:10:18;5.30;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T05:13:06;5.30;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T05:15:55;5.30;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T05:18:44;5.20;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T05:21:33;5.20;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T05:24:23;5.20;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T05:27:12;5.20;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T05:30:00;5.20;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T05:32:49;5.30;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T05:35:38;5.20;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T05:38:27;5.20;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T05:41:18;5.20;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T05:44:06;5.20;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T05:47:12;5.20;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T05:50:01;5.20;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T05:52:50;5.30;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T05:55:38;5.70;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T05:58:29;5.40;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T06:01:18;5.40;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T06:04:07;5.40;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T06:06:56;5.40;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T06:09:45;5.30;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T06:12:34;5.30;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T06:15:24;5.20;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T06:18:13;5.20;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T06:21:01;5.10;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T06:23:50;5.00;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T06:26:39;5.10;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T06:29:28;5.00;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T06:32:18;4.90;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T06:35:07;4.90;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T06:37:56;4.90;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T06:40:46;4.90;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T06:43:35;5.40;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T06:46:24;4.90;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T06:49:14;4.90;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T06:52:03;4.90;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T06:54:52;4.90;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T06:57:41;4.90;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T07:00:32;5.00;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T07:03:21;5.00;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T07:06:12;5.00;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T07:09:01;5.10;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T07:11:50;5.20;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T07:14:39;4.60;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T07:17:28;5.30;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T07:20:17;5.40;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T07:23:08;5.40;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T07:26:04;5.50;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T07:28:54;5.50;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T07:31:43;5.60;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T07:34:32;5.60;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T07:37:20;5.60;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T07:40:12;5.60;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T07:43:03;5.60;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T07:45:52;5.70;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T07:48:41;5.70;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T07:51:29;5.60;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T07:54:19;5.60;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T07:57:10;5.60;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T07:59:58;5.70;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T08:02:47;5.70;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T08:05:36;5.70;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T08:08:27;5.70;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T08:11:17;5.70;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T08:14:07;5.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T08:16:56;5.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T08:19:45;5.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T08:22:34;6.00;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T08:25:24;6.10;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T08:28:16;6.20;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T08:31:06;6.30;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T08:34:01;6.40;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T08:36:51;6.50;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T08:39:39;6.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T08:42:28;6.90;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T08:45:18;7.10;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T08:48:09;7.30;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T08:50:58;7.40;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T08:53:48;7.50;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T08:56:37;7.60;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T08:59:26;7.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T09:02:14;7.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T09:05:05;8.00;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T09:07:55;8.10;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T09:10:44;8.20;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T09:13:33;8.40;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T09:16:22;8.60;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T09:19:12;8.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T09:22:02;9.10;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T09:24:51;9.30;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T09:27:40;9.50;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T09:30:28;9.70;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T09:33:17;10.00;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T09:36:07;10.30;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T09:38:57;10.60;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T09:41:47;10.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T09:44:40;11.10;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T09:47:33;11.40;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T09:50:25;11.70;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T09:53:16;11.90;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T09:56:10;12.10;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T09:59:03;12.40;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T10:01:56;12.70;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T10:04:48;12.90;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T10:07:39;13.30;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T10:10:36;13.60;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T10:25:03;15.10;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T10:27:56;15.40;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T10:30:50;15.60;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T10:33:46;15.90;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T10:36:44;16.10;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T10:39:41;16.20;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T10:42:43;16.50;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T10:45:43;16.80;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T10:48:46;17.10;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T10:51:48;17.60;99.90
21799;DHT22;24973;47.178;15.316;2023-02-18T10:54:49;18.20;97.80
21799;DHT22;24973;47.178;15.316;2023-02-18T10:57:46;19.20;93.40
21799;DHT22;24973;47.178;15.316;2023-02-18T11:00:38;19.10;93.60
21799;DHT22;24973;47.178;15.316;2023-02-18T11:03:39;19.50;93.40
21799;DHT22;24973;47.178;15.316;2023-02-18T11:06:31;20.00;92.70
21799;DHT22;24973;47.178;15.316;2023-02-18T11:09:34;20.50;89.60
21799;DHT22;24973;47.178;15.316;2023-02-18T11:12:30;20.70;86.00
21799;DHT22;24973;47.178;15.316;2023-02-18T11:15:23;20.80;82.50
21799;DHT22;24973;47.178;15.316;2023-02-18T11:18:21;21.00;83.40
21799;DHT22;24973;47.178;15.316;2023-02-18T11:21:30;21.10;78.70
21799;DHT22;24973;47.178;15.316;2023-02-18T11:24:22;21.40;76.70
21799;DHT22;24973;47.178;15.316;2023-02-18T11:27:17;21.50;73.60
21799;DHT22;24973;47.178;15.316;2023-02-18T11:30:18;21.40;73.10
21799;DHT22;24973;47.178;15.316;2023-02-18T11:33:15;21.50;72.80
21799;DHT22;24973;47.178;15.316;2023-02-18T11:36:16;21.60;66.90
21799;DHT22;24973;47.178;15.316;2023-02-18T11:39:17;21.60;65.50
21799;DHT22;24973;47.178;15.316;2023-02-18T11:42:12;21.80;67.20
21799;DHT22;24973;47.178;15.316;2023-02-18T11:45:02;22.10;68.10
21799;DHT22;24973;47.178;15.316;2023-02-18T11:47:58;22.50;66.20
21799;DHT22;24973;47.178;15.316;2023-02-18T11:50:50;22.80;64.70
21799;DHT22;24973;47.178;15.316;2023-02-18T12:20:41;23.90;53.70
21799;DHT22;24973;47.178;15.316;2023-02-18T12:23:51;23.70;54.40
21799;DHT22;24973;47.178;15.316;2023-02-18T12:26:51;23.90;55.20
21799;DHT22;24973;47.178;15.316;2023-02-18T12:30:00;24.30;54.50
21799;DHT22;24973;47.178;15.316;2023-02-18T12:33:04;24.40;54.10
21799;DHT22;24973;47.178;15.316;2023-02-18T12:36:05;24.50;53.00
21799;DHT22;24973;47.178;15.316;2023-02-18T12:39:08;24.40;52.40
21799;DHT22;24973;47.178;15.316;2023-02-18T12:42:12;24.50;52.30
21799;DHT22;24973;47.178;15.316;2023-02-18T12:45:38;24.70;52.70
21799;DHT22;24973;47.178;15.316;2023-02-18T12:48:48;25.20;53.10
21799;DHT22;24973;47.178;15.316;2023-02-18T12:51:51;25.50;52.40
21799;DHT22;24973;47.178;15.316;2023-02-18T12:55:20;25.90;51.90
21799;DHT22;24973;47.178;15.316;2023-02-18T12:58:25;26.50;51.30
21799;DHT22;24973;47.178;15.316;2023-02-18T13:01:34;26.90;50.40
21799;DHT22;24973;47.178;15.316;2023-02-18T13:04:42;27.00;49.50
21799;DHT22;24973;47.178;15.316;2023-02-18T13:07:49;27.10;49.60
21799;DHT22;24973;47.178;15.316;2023-02-18T13:10:55;27.30;49.60
21799;DHT22;24973;47.178;15.316;2023-02-18T13:13:57;27.60;49.20
21799;DHT22;24973;47.178;15.316;2023-02-18T13:16:52;27.90;48.80
21799;DHT22;24973;47.178;15.316;2023-02-18T13:19:48;28.00;48.40
21799;DHT22;24973;47.178;15.316;2023-02-18T13:22:39;28.10;47.90
21799;DHT22;24973;47.178;15.316;2023-02-18T13:25:28;27.90;46.90
21799;DHT22;24973;47.178;15.316;2023-02-18T13:28:25;27.70;47.20
21799;DHT22;24973;47.178;15.316;2023-02-18T13:31:27;27.60;47.20
21799;DHT22;24973;47.178;15.316;2023-02-18T13:34:27;27.50;47.40
21799;DHT22;24973;47.178;15.316;2023-02-18T13:37:27;27.30;47.50
21799;DHT22;24973;47.178;15.316;2023-02-18T13:40:22;27.30;47.40
21799;DHT22;24973;47.178;15.316;2023-02-18T13:43:19;27.30;46.70
21799;DHT22;24973;47.178;15.316;2023-02-18T13:46:17;27.40;47.30
21799;DHT22;24973;47.178;15.316;2023-02-18T13:49:11;27.70;47.10
21799;DHT22;24973;47.178;15.316;2023-02-18T13:52:02;27.90;46.30
21799;DHT22;24973;47.178;15.316;2023-02-18T13:54:53;27.90;45.90
21799;DHT22;24973;47.178;15.316;2023-02-18T13:57:46;28.00;46.50
21799;DHT22;24973;47.178;15.316;2023-02-18T14:00:47;28.20;46.30
21799;DHT22;24973;47.178;15.316;2023-02-18T14:03:55;28.40;45.40
21799;DHT22;24973;47.178;15.316;2023-02-18T14:10:25;28.60;45.10
21799;DHT22;24973;47.178;15.316;2023-02-18T14:13:25;28.40;44.90
21799;DHT22;24973;47.178;15.316;2023-02-18T14:20:41;27.30;46.20
21799;DHT22;24973;47.178;15.316;2023-02-18T14:23:57;27.20;45.90
21799;DHT22;24973;47.178;15.316;2023-02-18T14:26:48;26.00;46.20
21799;DHT22;24973;47.178;15.316;2023-02-18T14:29:44;25.20;47.60
21799;DHT22;24973;47.178;15.316;2023-02-18T14:32:34;24.50;48.10
21799;DHT22;24973;47.178;15.316;2023-02-18T14:35:26;23.80;48.80
21799;DHT22;24973;47.178;15.316;2023-02-18T14:38:35;23.60;49.50
21799;DHT22;24973;47.178;15.316;2023-02-18T14:41:42;23.50;49.50
21799;DHT22;24973;47.178;15.316;2023-02-18T14:44:51;23.70;49.80
21799;DHT22;24973;47.178;15.316;2023-02-18T14:48:13;23.70;49.70
21799;DHT22;24973;47.178;15.316;2023-02-18T14:51:14;24.00;50.00
21799;DHT22;24973;47.178;15.316;2023-02-18T14:54:04;24.30;49.20
21799;DHT22;24973;47.178;15.316;2023-02-18T14:56:59;23.70;49.70
21799;DHT22;24973;47.178;15.316;2023-02-18T14:59:57;23.70;50.40
21799;DHT22;24973;47.178;15.316;2023-02-18T15:02:49;24.00;50.40
21799;DHT22;24973;47.178;15.316;2023-02-18T15:05:39;24.40;50.60
21799;DHT22;24973;47.178;15.316;2023-02-18T15:08:36;24.80;50.10
21799;DHT22;24973;47.178;15.316;2023-02-18T15:11:34;25.10;49.70
21799;DHT22;24973;47.178;15.316;2023-02-18T15:14:29;25.40;49.70
21799;DHT22;24973;47.178;15.316;2023-02-18T15:17:22;25.60;49.50
21799;DHT22;24973;47.178;15.316;2023-02-18T15:20:14;25.80;48.90
21799;DHT22;24973;47.178;15.316;2023-02-18T15:23:03;25.80;48.50
21799;DHT22;24973;47.178;15.316;2023-02-18T15:25:52;25.80;48.80
21799;DHT22;24973;47.178;15.316;2023-02-18T15:28:50;25.60;48.90
21799;DHT22;24973;47.178;15.316;2023-02-18T15:31:43;25.30;49.10
21799;DHT22;24973;47.178;15.316;2023-02-18T15:34:35;24.70;48.90
21799;DHT22;24973;47.178;15.316;2023-02-18T15:37:24;23.90;50.30
21799;DHT22;24973;47.178;15.316;2023-02-18T15:40:14;22.80;51.20
21799;DHT22;24973;47.178;15.316;2023-02-18T15:43:04;20.60;52.90
21799;DHT22;24973;47.178;15.316;2023-02-18T15:45:55;19.70;55.00
21799;DHT22;24973;47.178;15.316;2023-02-18T15:48:47;18.80;57.10
21799;DHT22;24973;47.178;15.316;2023-02-18T15:57:22;15.80;63.30
21799;DHT22;24973;47.178;15.316;2023-02-18T16:00:18;15.30;65.00
21799;DHT22;24973;47.178;15.316;2023-02-18T16:03:12;14.80;66.70
21799;DHT22;24973;47.178;15.316;2023-02-18T16:06:16;14.50;69.30
21799;DHT22;24973;47.178;15.316;2023-02-18T16:09:12;13.80;71.80
21799;DHT22;24973;47.178;15.316;2023-02-18T16:12:04;13.50;73.60
21799;DHT22;24973;47.178;15.316;2023-02-18T16:15:10;13.40;74.60
21799;DHT22;24973;47.178;15.316;2023-02-18T16:18:04;13.20;75.70
21799;DHT22;24973;47.178;15.316;2023-02-18T16:20:55;12.80;76.70
21799;DHT22;24973;47.178;15.316;2023-02-18T16:23:53;12.40;78.10
21799;DHT22;24973;47.178;15.316;2023-02-18T16:26:45;12.20;79.50
21799;DHT22;24973;47.178;15.316;2023-02-18T16:29:38;12.10;80.30
21799;DHT22;24973;47.178;15.316;2023-02-18T16:32:28;11.90;81.30
21799;DHT22;24973;47.178;15.316;2023-02-18T16:35:17;11.80;82.20
21799;DHT22;24973;47.178;15.316;2023-02-18T16:38:06;11.90;82.30
21799;DHT22;24973;47.178;15.316;2023-02-18T16:40:56;11.80;83.10
21799;DHT22;24973;47.178;15.316;2023-02-18T16:43:45;11.70;83.50
21799;DHT22;24973;47.178;15.316;2023-02-18T16:46:34;11.60;84.00
21799;DHT22;24973;47.178;15.316;2023-02-18T16:50:50;11.60;84.80
21799;DHT22;24973;47.178;15.316;2023-02-18T16:53:15;11.50;84.30
21799;DHT22;24973;47.178;15.316;2023-02-18T16:56:12;11.40;85.10
21799;DHT22;24973;47.178;15.316;2023-02-18T16:59:02;11.30;86.20
21799;DHT22;24973;47.178;15.316;2023-02-18T17:01:51;11.20;86.60
21799;DHT22;24973;47.178;15.316;2023-02-18T17:04:40;11.20;87.10
21799;DHT22;24973;47.178;15.316;2023-02-18T17:07:29;11.00;87.80
21799;DHT22;24973;47.178;15.316;2023-02-18T17:10:19;10.80;88.30
21799;DHT22;24973;47.178;15.316;2023-02-18T17:13:13;10.60;89.40
21799;DHT22;24973;47.178;15.316;2023-02-18T17:16:02;10.30;90.30
21799;DHT22;24973;47.178;15.316;2023-02-18T17:18:52;10.20;91.10
21799;DHT22;24973;47.178;15.316;2023-02-18T17:21:41;10.20;91.30
21799;DHT22;24973;47.178;15.316;2023-02-18T17:24:30;10.00;91.40
21799;DHT22;24973;47.178;15.316;2023-02-18T17:27:19;9.90;91.90
21799;DHT22;24973;47.178;15.316;2023-02-18T17:30:10;9.70;92.40
21799;DHT22;24973;47.178;15.316;2023-02-18T17:33:02;9.70;92.50
21799;DHT22;24973;47.178;15.316;2023-02-18T17:35:51;9.60;92.80
21799;DHT22;24973;47.178;15.316;2023-02-18T17:38:40;9.50;93.00
21799;DHT22;24973;47.178;15.316;2023-02-18T17:41:29;9.30;93.80
21799;DHT22;24973;47.178;15.316;2023-02-18T17:44:20;9.30;94.30
21799;DHT22;24973;47.178;15.316;2023-02-18T17:47:13;9.30;94.60
21799;DHT22;24973;47.178;15.316;2023-02-18T17:50:05;9.30;94.20
21799;DHT22;24973;47.178;15.316;2023-02-18T17:52:54;9.10;94.60
21799;DHT22;24973;47.178;15.316;2023-02-18T17:55:45;9.10;95.20
21799;DHT22;24973;47.178;15.316;2023-02-18T17:58:34;9.10;95.20
21799;DHT22;24973;47.178;15.316;2023-02-18T18:01:23;9.10;95.40
21799;DHT22;24973;47.178;15.316;2023-02-18T18:04:15;9.10;95.60
21799;DHT22;24973;47.178;15.316;2023-02-18T18:07:05;9.20;95.40
21799;DHT22;24973;47.178;15.316;2023-02-18T18:09:53;9.20;95.30
21799;DHT22;24973;47.178;15.316;2023-02-18T18:12:43;9.10;95.50
21799;DHT22;24973;47.178;15.316;2023-02-18T18:15:35;8.90;95.90
21799;DHT22;24973;47.178;15.316;2023-02-18T18:18:26;8.60;96.50
21799;DHT22;24973;47.178;15.316;2023-02-18T18:21:20;8.60;97.10
21799;DHT22;24973;47.178;15.316;2023-02-18T18:24:11;8.70;96.60
21799;DHT22;24973;47.178;15.316;2023-02-18T18:26:59;8.50;97.00
21799;DHT22;24973;47.178;15.316;2023-02-18T18:29:48;8.50;97.20
21799;DHT22;24973;47.178;15.316;2023-02-18T18:32:37;8.50;97.30
21799;DHT22;24973;47.178;15.316;2023-02-18T18:35:28;8.50;97.30
21799;DHT22;24973;47.178;15.316;2023-02-18T18:38:21;8.40;97.60
21799;DHT22;24973;47.178;15.316;2023-02-18T18:41:14;8.50;97.50
21799;DHT22;24973;47.178;15.316;2023-02-18T18:44:04;8.50;97.40
21799;DHT22;24973;47.178;15.316;2023-02-18T18:46:53;8.40;97.60
21799;DHT22;24973;47.178;15.316;2023-02-18T18:49:42;8.40;97.80
21799;DHT22;24973;47.178;15.316;2023-02-18T18:52:30;8.10;98.30
21799;DHT22;24973;47.178;15.316;2023-02-18T18:55:23;8.00;98.70
21799;DHT22;24973;47.178;15.316;2023-02-18T18:58:14;8.00;98.80
21799;DHT22;24973;47.178;15.316;2023-02-18T19:01:12;8.20;98.70