sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59282;DHT22;45054;52.062;10.010;2024-03-17T00:01:34;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T00:04:01;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T00:06:27;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T00:08:52;6.40;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T00:11:18;6.40;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T00:13:44;6.30;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T00:16:09;6.20;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T00:18:35;6.20;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T00:21:02;6.00;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T00:23:27;6.00;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T00:25:54;5.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T00:28:20;5.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T00:30:46;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T00:33:11;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T00:35:37;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T00:38:04;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T00:40:30;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T00:42:55;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T00:45:21;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T00:47:46;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T00:50:12;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T00:52:38;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T00:55:05;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T00:57:31;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T00:59:57;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T01:02:22;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T01:04:48;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T01:07:13;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T01:09:39;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T01:12:06;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T01:14:32;5.60;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T01:16:59;5.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T01:19:25;5.40;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T01:21:52;5.30;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T01:24:18;5.30;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T01:26:44;5.20;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T01:29:11;5.20;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T01:31:36;5.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T01:34:02;5.00;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T01:36:27;4.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T01:38:53;4.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T01:41:19;4.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T01:43:44;4.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T01:46:15;4.60;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T01:48:42;4.60;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T01:51:09;4.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T01:53:35;4.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T01:56:02;4.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T01:58:30;4.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T02:00:56;4.40;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T02:03:23;4.30;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T02:05:49;4.30;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T02:08:15;4.20;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T02:10:41;4.20;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T02:13:07;4.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T02:15:33;4.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T02:17:59;4.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T02:20:26;4.00;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T02:22:53;4.00;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T02:25:18;4.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T02:27:44;4.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T02:30:10;4.00;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T02:32:35;4.00;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T02:35:01;3.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T02:37:27;3.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T02:39:54;3.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T02:42:20;3.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T02:44:45;4.00;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T02:47:11;3.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T02:49:37;3.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T02:52:03;3.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T02:54:28;3.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T02:56:55;3.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T02:59:21;3.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T03:01:47;3.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T03:04:12;3.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T03:06:38;3.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T03:09:03;3.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T03:11:29;3.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T03:13:56;3.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T03:16:22;3.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T03:18:47;3.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T03:21:13;3.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T03:23:39;3.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T03:26:04;3.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T03:28:31;3.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T03:30:58;3.60;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T03:33:24;3.60;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T03:35:50;3.60;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T03:38:15;3.60;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T03:40:41;3.60;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T03:43:07;3.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T03:45:33;3.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T03:48:01;3.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T03:50:26;3.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T03:52:52;3.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T03:55:19;3.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T03:57:45;3.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T04:00:11;3.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T04:02:37;3.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T04:05:05;3.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T04:07:31;3.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T04:09:56;3.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T04:12:23;3.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T04:14:49;3.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T04:17:14;3.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T04:19:40;3.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T04:22:07;3.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T04:24:32;3.40;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T04:26:58;3.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T04:29:24;3.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T04:31:49;3.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T04:34:15;3.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T04:36:40;3.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T04:39:07;3.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T04:41:33;3.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T04:43:58;3.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T04:46:24;3.40;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T04:48:50;3.30;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T04:51:16;3.30;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T04:53:41;3.30;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T04:56:08;3.30;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T04:58:34;3.20;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T05:01:04;3.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T05:03:30;3.20;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T05:05:59;3.20;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T05:08:24;3.20;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T05:10:56;3.30;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T05:13:23;3.20;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T05:15:48;3.30;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T05:18:14;3.20;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T05:20:39;3.20;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T05:23:05;3.20;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T05:25:31;3.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T05:27:56;3.20;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T05:30:23;3.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T05:32:48;3.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T05:35:14;3.00;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T05:37:40;3.00;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T05:40:06;3.00;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T05:42:32;2.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T05:44:57;2.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T05:47:24;2.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T05:49:50;2.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T05:52:15;2.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T05:54:41;2.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T05:57:06;3.00;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T05:59:32;3.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T06:01:58;3.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T06:04:24;3.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T06:06:50;3.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T06:09:16;3.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T06:11:41;3.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T06:14:07;3.20;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T06:16:32;3.20;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T06:18:58;3.20;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T06:21:25;3.30;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T06:23:50;3.30;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T06:26:16;3.30;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T06:28:41;3.40;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T06:31:08;3.40;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T06:33:34;3.40;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T06:36:01;3.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T06:38:28;3.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T06:40:54;3.60;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T06:43:20;3.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T06:45:54;3.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T06:48:19;3.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T06:50:45;3.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T06:53:10;3.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T06:55:37;3.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T06:58:03;3.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T07:00:28;3.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T07:02:54;3.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T07:05:20;3.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T07:07:45;4.00;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T07:10:12;4.00;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T07:12:39;4.00;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T07:15:05;4.00;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T07:17:31;4.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T07:19:56;4.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T07:22:22;4.30;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T07:24:48;4.30;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T07:27:13;4.40;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T07:29:40;4.40;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T07:32:06;4.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T07:34:32;4.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T07:36:58;4.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T07:39:23;4.60;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T07:41:49;4.60;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T07:44:14;4.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T07:46:41;4.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T07:49:07;4.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T07:51:32;4.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T07:53:58;4.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T07:56:23;5.00;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T07:58:49;5.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T08:01:15;5.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T08:03:45;5.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T08:06:10;5.20;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T08:08:36;5.30;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T08:11:03;5.30;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T08:13:29;5.30;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T08:15:56;5.40;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T08:18:22;5.40;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T08:20:48;5.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T08:23:14;5.60;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T08:25:39;5.60;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T08:28:05;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T08:30:31;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T08:32:56;5.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T08:35:22;5.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T08:37:49;6.00;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T08:40:15;6.00;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T08:42:40;6.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T08:45:07;6.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T08:47:33;6.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T08:49:58;6.20;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T08:52:24;6.20;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T08:54:51;6.20;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T08:57:16;6.30;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T08:59:42;6.30;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T09:02:11;6.40;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T09:04:37;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T09:07:03;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T09:09:28;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T09:11:55;6.60;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T09:14:21;6.60;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T09:16:46;6.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T09:19:12;6.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T09:21:37;6.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T09:24:03;6.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T09:26:29;6.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T09:28:56;6.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T09:31:21;7.00;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T09:33:47;7.00;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T09:36:13;7.00;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T09:38:38;7.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T09:41:06;7.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T09:43:33;7.20;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T09:46:02;7.30;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T09:48:28;7.40;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T09:50:55;7.40;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T09:53:24;7.40;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T09:55:50;7.40;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T09:58:16;7.40;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T10:00:42;7.40;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T10:03:09;7.40;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T10:05:34;7.60;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T10:08:00;7.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T10:10:25;7.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T10:12:52;7.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T10:15:18;7.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T10:17:44;7.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T10:20:15;8.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T10:22:57;8.30;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T10:25:22;8.40;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T10:27:48;8.40;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T10:30:18;8.40;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T10:32:44;8.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T10:35:26;8.40;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T10:37:55;8.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T10:40:22;8.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T10:42:48;8.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T10:45:14;8.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T10:47:41;8.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T10:50:16;8.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T10:52:44;8.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T10:55:20;8.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T10:57:46;8.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T11:00:13;8.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T11:02:41;8.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T11:05:15;8.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T11:07:43;8.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T11:10:09;8.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T11:12:44;8.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T11:15:35;9.00;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T11:18:34;9.00;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T11:21:01;9.30;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T11:23:29;9.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T11:25:56;9.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T11:28:47;9.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T11:31:39;9.60;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T11:34:05;9.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T11:36:37;9.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T11:39:05;9.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T11:41:36;9.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T11:44:16;9.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T11:46:50;9.60;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T11:49:19;9.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T11:51:45;9.60;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T11:54:14;9.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T11:56:40;9.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T11:59:06;9.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T12:01:32;9.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T12:03:58;9.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T12:06:24;9.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T12:08:49;9.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T12:11:18;9.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T12:13:43;9.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T12:16:12;10.00;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T12:18:38;10.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T12:21:04;10.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T12:23:29;10.20;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T12:25:55;10.30;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T12:28:22;10.40;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T12:30:47;10.30;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T12:33:13;10.40;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T12:35:39;10.30;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T12:38:20;10.20;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T12:40:45;10.40;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T12:43:12;10.40;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T12:45:39;10.40;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T12:48:13;10.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T12:50:44;10.40;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T12:53:16;10.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T12:55:41;10.60;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T12:58:08;10.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T13:00:34;10.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T13:03:02;10.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T13:05:28;10.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T13:07:53;10.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T13:10:19;11.00;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T13:12:46;11.00;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T13:15:13;11.00;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T13:17:39;11.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T13:20:10;11.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T13:22:38;11.20;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T13:25:04;11.40;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T13:27:29;11.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T13:29:55;11.60;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T13:32:38;11.60;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T13:35:05;11.60;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T13:37:31;11.60;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T13:39:57;11.60;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T13:42:22;11.60;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T13:44:48;11.60;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T13:47:14;11.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T13:49:41;11.60;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T13:52:07;11.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T13:54:33;11.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T13:56:58;11.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T13:59:24;11.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T14:01:50;11.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T14:04:16;11.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T14:06:44;11.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T14:09:11;11.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T14:11:36;11.60;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T14:14:02;11.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T14:16:29;11.50;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T14:18:56;11.60;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T14:21:21;11.60;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T14:23:51;11.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T14:26:17;11.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T14:28:43;11.70;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T14:31:08;11.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T14:33:34;11.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T14:35:59;11.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T14:38:25;11.80;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T14:40:52;11.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T14:43:18;12.00;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T14:45:44;12.00;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T14:48:09;12.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T14:50:35;12.20;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T14:53:00;12.20;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T14:55:26;12.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T14:57:53;12.00;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T15:00:19;11.90;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T15:02:44;12.00;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T15:05:10;12.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T15:07:36;12.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T15:10:02;12.20;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T15:12:27;12.20;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T15:14:54;12.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T15:17:20;12.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T15:19:46;12.10;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T15:22:12;12.00;99.90
59282;DHT22;45054;52.062;10.010;2024-03-17T15:24:37;12.00;99.90