sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50821;SDS011;36794;51.212;6.980;2023-04-12T00:00:03;10.40;;;1.70;;
50821;SDS011;36794;51.212;6.980;2023-04-12T00:02:34;5.03;;;1.17;;
50821;SDS011;36794;51.212;6.980;2023-04-12T00:05:01;5.43;;;1.40;;
50821;SDS011;36794;51.212;6.980;2023-04-12T00:07:27;8.47;;;2.07;;
50821;SDS011;36794;51.212;6.980;2023-04-12T00:09:54;7.70;;;1.47;;
50821;SDS011;36794;51.212;6.980;2023-04-12T00:12:20;10.43;;;1.97;;
50821;SDS011;36794;51.212;6.980;2023-04-12T00:14:46;7.77;;;1.63;;
50821;SDS011;36794;51.212;6.980;2023-04-12T00:17:12;8.97;;;1.50;;
50821;SDS011;36794;51.212;6.980;2023-04-12T00:19:38;9.10;;;1.57;;
50821;SDS011;36794;51.212;6.980;2023-04-12T00:22:09;9.63;;;1.90;;
50821;SDS011;36794;51.212;6.980;2023-04-12T00:24:36;11.90;;;2.10;;
50821;SDS011;36794;51.212;6.980;2023-04-12T00:27:03;11.17;;;2.03;;
50821;SDS011;36794;51.212;6.980;2023-04-12T00:29:29;5.40;;;1.40;;
50821;SDS011;36794;51.212;6.980;2023-04-12T00:31:56;10.23;;;2.17;;
50821;SDS011;36794;51.212;6.980;2023-04-12T00:34:22;9.00;;;2.00;;
50821;SDS011;36794;51.212;6.980;2023-04-12T00:36:48;14.13;;;1.83;;
50821;SDS011;36794;51.212;6.980;2023-04-12T00:39:14;8.70;;;1.97;;
50821;SDS011;36794;51.212;6.980;2023-04-12T00:41:40;9.03;;;1.73;;
50821;SDS011;36794;51.212;6.980;2023-04-12T00:44:06;10.43;;;1.60;;
50821;SDS011;36794;51.212;6.980;2023-04-12T00:46:32;10.57;;;2.50;;
50821;SDS011;36794;51.212;6.980;2023-04-12T00:48:58;12.47;;;1.70;;
50821;SDS011;36794;51.212;6.980;2023-04-12T00:51:24;10.73;;;1.40;;
50821;SDS011;36794;51.212;6.980;2023-04-12T00:53:54;10.03;;;1.93;;
50821;SDS011;36794;51.212;6.980;2023-04-12T00:56:25;9.18;;;1.95;;
50821;SDS011;36794;51.212;6.980;2023-04-12T00:58:52;9.17;;;2.13;;
50821;SDS011;36794;51.212;6.980;2023-04-12T01:01:18;8.63;;;1.43;;
50821;SDS011;36794;51.212;6.980;2023-04-12T01:03:45;10.33;;;1.50;;
50821;SDS011;36794;51.212;6.980;2023-04-12T01:06:23;7.53;;;1.50;;
50821;SDS011;36794;51.212;6.980;2023-04-12T01:08:57;11.53;;;2.70;;
50821;SDS011;36794;51.212;6.980;2023-04-12T01:11:30;7.80;;;1.47;;
50821;SDS011;36794;51.212;6.980;2023-04-12T01:16:41;13.17;;;2.03;;
50821;SDS011;36794;51.212;6.980;2023-04-12T01:19:16;7.97;;;1.87;;
50821;SDS011;36794;51.212;6.980;2023-04-12T01:21:56;10.27;;;1.57;;
50821;SDS011;36794;51.212;6.980;2023-04-12T01:24:36;10.50;;;1.63;;
50821;SDS011;36794;51.212;6.980;2023-04-12T01:27:06;12.87;;;1.90;;
50821;SDS011;36794;51.212;6.980;2023-04-12T01:29:35;9.90;;;2.03;;
50821;SDS011;36794;51.212;6.980;2023-04-12T01:32:02;8.60;;;2.00;;
50821;SDS011;36794;51.212;6.980;2023-04-12T01:34:29;11.07;;;1.83;;
50821;SDS011;36794;51.212;6.980;2023-04-12T01:36:56;8.73;;;2.03;;
50821;SDS011;36794;51.212;6.980;2023-04-12T01:39:22;12.57;;;2.53;;
50821;SDS011;36794;51.212;6.980;2023-04-12T01:41:48;10.57;;;1.77;;
50821;SDS011;36794;51.212;6.980;2023-04-12T01:44:15;12.17;;;1.60;;
50821;SDS011;36794;51.212;6.980;2023-04-12T01:46:44;11.80;;;2.33;;
50821;SDS011;36794;51.212;6.980;2023-04-12T01:49:11;10.17;;;2.10;;
50821;SDS011;36794;51.212;6.980;2023-04-12T01:51:48;5.77;;;1.70;;
50821;SDS011;36794;51.212;6.980;2023-04-12T01:54:20;8.37;;;1.80;;
50821;SDS011;36794;51.212;6.980;2023-04-12T01:56:49;8.00;;;1.40;;
50821;SDS011;36794;51.212;6.980;2023-04-12T01:59:17;7.00;;;1.40;;
50821;SDS011;36794;51.212;6.980;2023-04-12T02:01:44;8.57;;;1.60;;
50821;SDS011;36794;51.212;6.980;2023-04-12T02:04:11;8.20;;;1.80;;
50821;SDS011;36794;51.212;6.980;2023-04-12T02:06:37;11.03;;;2.00;;
50821;SDS011;36794;51.212;6.980;2023-04-12T02:09:04;8.37;;;1.80;;
50821;SDS011;36794;51.212;6.980;2023-04-12T02:11:30;9.07;;;1.80;;
50821;SDS011;36794;51.212;6.980;2023-04-12T02:13:56;14.43;;;1.97;;
50821;SDS011;36794;51.212;6.980;2023-04-12T02:16:22;6.27;;;1.50;;
50821;SDS011;36794;51.212;6.980;2023-04-12T02:18:49;11.63;;;1.73;;
50821;SDS011;36794;51.212;6.980;2023-04-12T02:21:15;11.70;;;1.93;;
50821;SDS011;36794;51.212;6.980;2023-04-12T02:23:41;8.73;;;1.63;;
50821;SDS011;36794;51.212;6.980;2023-04-12T02:26:08;11.70;;;1.77;;
50821;SDS011;36794;51.212;6.980;2023-04-12T02:28:35;8.17;;;1.43;;
50821;SDS011;36794;51.212;6.980;2023-04-12T02:31:02;8.57;;;1.57;;
50821;SDS011;36794;51.212;6.980;2023-04-12T02:33:28;12.70;;;2.37;;
50821;SDS011;36794;51.212;6.980;2023-04-12T02:35:54;6.10;;;1.33;;
50821;SDS011;36794;51.212;6.980;2023-04-12T02:38:26;9.27;;;2.10;;
50821;SDS011;36794;51.212;6.980;2023-04-12T02:40:52;7.87;;;1.40;;
50821;SDS011;36794;51.212;6.980;2023-04-12T02:43:18;6.67;;;2.00;;
50821;SDS011;36794;51.212;6.980;2023-04-12T02:45:45;6.43;;;1.60;;
50821;SDS011;36794;51.212;6.980;2023-04-12T02:48:11;8.83;;;1.80;;
50821;SDS011;36794;51.212;6.980;2023-04-12T02:50:37;7.90;;;1.90;;
50821;SDS011;36794;51.212;6.980;2023-04-12T02:53:03;5.53;;;1.57;;
50821;SDS011;36794;51.212;6.980;2023-04-12T02:55:29;10.23;;;2.00;;
50821;SDS011;36794;51.212;6.980;2023-04-12T02:57:55;8.30;;;1.80;;
50821;SDS011;36794;51.212;6.980;2023-04-12T03:00:21;9.33;;;1.37;;
50821;SDS011;36794;51.212;6.980;2023-04-12T03:02:47;6.23;;;1.57;;
50821;SDS011;36794;51.212;6.980;2023-04-12T03:05:15;4.30;;;1.57;;
50821;SDS011;36794;51.212;6.980;2023-04-12T03:07:41;4.13;;;1.53;;
50821;SDS011;36794;51.212;6.980;2023-04-12T03:10:07;7.50;;;1.50;;
50821;SDS011;36794;51.212;6.980;2023-04-12T03:12:35;8.10;;;2.03;;
50821;SDS011;36794;51.212;6.980;2023-04-12T03:15:01;9.00;;;1.90;;
50821;SDS011;36794;51.212;6.980;2023-04-12T03:17:27;6.93;;;1.43;;
50821;SDS011;36794;51.212;6.980;2023-04-12T03:19:53;7.37;;;2.23;;
50821;SDS011;36794;51.212;6.980;2023-04-12T03:22:19;9.20;;;1.83;;
50821;SDS011;36794;51.212;6.980;2023-04-12T03:24:46;5.23;;;1.50;;
50821;SDS011;36794;51.212;6.980;2023-04-12T03:27:13;5.70;;;1.37;;
50821;SDS011;36794;51.212;6.980;2023-04-12T03:29:39;6.60;;;1.47;;
50821;SDS011;36794;51.212;6.980;2023-04-12T03:32:06;7.40;;;1.40;;
50821;SDS011;36794;51.212;6.980;2023-04-12T03:34:32;8.77;;;2.00;;
50821;SDS011;36794;51.212;6.980;2023-04-12T03:36:59;7.40;;;1.40;;
50821;SDS011;36794;51.212;6.980;2023-04-12T03:39:25;8.73;;;1.33;;
50821;SDS011;36794;51.212;6.980;2023-04-12T03:41:51;6.47;;;1.40;;
50821;SDS011;36794;51.212;6.980;2023-04-12T03:44:17;4.73;;;1.30;;
50821;SDS011;36794;51.212;6.980;2023-04-12T03:46:43;6.80;;;1.53;;
50821;SDS011;36794;51.212;6.980;2023-04-12T03:49:10;4.80;;;1.20;;
50821;SDS011;36794;51.212;6.980;2023-04-12T03:51:36;5.30;;;1.17;;
50821;SDS011;36794;51.212;6.980;2023-04-12T03:54:07;6.53;;;1.47;;
50821;SDS011;36794;51.212;6.980;2023-04-12T03:56:33;5.60;;;1.60;;
50821;SDS011;36794;51.212;6.980;2023-04-12T03:58:58;8.13;;;1.50;;
50821;SDS011;36794;51.212;6.980;2023-04-12T04:01:25;5.03;;;1.50;;
50821;SDS011;36794;51.212;6.980;2023-04-12T04:03:51;6.20;;;1.10;;
50821;SDS011;36794;51.212;6.980;2023-04-12T04:06:17;7.67;;;1.43;;
50821;SDS011;36794;51.212;6.980;2023-04-12T04:08:43;13.57;;;1.63;;
50821;SDS011;36794;51.212;6.980;2023-04-12T04:11:10;5.47;;;1.47;;
50821;SDS011;36794;51.212;6.980;2023-04-12T04:13:36;5.60;;;1.53;;
50821;SDS011;36794;51.212;6.980;2023-04-12T04:16:03;7.43;;;1.87;;
50821;SDS011;36794;51.212;6.980;2023-04-12T04:18:29;8.17;;;1.60;;
50821;SDS011;36794;51.212;6.980;2023-04-12T04:20:56;5.47;;;1.50;;
50821;SDS011;36794;51.212;6.980;2023-04-12T04:23:22;7.40;;;1.90;;
50821;SDS011;36794;51.212;6.980;2023-04-12T04:25:48;5.10;;;1.43;;
50821;SDS011;36794;51.212;6.980;2023-04-12T04:28:17;6.83;;;1.60;;
50821;SDS011;36794;51.212;6.980;2023-04-12T04:30:43;5.23;;;1.83;;
50821;SDS011;36794;51.212;6.980;2023-04-12T04:33:10;6.43;;;1.60;;
50821;SDS011;36794;51.212;6.980;2023-04-12T04:35:38;4.23;;;1.40;;
50821;SDS011;36794;51.212;6.980;2023-04-12T04:38:04;7.30;;;1.77;;
50821;SDS011;36794;51.212;6.980;2023-04-12T04:40:31;6.97;;;1.50;;
50821;SDS011;36794;51.212;6.980;2023-04-12T04:42:57;3.80;;;1.20;;
50821;SDS011;36794;51.212;6.980;2023-04-12T04:45:23;6.47;;;1.53;;
50821;SDS011;36794;51.212;6.980;2023-04-12T04:47:52;7.67;;;1.70;;
50821;SDS011;36794;51.212;6.980;2023-04-12T04:50:22;12.00;;;2.00;;
50821;SDS011;36794;51.212;6.980;2023-04-12T04:52:49;7.50;;;1.70;;
50821;SDS011;36794;51.212;6.980;2023-04-12T04:55:15;5.83;;;1.70;;
50821;SDS011;36794;51.212;6.980;2023-04-12T04:57:41;4.70;;;1.60;;
50821;SDS011;36794;51.212;6.980;2023-04-12T05:00:07;5.43;;;1.57;;
50821;SDS011;36794;51.212;6.980;2023-04-12T05:02:39;7.80;;;1.77;;
50821;SDS011;36794;51.212;6.980;2023-04-12T05:05:07;7.17;;;1.70;;
50821;SDS011;36794;51.212;6.980;2023-04-12T05:07:33;6.93;;;1.73;;
50821;SDS011;36794;51.212;6.980;2023-04-12T05:09:58;5.60;;;2.30;;
50821;SDS011;36794;51.212;6.980;2023-04-12T05:12:24;5.27;;;1.70;;
50821;SDS011;36794;51.212;6.980;2023-04-12T05:14:50;6.37;;;1.90;;
50821;SDS011;36794;51.212;6.980;2023-04-12T05:17:16;6.73;;;1.80;;
50821;SDS011;36794;51.212;6.980;2023-04-12T05:19:42;5.50;;;1.93;;
50821;SDS011;36794;51.212;6.980;2023-04-12T05:22:08;7.90;;;1.60;;
50821;SDS011;36794;51.212;6.980;2023-04-12T05:24:34;3.20;;;1.90;;
50821;SDS011;36794;51.212;6.980;2023-04-12T05:27:01;7.47;;;2.23;;
50821;SDS011;36794;51.212;6.980;2023-04-12T05:29:27;5.63;;;2.00;;
50821;SDS011;36794;51.212;6.980;2023-04-12T05:31:53;6.70;;;2.37;;
50821;SDS011;36794;51.212;6.980;2023-04-12T05:34:19;7.07;;;2.40;;
50821;SDS011;36794;51.212;6.980;2023-04-12T05:36:45;4.63;;;2.10;;
50821;SDS011;36794;51.212;6.980;2023-04-12T05:39:11;8.57;;;2.73;;
50821;SDS011;36794;51.212;6.980;2023-04-12T05:41:36;9.43;;;2.17;;
50821;SDS011;36794;51.212;6.980;2023-04-12T05:44:02;7.30;;;2.20;;
50821;SDS011;36794;51.212;6.980;2023-04-12T05:46:28;6.00;;;1.93;;
50821;SDS011;36794;51.212;6.980;2023-04-12T05:48:54;3.90;;;2.20;;
50821;SDS011;36794;51.212;6.980;2023-04-12T05:51:21;6.03;;;2.23;;
50821;SDS011;36794;51.212;6.980;2023-04-12T05:53:47;4.90;;;2.23;;
50821;SDS011;36794;51.212;6.980;2023-04-12T05:56:12;5.17;;;2.37;;
50821;SDS011;36794;51.212;6.980;2023-04-12T05:58:38;5.60;;;1.80;;
50821;SDS011;36794;51.212;6.980;2023-04-12T06:01:04;3.90;;;2.30;;
50821;SDS011;36794;51.212;6.980;2023-04-12T06:03:31;7.60;;;2.40;;
50821;SDS011;36794;51.212;6.980;2023-04-12T06:05:57;7.97;;;2.20;;
50821;SDS011;36794;51.212;6.980;2023-04-12T06:08:23;4.57;;;1.57;;
50821;SDS011;36794;51.212;6.980;2023-04-12T06:10:49;8.13;;;2.10;;
50821;SDS011;36794;51.212;6.980;2023-04-12T06:13:15;4.87;;;1.87;;
50821;SDS011;36794;51.212;6.980;2023-04-12T06:15:41;4.20;;;2.00;;
50821;SDS011;36794;51.212;6.980;2023-04-12T06:18:07;5.33;;;2.00;;
50821;SDS011;36794;51.212;6.980;2023-04-12T06:20:33;7.80;;;2.30;;
50821;SDS011;36794;51.212;6.980;2023-04-12T06:22:59;5.67;;;1.67;;
50821;SDS011;36794;51.212;6.980;2023-04-12T06:25:25;6.50;;;2.10;;
50821;SDS011;36794;51.212;6.980;2023-04-12T06:27:51;8.97;;;1.70;;
50821;SDS011;36794;51.212;6.980;2023-04-12T06:30:17;4.97;;;1.70;;
50821;SDS011;36794;51.212;6.980;2023-04-12T06:32:44;7.17;;;2.00;;
50821;SDS011;36794;51.212;6.980;2023-04-12T06:35:10;7.03;;;2.40;;
50821;SDS011;36794;51.212;6.980;2023-04-12T06:37:36;4.10;;;2.10;;
50821;SDS011;36794;51.212;6.980;2023-04-12T06:40:02;6.90;;;2.00;;
50821;SDS011;36794;51.212;6.980;2023-04-12T06:42:28;4.43;;;1.83;;
50821;SDS011;36794;51.212;6.980;2023-04-12T06:44:54;3.10;;;1.67;;
50821;SDS011;36794;51.212;6.980;2023-04-12T06:47:20;8.03;;;1.93;;
50821;SDS011;36794;51.212;6.980;2023-04-12T06:49:46;6.57;;;1.67;;
50821;SDS011;36794;51.212;6.980;2023-04-12T06:52:12;6.43;;;1.43;;
50821;SDS011;36794;51.212;6.980;2023-04-12T06:54:38;6.33;;;1.77;;
50821;SDS011;36794;51.212;6.980;2023-04-12T06:57:08;4.73;;;1.60;;
50821;SDS011;36794;51.212;6.980;2023-04-12T06:59:37;4.90;;;1.80;;
50821;SDS011;36794;51.212;6.980;2023-04-12T07:02:03;6.53;;;1.70;;
50821;SDS011;36794;51.212;6.980;2023-04-12T07:04:30;6.57;;;1.87;;
50821;SDS011;36794;51.212;6.980;2023-04-12T07:06:56;6.20;;;1.80;;
50821;SDS011;36794;51.212;6.980;2023-04-12T07:09:22;5.53;;;1.80;;
50821;SDS011;36794;51.212;6.980;2023-04-12T07:11:48;5.27;;;1.83;;
50821;SDS011;36794;51.212;6.980;2023-04-12T07:14:14;4.73;;;1.70;;
50821;SDS011;36794;51.212;6.980;2023-04-12T07:16:41;5.00;;;1.60;;
50821;SDS011;36794;51.212;6.980;2023-04-12T07:19:07;8.13;;;1.50;;
50821;SDS011;36794;51.212;6.980;2023-04-12T07:21:33;3.47;;;1.57;;
50821;SDS011;36794;51.212;6.980;2023-04-12T07:23:59;2.50;;;1.37;;
50821;SDS011;36794;51.212;6.980;2023-04-12T07:26:25;3.27;;;1.70;;
50821;SDS011;36794;51.212;6.980;2023-04-12T07:28:51;1.97;;;1.20;;
50821;SDS011;36794;51.212;6.980;2023-04-12T07:31:18;4.57;;;1.40;;
50821;SDS011;36794;51.212;6.980;2023-04-12T07:33:44;3.63;;;1.60;;
50821;SDS011;36794;51.212;6.980;2023-04-12T07:36:10;2.87;;;1.30;;
50821;SDS011;36794;51.212;6.980;2023-04-12T07:38:36;5.20;;;1.60;;
50821;SDS011;36794;51.212;6.980;2023-04-12T07:41:02;2.83;;;1.43;;
50821;SDS011;36794;51.212;6.980;2023-04-12T07:43:28;3.43;;;1.30;;
50821;SDS011;36794;51.212;6.980;2023-04-12T07:45:55;3.40;;;1.17;;
50821;SDS011;36794;51.212;6.980;2023-04-12T07:48:21;1.97;;;1.20;;
50821;SDS011;36794;51.212;6.980;2023-04-12T07:50:47;2.23;;;1.03;;
50821;SDS011;36794;51.212;6.980;2023-04-12T07:53:16;4.83;;;1.37;;
50821;SDS011;36794;51.212;6.980;2023-04-12T07:55:43;2.90;;;1.30;;
50821;SDS011;36794;51.212;6.980;2023-04-12T07:58:10;4.60;;;1.30;;
50821;SDS011;36794;51.212;6.980;2023-04-12T08:00:35;3.03;;;1.10;;
50821;SDS011;36794;51.212;6.980;2023-04-12T08:03:01;5.17;;;1.37;;
50821;SDS011;36794;51.212;6.980;2023-04-12T08:05:27;3.93;;;1.10;;
50821;SDS011;36794;51.212;6.980;2023-04-12T08:07:53;4.07;;;1.10;;
50821;SDS011;36794;51.212;6.980;2023-04-12T08:10:20;3.00;;;1.17;;
50821;SDS011;36794;51.212;6.980;2023-04-12T08:12:46;3.27;;;1.20;;
50821;SDS011;36794;51.212;6.980;2023-04-12T08:15:12;1.77;;;0.90;;
50821;SDS011;36794;51.212;6.980;2023-04-12T08:17:38;1.57;;;0.93;;
50821;SDS011;36794;51.212;6.980;2023-04-12T08:20:06;1.80;;;0.90;;
50821;SDS011;36794;51.212;6.980;2023-04-12T08:22:32;3.27;;;1.10;;
50821;SDS011;36794;51.212;6.980;2023-04-12T08:24:58;2.83;;;1.10;;
50821;SDS011;36794;51.212;6.980;2023-04-12T08:27:24;2.80;;;1.23;;
50821;SDS011;36794;51.212;6.980;2023-04-12T08:29:50;2.60;;;0.97;;
50821;SDS011;36794;51.212;6.980;2023-04-12T08:32:16;2.53;;;1.23;;
50821;SDS011;36794;51.212;6.980;2023-04-12T08:34:42;2.43;;;1.23;;
50821;SDS011;36794;51.212;6.980;2023-04-12T08:37:08;3.87;;;1.30;;
50821;SDS011;36794;51.212;6.980;2023-04-12T08:39:34;2.63;;;1.23;;
50821;SDS011;36794;51.212;6.980;2023-04-12T08:42:01;3.90;;;1.00;;
50821;SDS011;36794;51.212;6.980;2023-04-12T08:44:36;3.03;;;0.90;;
50821;SDS011;36794;51.212;6.980;2023-04-12T08:47:02;2.63;;;1.00;;
50821;SDS011;36794;51.212;6.980;2023-04-12T08:49:32;3.10;;;1.20;;
50821;SDS011;36794;51.212;6.980;2023-04-12T08:52:05;1.40;;;1.00;;
50821;SDS011;36794;51.212;6.980;2023-04-12T08:54:35;2.17;;;0.70;;
50821;SDS011;36794;51.212;6.980;2023-04-12T08:57:03;4.63;;;1.00;;
50821;SDS011;36794;51.212;6.980;2023-04-12T08:59:30;1.23;;;0.80;;
50821;SDS011;36794;51.212;6.980;2023-04-12T09:01:57;2.40;;;1.07;;
50821;SDS011;36794;51.212;6.980;2023-04-12T09:04:23;2.43;;;0.97;;
50821;SDS011;36794;51.212;6.980;2023-04-12T09:06:50;3.27;;;1.00;;
50821;SDS011;36794;51.212;6.980;2023-04-12T09:09:16;9.23;;;1.27;;
50821;SDS011;36794;51.212;6.980;2023-04-12T09:11:42;5.30;;;1.20;;
50821;SDS011;36794;51.212;6.980;2023-04-12T09:14:22;4.70;;;1.10;;
50821;SDS011;36794;51.212;6.980;2023-04-12T09:16:49;4.83;;;1.23;;
50821;SDS011;36794;51.212;6.980;2023-04-12T09:19:29;1.73;;;1.00;;
50821;SDS011;36794;51.212;6.980;2023-04-12T09:21:55;6.40;;;1.00;;
50821;SDS011;36794;51.212;6.980;2023-04-12T09:24:21;1.77;;;1.30;;
50821;SDS011;36794;51.212;6.980;2023-04-12T09:27:00;2.80;;;0.83;;
50821;SDS011;36794;51.212;6.980;2023-04-12T09:29:27;2.73;;;1.30;;
50821;SDS011;36794;51.212;6.980;2023-04-12T09:31:54;3.07;;;0.97;;
50821;SDS011;36794;51.212;6.980;2023-04-12T09:34:20;3.10;;;1.30;;
50821;SDS011;36794;51.212;6.980;2023-04-12T09:36:46;3.17;;;1.40;;
50821;SDS011;36794;51.212;6.980;2023-04-12T09:39:12;4.13;;;1.50;;
50821;SDS011;36794;51.212;6.980;2023-04-12T09:41:37;2.57;;;1.30;;
50821;SDS011;36794;51.212;6.980;2023-04-12T09:44:03;2.17;;;1.17;;
50821;SDS011;36794;51.212;6.980;2023-04-12T09:46:30;1.60;;;1.10;;
50821;SDS011;36794;51.212;6.980;2023-04-12T09:48:56;3.43;;;1.03;;
50821;SDS011;36794;51.212;6.980;2023-04-12T09:51:28;3.13;;;1.20;;
50821;SDS011;36794;51.212;6.980;2023-04-12T09:53:57;2.70;;;1.00;;
50821;SDS011;36794;51.212;6.980;2023-04-12T09:56:23;2.27;;;1.30;;
50821;SDS011;36794;51.212;6.980;2023-04-12T09:58:51;3.13;;;1.57;;
50821;SDS011;36794;51.212;6.980;2023-04-12T10:01:18;1.80;;;1.20;;
50821;SDS011;36794;51.212;6.980;2023-04-12T10:03:44;2.33;;;1.40;;
50821;SDS011;36794;51.212;6.980;2023-04-12T10:06:12;2.50;;;1.10;;
50821;SDS011;36794;51.212;6.980;2023-04-12T10:08:38;3.83;;;1.30;;
50821;SDS011;36794;51.212;6.980;2023-04-12T10:11:04;2.10;;;1.40;;
50821;SDS011;36794;51.212;6.980;2023-04-12T10:13:31;3.13;;;1.47;;
50821;SDS011;36794;51.212;6.980;2023-04-12T10:15:58;1.67;;;1.20;;
50821;SDS011;36794;51.212;6.980;2023-04-12T10:18:25;3.50;;;1.10;;
50821;SDS011;36794;51.212;6.980;2023-04-12T10:20:51;2.20;;;1.30;;
50821;SDS011;36794;51.212;6.980;2023-04-12T10:23:17;3.10;;;1.27;;
50821;SDS011;36794;51.212;6.980;2023-04-12T10:25:44;3.20;;;1.60;;
50821;SDS011;36794;51.212;6.980;2023-04-12T10:28:15;4.97;;;2.03;;
50821;SDS011;36794;51.212;6.980;2023-04-12T10:30:42;2.20;;;1.53;;
50821;SDS011;36794;51.212;6.980;2023-04-12T10:33:10;3.37;;;1.70;;
50821;SDS011;36794;51.212;6.980;2023-04-12T10:38:13;4.03;;;2.07;;
50821;SDS011;36794;51.212;6.980;2023-04-12T10:41:05;2.97;;;2.00;;
50821;SDS011;36794;51.212;6.980;2023-04-12T10:43:25;6.00;;;2.30;;
50821;SDS011;36794;51.212;6.980;2023-04-12T10:45:52;8.07;;;2.77;;
50821;SDS011;36794;51.212;6.980;2023-04-12T10:48:28;5.13;;;3.13;;
50821;SDS011;36794;51.212;6.980;2023-04-12T10:53:37;2.93;;;2.43;;
50821;SDS011;36794;51.212;6.980;2023-04-12T10:56:49;6.43;;;1.80;;
50821;SDS011;36794;51.212;6.980;2023-04-12T11:01:16;2.17;;;1.50;;
50821;SDS011;36794;51.212;6.980;2023-04-12T11:06:46;3.72;;;1.70;;
50821;SDS011;36794;51.212;6.980;2023-04-12T11:09:16;2.83;;;1.77;;
50821;SDS011;36794;51.212;6.980;2023-04-12T11:11:42;2.00;;;1.77;;
50821;SDS011;36794;51.212;6.980;2023-04-12T11:14:09;2.47;;;1.80;;
50821;SDS011;36794;51.212;6.980;2023-04-12T11:17:09;3.83;;;1.60;;
50821;SDS011;36794;51.212;6.980;2023-04-12T11:19:21;4.57;;;1.90;;
50821;SDS011;36794;51.212;6.980;2023-04-12T11:21:47;3.60;;;1.97;;
50821;SDS011;36794;51.212;6.980;2023-04-12T11:24:14;2.43;;;1.87;;
50821;SDS011;36794;51.212;6.980;2023-04-12T11:26:40;3.57;;;1.73;;
50821;SDS011;36794;51.212;6.980;2023-04-12T11:29:06;2.63;;;2.10;;
50821;SDS011;36794;51.212;6.980;2023-04-12T11:31:32;2.60;;;1.90;;
50821;SDS011;36794;51.212;6.980;2023-04-12T11:33:58;3.57;;;2.30;;
50821;SDS011;36794;51.212;6.980;2023-04-12T11:36:24;6.90;;;2.77;;
50821;SDS011;36794;51.212;6.980;2023-04-12T11:38:52;5.60;;;2.40;;
50821;SDS011;36794;51.212;6.980;2023-04-12T11:41:20;4.17;;;2.60;;
50821;SDS011;36794;51.212;6.980;2023-04-12T11:43:46;5.03;;;2.90;;
50821;SDS011;36794;51.212;6.980;2023-04-12T11:46:13;6.27;;;2.70;;
50821;SDS011;36794;51.212;6.980;2023-04-12T11:48:43;4.07;;;2.97;;
50821;SDS011;36794;51.212;6.980;2023-04-12T11:51:19;6.77;;;2.77;;
50821;SDS011;36794;51.212;6.980;2023-04-12T11:53:45;4.77;;;2.60;;
50821;SDS011;36794;51.212;6.980;2023-04-12T11:56:11;4.03;;;2.50;;
50821;SDS011;36794;51.212;6.980;2023-04-12T11:58:37;4.97;;;2.87;;
50821;SDS011;36794;51.212;6.980;2023-04-12T12:01:03;5.40;;;2.60;;
50821;SDS011;36794;51.212;6.980;2023-04-12T12:03:29;4.30;;;2.60;;
50821;SDS011;36794;51.212;6.980;2023-04-12T12:05:55;4.80;;;2.57;;
50821;SDS011;36794;51.212;6.980;2023-04-12T12:08:21;6.93;;;2.50;;
50821;SDS011;36794;51.212;6.980;2023-04-12T12:10:48;5.30;;;2.50;;
50821;SDS011;36794;51.212;6.980;2023-04-12T12:13:14;5.93;;;2.53;;
50821;SDS011;36794;51.212;6.980;2023-04-12T12:15:43;4.80;;;2.03;;
50821;SDS011;36794;51.212;6.980;2023-04-12T12:18:10;7.00;;;2.23;;
50821;SDS011;36794;51.212;6.980;2023-04-12T12:20:39;4.57;;;2.30;;
50821;SDS011;36794;51.212;6.980;2023-04-12T12:23:06;5.67;;;2.37;;
50821;SDS011;36794;51.212;6.980;2023-04-12T12:25:32;7.07;;;2.30;;
50821;SDS011;36794;51.212;6.980;2023-04-12T12:27:58;6.67;;;2.10;;
50821;SDS011;36794;51.212;6.980;2023-04-12T12:30:24;6.43;;;2.40;;
50821;SDS011;36794;51.212;6.980;2023-04-12T12:32:50;5.67;;;1.90;;
50821;SDS011;36794;51.212;6.980;2023-04-12T12:35:18;6.50;;;2.23;;
50821;SDS011;36794;51.212;6.980;2023-04-12T12:37:48;4.40;;;1.57;;
50821;SDS011;36794;51.212;6.980;2023-04-12T12:40:15;6.17;;;1.80;;
50821;SDS011;36794;51.212;6.980;2023-04-12T12:42:51;5.90;;;2.03;;
50821;SDS011;36794;51.212;6.980;2023-04-12T12:45:19;5.77;;;1.90;;
50821;SDS011;36794;51.212;6.980;2023-04-12T12:47:56;6.13;;;2.20;;
50821;SDS011;36794;51.212;6.980;2023-04-12T12:50:26;7.40;;;1.57;;
50821;SDS011;36794;51.212;6.980;2023-04-12T12:52:53;5.27;;;2.00;;
50821;SDS011;36794;51.212;6.980;2023-04-12T12:55:19;5.63;;;2.07;;
50821;SDS011;36794;51.212;6.980;2023-04-12T12:57:46;6.17;;;1.57;;
50821;SDS011;36794;51.212;6.980;2023-04-12T13:00:13;8.33;;;1.87;;
50821;SDS011;36794;51.212;6.980;2023-04-12T13:02:40;4.67;;;2.07;;
50821;SDS011;36794;51.212;6.980;2023-04-12T13:05:06;6.77;;;1.70;;
50821;SDS011;36794;51.212;6.980;2023-04-12T13:07:32;6.90;;;1.73;;
50821;SDS011;36794;51.212;6.980;2023-04-12T13:09:58;8.23;;;1.83;;
50821;SDS011;36794;51.212;6.980;2023-04-12T13:12:24;6.37;;;1.93;;
50821;SDS011;36794;51.212;6.980;2023-04-12T13:14:50;6.17;;;1.93;;
50821;SDS011;36794;51.212;6.980;2023-04-12T13:17:16;11.57;;;2.40;;
50821;SDS011;36794;51.212;6.980;2023-04-12T13:19:46;9.33;;;2.00;;
50821;SDS011;36794;51.212;6.980;2023-04-12T13:22:12;6.03;;;2.40;;
50821;SDS011;36794;51.212;6.980;2023-04-12T13:24:38;9.77;;;2.30;;
50821;SDS011;36794;51.212;6.980;2023-04-12T13:27:04;10.93;;;2.03;;
50821;SDS011;36794;51.212;6.980;2023-04-12T13:29:32;14.63;;;2.10;;
50821;SDS011;36794;51.212;6.980;2023-04-12T13:31:58;9.63;;;1.50;;
50821;SDS011;36794;51.212;6.980;2023-04-12T13:34:24;9.93;;;1.60;;
50821;SDS011;36794;51.212;6.980;2023-04-12T13:36:50;8.60;;;1.77;;
50821;SDS011;36794;51.212;6.980;2023-04-12T13:39:16;7.47;;;1.70;;
50821;SDS011;36794;51.212;6.980;2023-04-12T13:41:42;14.50;;;1.93;;
50821;SDS011;36794;51.212;6.980;2023-04-12T13:44:08;16.53;;;2.20;;
50821;SDS011;36794;51.212;6.980;2023-04-12T13:46:34;10.33;;;1.93;;
50821;SDS011;36794;51.212;6.980;2023-04-12T13:49:00;12.77;;;2.03;;
50821;SDS011;36794;51.212;6.980;2023-04-12T13:51:26;10.50;;;2.13;;
50821;SDS011;36794;51.212;6.980;2023-04-12T13:53:53;11.70;;;2.17;;
50821;SDS011;36794;51.212;6.980;2023-04-12T13:56:19;10.27;;;1.87;;
50821;SDS011;36794;51.212;6.980;2023-04-12T13:58:45;14.73;;;2.47;;
50821;SDS011;36794;51.212;6.980;2023-04-12T14:01:11;14.60;;;2.27;;
50821;SDS011;36794;51.212;6.980;2023-04-12T14:03:37;14.60;;;1.70;;
50821;SDS011;36794;51.212;6.980;2023-04-12T14:06:04;17.43;;;2.20;;
50821;SDS011;36794;51.212;6.980;2023-04-12T14:08:31;13.37;;;2.00;;
50821;SDS011;36794;51.212;6.980;2023-04-12T14:10:56;8.83;;;2.20;;
50821;SDS011;36794;51.212;6.980;2023-04-12T14:13:23;17.00;;;2.20;;
50821;SDS011;36794;51.212;6.980;2023-04-12T14:15:49;13.87;;;1.87;;
50821;SDS011;36794;51.212;6.980;2023-04-12T14:18:15;12.90;;;1.73;;
50821;SDS011;36794;51.212;6.980;2023-04-12T14:20:41;13.83;;;2.10;;
50821;SDS011;36794;51.212;6.980;2023-04-12T14:23:09;10.97;;;1.63;;
50821;SDS011;36794;51.212;6.980;2023-04-12T14:25:37;9.57;;;1.63;;
50821;SDS011;36794;51.212;6.980;2023-04-12T14:28:03;3.63;;;0.80;;
50821;SDS011;36794;51.212;6.980;2023-04-12T14:30:29;6.90;;;1.33;;
50821;SDS011;36794;51.212;6.980;2023-04-12T14:32:55;8.60;;;0.97;;
50821;SDS011;36794;51.212;6.980;2023-04-12T14:35:21;2.63;;;0.60;;
50821;SDS011;36794;51.212;6.980;2023-04-12T14:37:47;3.90;;;0.67;;
50821;SDS011;36794;51.212;6.980;2023-04-12T14:40:13;4.47;;;0.70;;
50821;SDS011;36794;51.212;6.980;2023-04-12T14:42:40;3.80;;;0.63;;
50821;SDS011;36794;51.212;6.980;2023-04-12T14:45:06;4.40;;;0.83;;
50821;SDS011;36794;51.212;6.980;2023-04-12T14:47:33;5.93;;;1.30;;
50821;SDS011;36794;51.212;6.980;2023-04-12T14:49:59;7.27;;;0.87;;
50821;SDS011;36794;51.212;6.980;2023-04-12T14:52:25;6.73;;;0.90;;
50821;SDS011;36794;51.212;6.980;2023-04-12T14:54:51;5.40;;;0.83;;
50821;SDS011;36794;51.212;6.980;2023-04-12T14:57:17;3.37;;;0.90;;