sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48796;BME280;34607;48.520;-1.330;2023-04-01T07:31:41;99507.59;;;10.03;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T07:34:16;99506.72;;;10.00;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T07:36:48;99500.75;;;10.15;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T07:39:28;99506.84;;;10.30;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T07:42:19;99486.19;;;10.40;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T07:44:54;99509.59;;;10.83;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T07:47:45;99497.53;;;10.96;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T07:50:22;99503.59;;;11.04;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T07:53:00;99503.59;;;11.05;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T07:55:37;99516.50;;;10.95;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T07:58:12;99504.44;;;10.92;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T08:00:48;99511.34;;;10.89;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T08:03:42;99509.56;;;10.63;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T08:06:19;99515.56;;;10.49;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T08:08:59;99520.72;;;10.48;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T08:11:58;99522.44;;;10.43;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T08:14:54;99522.50;;;10.52;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T08:17:35;99525.94;;;10.57;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T08:20:17;99516.41;;;10.50;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T08:22:50;99528.53;;;10.53;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T08:25:27;99519.03;;;10.56;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T08:28:00;99538.09;;;10.86;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T08:30:38;99532.06;;;10.87;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T08:33:13;99529.47;;;11.10;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T08:35:48;99524.31;;;11.29;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T08:38:21;99526.06;;;11.43;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T08:41:07;99526.03;;;11.40;99.25
48796;BME280;34607;48.520;-1.330;2023-04-01T08:44:20;99516.53;;;11.32;99.17
48796;BME280;34607;48.520;-1.330;2023-04-01T08:47:17;99525.19;;;11.35;99.05
48796;BME280;34607;48.520;-1.330;2023-04-01T08:50:01;99524.31;;;11.16;99.20
48796;BME280;34607;48.520;-1.330;2023-04-01T08:52:58;99536.38;;;11.06;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T08:55:40;99532.94;;;11.04;99.06
48796;BME280;34607;48.520;-1.330;2023-04-01T08:58:32;99523.47;;;11.31;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T09:01:55;99536.41;;;11.53;97.63
48796;BME280;34607;48.520;-1.330;2023-04-01T09:04:59;99530.34;;;11.63;97.79
48796;BME280;34607;48.520;-1.330;2023-04-01T09:07:40;99533.75;;;12.04;97.14
48796;BME280;34607;48.520;-1.330;2023-04-01T09:16:58;99543.31;;;11.17;98.10
48796;BME280;34607;48.520;-1.330;2023-04-01T09:19:45;99536.38;;;10.86;99.76
48796;BME280;34607;48.520;-1.330;2023-04-01T09:22:42;99544.97;;;10.70;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T09:25:23;99546.66;;;10.56;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T09:27:56;99535.53;;;11.14;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T09:36:43;99522.94;;;12.93;97.10
48796;BME280;34607;48.520;-1.330;2023-04-01T09:39:28;99521.69;;;13.48;95.16
48796;BME280;34607;48.520;-1.330;2023-04-01T09:42:21;99510.09;;;13.81;93.84
48796;BME280;34607;48.520;-1.330;2023-04-01T09:45:09;99520.41;;;13.91;92.81
48796;BME280;34607;48.520;-1.330;2023-04-01T09:47:54;99528.66;;;13.44;91.10
48796;BME280;34607;48.520;-1.330;2023-04-01T09:50:35;99536.94;;;12.75;92.56
48796;BME280;34607;48.520;-1.330;2023-04-01T09:53:18;99532.75;;;12.45;93.00
48796;BME280;34607;48.520;-1.330;2023-04-01T09:59:27;99540.31;;;12.88;93.41
48796;BME280;34607;48.520;-1.330;2023-04-01T10:02:51;99519.84;;;12.23;94.45
48796;BME280;34607;48.520;-1.330;2023-04-01T10:05:31;99543.25;;;12.12;95.24
48796;BME280;34607;48.520;-1.330;2023-04-01T10:11:41;99523.25;;;13.67;93.80
48796;BME280;34607;48.520;-1.330;2023-04-01T10:14:33;99539.88;;;13.48;90.56
48796;BME280;34607;48.520;-1.330;2023-04-01T10:20:44;99534.56;;;12.23;92.82
48796;BME280;34607;48.520;-1.330;2023-04-01T10:23:38;99544.94;;;12.20;93.75
48796;BME280;34607;48.520;-1.330;2023-04-01T10:26:36;99556.19;;;12.23;96.25
48796;BME280;34607;48.520;-1.330;2023-04-01T10:29:57;99541.75;;;13.35;92.83
48796;BME280;34607;48.520;-1.330;2023-04-01T10:32:51;99544.38;;;13.24;90.07
48796;BME280;34607;48.520;-1.330;2023-04-01T10:42:14;99565.78;;;11.95;96.93
48796;BME280;34607;48.520;-1.330;2023-04-01T10:45:28;99574.44;;;11.51;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T10:48:33;99578.75;;;11.50;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T10:51:25;99568.41;;;11.53;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T10:54:17;99563.19;;;11.55;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T10:57:20;99564.75;;;12.45;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T11:11:06;99564.91;;;11.73;98.55
48796;BME280;34607;48.520;-1.330;2023-04-01T11:20:14;99566.25;;;12.94;96.09
48796;BME280;34607;48.520;-1.330;2023-04-01T11:23:01;99563.88;;;12.51;95.61
48796;BME280;34607;48.520;-1.330;2023-04-01T11:26:02;99556.72;;;12.98;99.35
48796;BME280;34607;48.520;-1.330;2023-04-01T11:32:23;99545.06;;;13.49;89.51
48796;BME280;34607;48.520;-1.330;2023-04-01T11:35:00;99563.25;;;13.54;87.83
48796;BME280;34607;48.520;-1.330;2023-04-01T11:37:36;99566.66;;;13.62;87.30
48796;BME280;34607;48.520;-1.330;2023-04-01T11:40:28;99549.69;;;13.09;88.45
48796;BME280;34607;48.520;-1.330;2023-04-01T11:43:37;99563.25;;;13.57;86.30
48796;BME280;34607;48.520;-1.330;2023-04-01T11:46:28;99565.88;;;13.49;87.46
48796;BME280;34607;48.520;-1.330;2023-04-01T11:49:05;99572.63;;;13.71;87.78
48796;BME280;34607;48.520;-1.330;2023-04-01T11:51:53;99577.69;;;13.88;88.03
48796;BME280;34607;48.520;-1.330;2023-04-01T11:54:37;99581.31;;;13.73;87.81
48796;BME280;34607;48.520;-1.330;2023-04-01T11:57:17;99583.78;;;13.88;88.29
48796;BME280;34607;48.520;-1.330;2023-04-01T12:00:02;99577.28;;;14.28;84.59
48796;BME280;34607;48.520;-1.330;2023-04-01T12:02:50;99555.19;;;14.61;84.69
48796;BME280;34607;48.520;-1.330;2023-04-01T12:05:37;99593.19;;;14.79;83.58
48796;BME280;34607;48.520;-1.330;2023-04-01T12:08:14;99582.03;;;13.87;84.31
48796;BME280;34607;48.520;-1.330;2023-04-01T12:10:47;99563.91;;;14.57;85.22
48796;BME280;34607;48.520;-1.330;2023-04-01T12:13:28;99585.66;;;14.53;82.84
48796;BME280;34607;48.520;-1.330;2023-04-01T12:16:22;99594.50;;;13.46;83.68
48796;BME280;34607;48.520;-1.330;2023-04-01T12:18:55;99583.38;;;13.26;86.47
48796;BME280;34607;48.520;-1.330;2023-04-01T12:21:27;99586.53;;;13.71;85.81
48796;BME280;34607;48.520;-1.330;2023-04-01T12:24:20;99592.03;;;14.27;86.60
48796;BME280;34607;48.520;-1.330;2023-04-01T12:27:02;99584.47;;;14.82;84.45
48796;BME280;34607;48.520;-1.330;2023-04-01T12:29:47;99586.66;;;15.11;82.21
48796;BME280;34607;48.520;-1.330;2023-04-01T12:32:22;99582.19;;;15.21;81.51
48796;BME280;34607;48.520;-1.330;2023-04-01T12:38:13;99586.78;;;15.59;80.43
48796;BME280;34607;48.520;-1.330;2023-04-01T12:40:51;99582.63;;;14.88;80.33
48796;BME280;34607;48.520;-1.330;2023-04-01T12:43:54;99600.78;;;14.20;79.47
48796;BME280;34607;48.520;-1.330;2023-04-01T12:46:26;99598.72;;;13.64;82.96
48796;BME280;34607;48.520;-1.330;2023-04-01T12:49:16;99597.63;;;13.90;83.32
48796;BME280;34607;48.520;-1.330;2023-04-01T12:55:01;99603.94;;;14.50;81.68
48796;BME280;34607;48.520;-1.330;2023-04-01T12:57:45;99600.22;;;13.90;81.06
48796;BME280;34607;48.520;-1.330;2023-04-01T13:00:31;99621.31;;;13.56;83.81
48796;BME280;34607;48.520;-1.330;2023-04-01T13:03:24;99611.03;;;13.44;84.82
48796;BME280;34607;48.520;-1.330;2023-04-01T13:06:20;99619.66;;;13.46;83.26
48796;BME280;34607;48.520;-1.330;2023-04-01T13:09:00;99603.50;;;12.95;85.49
48796;BME280;34607;48.520;-1.330;2023-04-01T13:11:40;99620.78;;;12.99;85.38
48796;BME280;34607;48.520;-1.330;2023-04-01T13:14:34;99616.97;;;13.58;85.29
48796;BME280;34607;48.520;-1.330;2023-04-01T13:17:10;99605.63;;;13.67;85.22
48796;BME280;34607;48.520;-1.330;2023-04-01T13:19:47;99602.88;;;13.84;83.35
48796;BME280;34607;48.520;-1.330;2023-04-01T13:22:17;99641.41;;;13.36;83.52
48796;BME280;34607;48.520;-1.330;2023-04-01T13:24:51;99632.84;;;13.17;84.30
48796;BME280;34607;48.520;-1.330;2023-04-01T13:27:30;99645.06;;;13.02;86.27
48796;BME280;34607;48.520;-1.330;2023-04-01T13:30:21;99637.19;;;13.15;85.61
48796;BME280;34607;48.520;-1.330;2023-04-01T13:32:58;99637.19;;;13.13;86.42
48796;BME280;34607;48.520;-1.330;2023-04-01T13:35:33;99639.94;;;12.87;86.22
48796;BME280;34607;48.520;-1.330;2023-04-01T13:38:17;99646.09;;;12.49;88.00
48796;BME280;34607;48.520;-1.330;2023-04-01T13:40:52;99618.22;;;12.97;88.90
48796;BME280;34607;48.520;-1.330;2023-04-01T13:43:25;99626.63;;;13.45;87.26
48796;BME280;34607;48.520;-1.330;2023-04-01T13:46:08;99631.72;;;13.56;86.04
48796;BME280;34607;48.520;-1.330;2023-04-01T13:49:17;99630.66;;;13.82;86.21
48796;BME280;34607;48.520;-1.330;2023-04-01T13:55:07;99628.38;;;13.42;84.14
48796;BME280;34607;48.520;-1.330;2023-04-01T13:57:56;99636.81;;;13.72;84.83
48796;BME280;34607;48.520;-1.330;2023-04-01T14:00:37;99618.44;;;13.92;84.77
48796;BME280;34607;48.520;-1.330;2023-04-01T14:03:21;99639.84;;;14.21;83.64
48796;BME280;34607;48.520;-1.330;2023-04-01T14:06:05;99618.69;;;14.51;83.36
48796;BME280;34607;48.520;-1.330;2023-04-01T14:09:03;99648.44;;;14.28;82.89
48796;BME280;34607;48.520;-1.330;2023-04-01T14:11:40;99644.22;;;14.18;81.99
48796;BME280;34607;48.520;-1.330;2023-04-01T14:14:21;99646.38;;;13.73;83.16
48796;BME280;34607;48.520;-1.330;2023-04-01T14:17:10;99654.44;;;13.26;82.09
48796;BME280;34607;48.520;-1.330;2023-04-01T14:19:53;99645.69;;;13.43;83.83
48796;BME280;34607;48.520;-1.330;2023-04-01T14:22:33;99651.03;;;13.15;84.98
48796;BME280;34607;48.520;-1.330;2023-04-01T14:28:12;99644.00;;;13.37;86.30
48796;BME280;34607;48.520;-1.330;2023-04-01T14:31:13;99650.88;;;13.47;85.59
48796;BME280;34607;48.520;-1.330;2023-04-01T14:33:47;99657.22;;;12.85;86.86
48796;BME280;34607;48.520;-1.330;2023-04-01T14:36:41;99657.22;;;12.86;88.52
48796;BME280;34607;48.520;-1.330;2023-04-01T14:39:42;99657.84;;;13.42;84.49
48796;BME280;34607;48.520;-1.330;2023-04-01T14:42:29;99663.78;;;13.58;84.19
48796;BME280;34607;48.520;-1.330;2023-04-01T14:48:17;99670.00;;;13.36;81.98
48796;BME280;34607;48.520;-1.330;2023-04-01T14:50:52;99682.22;;;13.15;82.35
48796;BME280;34607;48.520;-1.330;2023-04-01T14:53:27;99680.53;;;13.06;82.39
48796;BME280;34607;48.520;-1.330;2023-04-01T14:55:56;99668.41;;;13.05;83.75
48796;BME280;34607;48.520;-1.330;2023-04-01T14:58:25;99683.97;;;13.15;83.93
48796;BME280;34607;48.520;-1.330;2023-04-01T15:01:06;99688.25;;;13.23;83.60
48796;BME280;34607;48.520;-1.330;2023-04-01T15:03:40;99683.13;;;13.06;84.49
48796;BME280;34607;48.520;-1.330;2023-04-01T15:06:32;99688.25;;;13.20;85.12
48796;BME280;34607;48.520;-1.330;2023-04-01T15:09:08;99701.44;;;12.77;86.02
48796;BME280;34607;48.520;-1.330;2023-04-01T15:11:51;99705.75;;;12.83;86.19
48796;BME280;34607;48.520;-1.330;2023-04-01T15:14:35;99703.28;;;12.24;88.12
48796;BME280;34607;48.520;-1.330;2023-04-01T15:20:20;99712.78;;;12.14;90.05
48796;BME280;34607;48.520;-1.330;2023-04-01T15:23:08;99716.25;;;12.04;89.43
48796;BME280;34607;48.520;-1.330;2023-04-01T15:25:57;99720.53;;;11.87;92.05
48796;BME280;34607;48.520;-1.330;2023-04-01T15:28:33;99718.84;;;12.03;92.20
48796;BME280;34607;48.520;-1.330;2023-04-01T15:31:10;99742.19;;;11.92;90.87
48796;BME280;34607;48.520;-1.330;2023-04-01T15:33:56;99735.25;;;11.72;90.89
48796;BME280;34607;48.520;-1.330;2023-04-01T15:36:35;99736.09;;;11.84;92.22
48796;BME280;34607;48.520;-1.330;2023-04-01T15:39:11;99733.50;;;11.84;92.43
48796;BME280;34607;48.520;-1.330;2023-04-01T15:41:53;99741.28;;;11.80;94.26
48796;BME280;34607;48.520;-1.330;2023-04-01T15:44:46;99736.97;;;11.83;93.70
48796;BME280;34607;48.520;-1.330;2023-04-01T15:47:32;99737.81;;;11.75;94.42
48796;BME280;34607;48.520;-1.330;2023-04-01T15:53:13;99745.59;;;11.75;94.56
48796;BME280;34607;48.520;-1.330;2023-04-01T15:55:48;99741.28;;;11.85;94.70
48796;BME280;34607;48.520;-1.330;2023-04-01T15:58:31;99749.91;;;11.66;93.85
48796;BME280;34607;48.520;-1.330;2023-04-01T16:01:10;99745.56;;;11.60;94.03
48796;BME280;34607;48.520;-1.330;2023-04-01T16:03:48;99746.44;;;11.60;94.09
48796;BME280;34607;48.520;-1.330;2023-04-01T16:06:37;99749.88;;;11.56;93.22
48796;BME280;34607;48.520;-1.330;2023-04-01T16:09:22;99757.69;;;11.61;94.05
48796;BME280;34607;48.520;-1.330;2023-04-01T16:12:04;99761.13;;;11.65;93.97
48796;BME280;34607;48.520;-1.330;2023-04-01T16:14:39;99761.19;;;11.88;92.98
48796;BME280;34607;48.520;-1.330;2023-04-01T16:17:49;99753.38;;;11.58;91.60
48796;BME280;34607;48.520;-1.330;2023-04-01T16:20:24;99762.78;;;11.35;94.69
48796;BME280;34607;48.520;-1.330;2023-04-01T16:23:03;99769.75;;;11.51;95.12
48796;BME280;34607;48.520;-1.330;2023-04-01T16:25:40;99768.03;;;11.58;94.01
48796;BME280;34607;48.520;-1.330;2023-04-01T16:28:19;99757.66;;;11.52;94.40
48796;BME280;34607;48.520;-1.330;2023-04-01T16:30:50;99776.63;;;11.38;94.68
48796;BME280;34607;48.520;-1.330;2023-04-01T16:33:24;99754.06;;;11.20;95.46
48796;BME280;34607;48.520;-1.330;2023-04-01T16:35:57;99773.97;;;11.29;96.58
48796;BME280;34607;48.520;-1.330;2023-04-01T16:38:32;99777.47;;;11.30;97.40
48796;BME280;34607;48.520;-1.330;2023-04-01T16:41:11;99773.19;;;11.42;96.93
48796;BME280;34607;48.520;-1.330;2023-04-01T16:43:44;99780.75;;;10.98;97.52
48796;BME280;34607;48.520;-1.330;2023-04-01T16:46:26;99771.25;;;10.95;97.40
48796;BME280;34607;48.520;-1.330;2023-04-01T16:49:04;99761.66;;;10.79;98.49
48796;BME280;34607;48.520;-1.330;2023-04-01T16:51:46;99783.41;;;11.10;97.99
48796;BME280;34607;48.520;-1.330;2023-04-01T16:54:18;99789.53;;;11.31;97.16
48796;BME280;34607;48.520;-1.330;2023-04-01T16:56:55;99797.28;;;11.21;97.28
48796;BME280;34607;48.520;-1.330;2023-04-01T16:59:28;99786.75;;;10.91;97.20
48796;BME280;34607;48.520;-1.330;2023-04-01T17:02:02;99792.78;;;10.86;97.81
48796;BME280;34607;48.520;-1.330;2023-04-01T17:04:36;99804.09;;;10.99;97.69
48796;BME280;34607;48.520;-1.330;2023-04-01T17:07:11;99808.50;;;11.17;97.50
48796;BME280;34607;48.520;-1.330;2023-04-01T17:10:00;99799.84;;;11.15;97.27
48796;BME280;34607;48.520;-1.330;2023-04-01T17:12:37;99820.41;;;10.86;98.47
48796;BME280;34607;48.520;-1.330;2023-04-01T17:15:17;99825.44;;;10.67;99.74
48796;BME280;34607;48.520;-1.330;2023-04-01T17:17:52;99815.22;;;10.81;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T17:20:38;99823.00;;;10.86;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T17:23:13;99822.97;;;10.81;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T17:26:12;99823.84;;;10.88;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T17:28:49;99828.16;;;10.80;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T17:31:31;99818.66;;;10.83;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T17:34:15;99845.41;;;10.81;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T17:36:57;99843.66;;;10.75;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T17:39:44;99836.72;;;10.70;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T17:42:17;99856.50;;;10.64;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T17:44:55;99849.56;;;10.62;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T17:47:36;99818.38;;;10.42;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T17:50:22;99856.53;;;10.71;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T17:53:03;99862.63;;;10.71;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T17:55:54;99877.16;;;10.58;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T17:58:28;99869.50;;;10.71;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T18:01:08;99849.47;;;10.48;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T18:03:55;99859.91;;;10.59;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T18:06:33;99886.69;;;10.59;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T18:09:08;99863.38;;;10.58;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T18:11:47;99871.13;;;10.56;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T18:14:31;99893.63;;;10.65;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T18:17:12;99892.84;;;10.75;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T18:19:54;99894.41;;;10.56;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T18:22:29;99893.47;;;10.49;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T18:25:15;99910.69;;;10.43;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T18:27:46;99921.94;;;10.46;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T18:30:17;99915.84;;;10.43;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T18:32:51;99887.28;;;10.32;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T18:35:29;99926.25;;;10.46;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T18:38:00;99927.75;;;10.28;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T18:40:36;99933.66;;;10.15;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T18:43:16;99927.47;;;10.04;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T18:45:51;99904.00;;;9.88;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T18:48:44;99943.81;;;10.00;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T18:51:21;99919.69;;;9.99;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T18:53:55;99950.09;;;10.20;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T18:56:27;99960.41;;;10.17;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T18:59:02;99953.53;;;10.21;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T19:01:33;99955.03;;;10.02;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T19:04:12;99964.56;;;10.03;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T19:06:47;99940.38;;;10.02;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T19:09:27;99960.34;;;10.11;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T19:12:29;99970.84;;;10.25;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T19:15:14;99975.13;;;10.23;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T19:17:54;99984.78;;;10.32;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T19:20:27;99983.63;;;10.09;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T19:23:29;99981.78;;;10.02;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T19:25:59;99971.44;;;10.02;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T19:28:38;99998.38;;;10.18;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T19:31:21;99997.66;;;10.30;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T19:34:02;99985.41;;;10.17;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T19:36:39;100005.47;;;10.32;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T19:39:26;99991.41;;;10.11;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T19:41:57;100014.81;;;10.23;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T19:44:36;100018.28;;;10.24;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T19:47:12;100017.28;;;10.14;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T19:49:52;100020.78;;;10.19;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T19:52:31;100020.03;;;10.26;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T19:55:03;99964.31;;;9.84;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T19:57:39;100029.53;;;10.27;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T20:00:17;100034.66;;;10.21;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T20:03:01;100033.69;;;10.13;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T20:05:44;100036.31;;;10.19;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T20:08:20;100043.28;;;10.23;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T20:10:58;100044.38;;;10.39;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T20:13:35;100051.28;;;10.39;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T20:16:09;100055.53;;;10.34;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T20:18:44;100051.00;;;10.19;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T20:21:35;100070.78;;;10.15;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T20:24:14;100074.28;;;10.20;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T20:26:49;100079.53;;;10.23;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T20:29:37;100076.09;;;10.27;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T20:32:20;100077.75;;;10.21;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T20:35:15;100080.34;;;10.21;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T20:37:49;100094.31;;;10.32;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T20:40:27;100082.31;;;10.37;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T20:43:20;100089.22;;;10.40;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T20:45:56;100092.78;;;10.46;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T20:48:40;100095.44;;;10.51;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T20:51:16;100100.59;;;10.51;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T20:53:51;100111.78;;;10.48;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T20:56:40;100125.53;;;10.44;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T20:59:40;100126.16;;;10.29;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T21:02:20;100101.91;;;10.20;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T21:05:09;100133.31;;;10.44;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T21:07:45;100133.44;;;10.52;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T21:10:33;100136.06;;;10.57;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T21:13:15;100145.66;;;10.65;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T21:15:59;100139.59;;;10.63;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T21:18:46;100139.63;;;10.65;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T21:21:39;100156.97;;;10.74;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T21:27:20;100158.56;;;10.62;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T21:29:55;100165.41;;;10.59;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T21:32:37;100173.16;;;10.54;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T21:35:19;100171.31;;;10.48;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T21:38:09;100139.03;;;10.23;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T21:41:02;100193.72;;;10.45;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T21:43:58;100144.97;;;10.16;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T21:46:55;100209.28;;;10.48;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T21:49:45;100193.03;;;10.58;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T21:52:38;100188.88;;;10.70;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T21:58:37;100206.06;;;10.63;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T22:01:28;100204.41;;;10.70;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T22:04:30;100199.16;;;10.63;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T22:07:01;100216.28;;;10.55;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T22:09:35;100225.84;;;10.59;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T22:12:07;100230.16;;;10.60;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T22:14:47;100239.53;;;10.51;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T22:17:23;100254.09;;;10.42;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T22:19:57;100259.09;;;10.32;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T22:22:52;100245.13;;;10.23;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T22:25:25;100250.13;;;10.11;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T22:27:59;100257.19;;;10.23;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T22:30:32;100248.47;;;10.16;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T22:33:05;100276.44;;;10.37;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T22:35:40;100278.31;;;10.46;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T22:38:23;100290.97;;;10.30;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T22:41:00;100296.22;;;10.34;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T22:43:36;100305.69;;;10.33;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T22:46:16;100302.28;;;10.36;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T22:48:53;100296.28;;;10.38;100.00
48796;BME280;34607;48.520;-1.330;2023-04-01T22:51:24;100300.44;;;10.28;100.00