sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14584;SDS011;7379;51.506;11.876;2023-05-24T00:01:45;8.55;;;3.08;;
14584;SDS011;7379;51.506;11.876;2023-05-24T00:04:12;8.90;;;3.20;;
14584;SDS011;7379;51.506;11.876;2023-05-24T00:06:39;8.52;;;3.28;;
14584;SDS011;7379;51.506;11.876;2023-05-24T00:09:06;5.97;;;3.10;;
14584;SDS011;7379;51.506;11.876;2023-05-24T00:11:33;5.80;;;2.67;;
14584;SDS011;7379;51.506;11.876;2023-05-24T00:13:59;6.25;;;3.00;;
14584;SDS011;7379;51.506;11.876;2023-05-24T00:16:27;7.72;;;2.60;;
14584;SDS011;7379;51.506;11.876;2023-05-24T00:18:54;8.93;;;3.17;;
14584;SDS011;7379;51.506;11.876;2023-05-24T00:21:23;9.30;;;3.00;;
14584;SDS011;7379;51.506;11.876;2023-05-24T00:23:50;6.50;;;2.92;;
14584;SDS011;7379;51.506;11.876;2023-05-24T00:26:16;6.65;;;3.05;;
14584;SDS011;7379;51.506;11.876;2023-05-24T00:28:43;8.60;;;3.13;;
14584;SDS011;7379;51.506;11.876;2023-05-24T00:31:10;8.90;;;3.50;;
14584;SDS011;7379;51.506;11.876;2023-05-24T00:33:38;7.70;;;2.95;;
14584;SDS011;7379;51.506;11.876;2023-05-24T00:36:05;8.32;;;3.05;;
14584;SDS011;7379;51.506;11.876;2023-05-24T00:38:31;6.63;;;2.90;;
14584;SDS011;7379;51.506;11.876;2023-05-24T00:40:58;6.50;;;3.00;;
14584;SDS011;7379;51.506;11.876;2023-05-24T00:43:25;6.38;;;3.00;;
14584;SDS011;7379;51.506;11.876;2023-05-24T00:45:56;9.23;;;3.30;;
14584;SDS011;7379;51.506;11.876;2023-05-24T00:48:39;6.53;;;2.85;;
14584;SDS011;7379;51.506;11.876;2023-05-24T00:51:06;6.97;;;2.70;;
14584;SDS011;7379;51.506;11.876;2023-05-24T00:53:34;7.55;;;2.97;;
14584;SDS011;7379;51.506;11.876;2023-05-24T00:56:02;9.57;;;3.00;;
14584;SDS011;7379;51.506;11.876;2023-05-24T00:58:29;7.20;;;2.80;;
14584;SDS011;7379;51.506;11.876;2023-05-24T01:00:57;6.47;;;2.80;;
14584;SDS011;7379;51.506;11.876;2023-05-24T01:03:25;7.63;;;2.88;;
14584;SDS011;7379;51.506;11.876;2023-05-24T01:05:54;8.90;;;3.10;;
14584;SDS011;7379;51.506;11.876;2023-05-24T01:08:24;8.13;;;3.13;;
14584;SDS011;7379;51.506;11.876;2023-05-24T01:11:08;6.68;;;2.60;;
14584;SDS011;7379;51.506;11.876;2023-05-24T01:13:42;8.57;;;3.28;;
14584;SDS011;7379;51.506;11.876;2023-05-24T01:16:14;9.95;;;3.17;;
14584;SDS011;7379;51.506;11.876;2023-05-24T01:18:45;6.75;;;2.85;;
14584;SDS011;7379;51.506;11.876;2023-05-24T01:21:32;7.78;;;3.05;;
14584;SDS011;7379;51.506;11.876;2023-05-24T01:24:13;9.63;;;2.90;;
14584;SDS011;7379;51.506;11.876;2023-05-24T01:26:57;7.78;;;3.00;;
14584;SDS011;7379;51.506;11.876;2023-05-24T01:29:29;8.40;;;3.20;;
14584;SDS011;7379;51.506;11.876;2023-05-24T01:31:57;8.02;;;3.25;;
14584;SDS011;7379;51.506;11.876;2023-05-24T01:34:24;8.50;;;3.30;;
14584;SDS011;7379;51.506;11.876;2023-05-24T01:36:50;9.52;;;3.35;;
14584;SDS011;7379;51.506;11.876;2023-05-24T01:39:17;7.63;;;3.38;;
14584;SDS011;7379;51.506;11.876;2023-05-24T01:41:46;8.23;;;2.95;;
14584;SDS011;7379;51.506;11.876;2023-05-24T01:44:24;7.10;;;2.95;;
14584;SDS011;7379;51.506;11.876;2023-05-24T01:46:59;7.32;;;3.42;;
14584;SDS011;7379;51.506;11.876;2023-05-24T01:49:28;7.18;;;2.85;;
14584;SDS011;7379;51.506;11.876;2023-05-24T01:52:01;8.50;;;3.03;;
14584;SDS011;7379;51.506;11.876;2023-05-24T01:54:30;9.32;;;3.42;;
14584;SDS011;7379;51.506;11.876;2023-05-24T01:56:58;9.30;;;3.03;;
14584;SDS011;7379;51.506;11.876;2023-05-24T01:59:31;7.68;;;3.13;;
14584;SDS011;7379;51.506;11.876;2023-05-24T02:01:59;8.63;;;3.05;;
14584;SDS011;7379;51.506;11.876;2023-05-24T02:04:26;8.45;;;3.22;;
14584;SDS011;7379;51.506;11.876;2023-05-24T02:06:53;10.90;;;3.45;;
14584;SDS011;7379;51.506;11.876;2023-05-24T02:09:19;7.45;;;2.92;;
14584;SDS011;7379;51.506;11.876;2023-05-24T02:11:46;9.68;;;3.15;;
14584;SDS011;7379;51.506;11.876;2023-05-24T02:14:13;10.40;;;3.33;;
14584;SDS011;7379;51.506;11.876;2023-05-24T02:16:42;9.80;;;3.15;;
14584;SDS011;7379;51.506;11.876;2023-05-24T02:19:10;9.77;;;2.90;;
14584;SDS011;7379;51.506;11.876;2023-05-24T02:21:37;12.10;;;3.72;;
14584;SDS011;7379;51.506;11.876;2023-05-24T02:24:05;9.27;;;3.33;;
14584;SDS011;7379;51.506;11.876;2023-05-24T02:26:32;8.27;;;2.90;;
14584;SDS011;7379;51.506;11.876;2023-05-24T02:28:58;8.60;;;3.00;;
14584;SDS011;7379;51.506;11.876;2023-05-24T02:31:25;9.63;;;3.47;;
14584;SDS011;7379;51.506;11.876;2023-05-24T02:33:54;8.90;;;3.03;;
14584;SDS011;7379;51.506;11.876;2023-05-24T02:36:20;10.60;;;3.17;;
14584;SDS011;7379;51.506;11.876;2023-05-24T02:38:48;10.80;;;3.35;;
14584;SDS011;7379;51.506;11.876;2023-05-24T02:41:15;7.93;;;3.30;;
14584;SDS011;7379;51.506;11.876;2023-05-24T02:43:42;7.68;;;3.05;;
14584;SDS011;7379;51.506;11.876;2023-05-24T02:46:09;9.45;;;3.25;;
14584;SDS011;7379;51.506;11.876;2023-05-24T02:48:36;9.30;;;3.08;;
14584;SDS011;7379;51.506;11.876;2023-05-24T02:51:04;7.43;;;3.17;;
14584;SDS011;7379;51.506;11.876;2023-05-24T02:53:30;7.78;;;3.45;;
14584;SDS011;7379;51.506;11.876;2023-05-24T02:55:58;10.25;;;3.22;;
14584;SDS011;7379;51.506;11.876;2023-05-24T02:58:25;8.52;;;3.30;;
14584;SDS011;7379;51.506;11.876;2023-05-24T03:00:53;8.68;;;3.08;;
14584;SDS011;7379;51.506;11.876;2023-05-24T03:03:20;7.35;;;3.10;;
14584;SDS011;7379;51.506;11.876;2023-05-24T03:05:46;8.18;;;3.28;;
14584;SDS011;7379;51.506;11.876;2023-05-24T03:08:15;6.95;;;3.25;;
14584;SDS011;7379;51.506;11.876;2023-05-24T03:10:41;7.57;;;2.97;;
14584;SDS011;7379;51.506;11.876;2023-05-24T03:13:08;7.25;;;3.40;;
14584;SDS011;7379;51.506;11.876;2023-05-24T03:15:35;7.55;;;3.33;;
14584;SDS011;7379;51.506;11.876;2023-05-24T03:18:01;7.65;;;3.03;;
14584;SDS011;7379;51.506;11.876;2023-05-24T03:20:28;10.48;;;3.60;;
14584;SDS011;7379;51.506;11.876;2023-05-24T03:22:55;9.68;;;3.10;;
14584;SDS011;7379;51.506;11.876;2023-05-24T03:25:24;9.75;;;3.63;;
14584;SDS011;7379;51.506;11.876;2023-05-24T03:27:51;8.88;;;3.22;;
14584;SDS011;7379;51.506;11.876;2023-05-24T03:30:18;10.52;;;3.33;;
14584;SDS011;7379;51.506;11.876;2023-05-24T03:32:44;13.07;;;3.80;;
14584;SDS011;7379;51.506;11.876;2023-05-24T03:35:11;9.48;;;3.28;;
14584;SDS011;7379;51.506;11.876;2023-05-24T03:37:38;8.40;;;3.30;;
14584;SDS011;7379;51.506;11.876;2023-05-24T03:40:06;10.45;;;3.55;;
14584;SDS011;7379;51.506;11.876;2023-05-24T03:42:34;11.77;;;3.72;;
14584;SDS011;7379;51.506;11.876;2023-05-24T03:45:01;10.38;;;4.00;;
14584;SDS011;7379;51.506;11.876;2023-05-24T03:47:28;10.98;;;3.08;;
14584;SDS011;7379;51.506;11.876;2023-05-24T03:49:55;7.57;;;3.40;;
14584;SDS011;7379;51.506;11.876;2023-05-24T03:52:22;10.07;;;3.60;;
14584;SDS011;7379;51.506;11.876;2023-05-24T03:54:48;13.00;;;3.40;;
14584;SDS011;7379;51.506;11.876;2023-05-24T03:57:16;10.00;;;4.10;;
14584;SDS011;7379;51.506;11.876;2023-05-24T03:59:44;11.50;;;4.05;;
14584;SDS011;7379;51.506;11.876;2023-05-24T04:02:10;10.13;;;3.78;;
14584;SDS011;7379;51.506;11.876;2023-05-24T04:04:37;9.98;;;3.72;;
14584;SDS011;7379;51.506;11.876;2023-05-24T04:07:04;12.23;;;4.00;;
14584;SDS011;7379;51.506;11.876;2023-05-24T04:09:31;13.13;;;4.07;;
14584;SDS011;7379;51.506;11.876;2023-05-24T04:11:58;8.80;;;3.60;;
14584;SDS011;7379;51.506;11.876;2023-05-24T04:14:25;11.98;;;3.83;;
14584;SDS011;7379;51.506;11.876;2023-05-24T04:16:53;9.35;;;3.78;;
14584;SDS011;7379;51.506;11.876;2023-05-24T04:19:21;9.68;;;3.60;;
14584;SDS011;7379;51.506;11.876;2023-05-24T04:21:48;12.00;;;4.15;;
14584;SDS011;7379;51.506;11.876;2023-05-24T04:24:15;11.02;;;3.42;;
14584;SDS011;7379;51.506;11.876;2023-05-24T04:26:41;8.98;;;3.80;;
14584;SDS011;7379;51.506;11.876;2023-05-24T04:29:08;14.13;;;4.13;;
14584;SDS011;7379;51.506;11.876;2023-05-24T04:31:35;11.65;;;4.20;;
14584;SDS011;7379;51.506;11.876;2023-05-24T04:34:03;9.75;;;3.85;;
14584;SDS011;7379;51.506;11.876;2023-05-24T04:36:31;13.43;;;3.95;;
14584;SDS011;7379;51.506;11.876;2023-05-24T04:38:59;14.35;;;4.22;;
14584;SDS011;7379;51.506;11.876;2023-05-24T04:41:29;12.88;;;3.80;;
14584;SDS011;7379;51.506;11.876;2023-05-24T04:43:56;9.85;;;3.83;;
14584;SDS011;7379;51.506;11.876;2023-05-24T04:46:23;9.90;;;3.95;;
14584;SDS011;7379;51.506;11.876;2023-05-24T04:48:51;10.43;;;3.70;;
14584;SDS011;7379;51.506;11.876;2023-05-24T04:51:19;14.05;;;4.25;;
14584;SDS011;7379;51.506;11.876;2023-05-24T04:53:46;10.38;;;3.75;;
14584;SDS011;7379;51.506;11.876;2023-05-24T04:56:13;10.27;;;3.90;;
14584;SDS011;7379;51.506;11.876;2023-05-24T04:58:41;12.40;;;3.70;;
14584;SDS011;7379;51.506;11.876;2023-05-24T05:01:07;11.27;;;3.80;;
14584;SDS011;7379;51.506;11.876;2023-05-24T05:03:34;9.43;;;3.75;;
14584;SDS011;7379;51.506;11.876;2023-05-24T05:06:01;8.35;;;3.75;;
14584;SDS011;7379;51.506;11.876;2023-05-24T05:08:29;9.88;;;3.97;;
14584;SDS011;7379;51.506;11.876;2023-05-24T05:10:56;12.85;;;3.92;;
14584;SDS011;7379;51.506;11.876;2023-05-24T05:13:22;12.02;;;4.10;;
14584;SDS011;7379;51.506;11.876;2023-05-24T05:15:49;10.88;;;3.80;;
14584;SDS011;7379;51.506;11.876;2023-05-24T05:18:16;10.18;;;4.15;;
14584;SDS011;7379;51.506;11.876;2023-05-24T05:20:43;8.73;;;3.72;;
14584;SDS011;7379;51.506;11.876;2023-05-24T05:23:09;13.05;;;4.35;;
14584;SDS011;7379;51.506;11.876;2023-05-24T05:25:37;10.27;;;3.75;;
14584;SDS011;7379;51.506;11.876;2023-05-24T05:28:04;10.50;;;3.88;;
14584;SDS011;7379;51.506;11.876;2023-05-24T05:30:31;8.73;;;3.60;;
14584;SDS011;7379;51.506;11.876;2023-05-24T05:32:58;11.00;;;3.80;;
14584;SDS011;7379;51.506;11.876;2023-05-24T05:35:24;12.90;;;4.07;;
14584;SDS011;7379;51.506;11.876;2023-05-24T05:37:51;12.85;;;4.25;;
14584;SDS011;7379;51.506;11.876;2023-05-24T05:40:18;11.35;;;3.78;;
14584;SDS011;7379;51.506;11.876;2023-05-24T05:42:46;10.98;;;4.18;;
14584;SDS011;7379;51.506;11.876;2023-05-24T05:45:14;23.27;;;5.40;;
14584;SDS011;7379;51.506;11.876;2023-05-24T05:47:40;18.63;;;5.05;;
14584;SDS011;7379;51.506;11.876;2023-05-24T05:50:07;14.25;;;4.97;;
14584;SDS011;7379;51.506;11.876;2023-05-24T05:52:35;15.85;;;4.32;;
14584;SDS011;7379;51.506;11.876;2023-05-24T05:55:01;13.43;;;4.63;;
14584;SDS011;7379;51.506;11.876;2023-05-24T05:57:28;14.30;;;4.43;;
14584;SDS011;7379;51.506;11.876;2023-05-24T05:59:56;15.50;;;4.85;;
14584;SDS011;7379;51.506;11.876;2023-05-24T06:02:23;15.23;;;4.70;;
14584;SDS011;7379;51.506;11.876;2023-05-24T06:04:49;11.85;;;4.10;;
14584;SDS011;7379;51.506;11.876;2023-05-24T06:07:16;15.80;;;4.38;;
14584;SDS011;7379;51.506;11.876;2023-05-24T06:09:43;13.18;;;4.30;;
14584;SDS011;7379;51.506;11.876;2023-05-24T06:12:09;15.52;;;5.18;;
14584;SDS011;7379;51.506;11.876;2023-05-24T06:14:36;13.23;;;4.30;;
14584;SDS011;7379;51.506;11.876;2023-05-24T06:17:04;10.93;;;4.43;;
14584;SDS011;7379;51.506;11.876;2023-05-24T06:19:31;10.65;;;4.25;;
14584;SDS011;7379;51.506;11.876;2023-05-24T06:21:58;12.73;;;4.30;;
14584;SDS011;7379;51.506;11.876;2023-05-24T06:24:25;11.63;;;4.40;;
14584;SDS011;7379;51.506;11.876;2023-05-24T06:26:52;15.52;;;4.72;;
14584;SDS011;7379;51.506;11.876;2023-05-24T06:29:19;12.55;;;4.45;;
14584;SDS011;7379;51.506;11.876;2023-05-24T06:31:47;11.45;;;4.50;;
14584;SDS011;7379;51.506;11.876;2023-05-24T06:34:16;10.75;;;4.10;;
14584;SDS011;7379;51.506;11.876;2023-05-24T06:36:45;14.35;;;4.75;;
14584;SDS011;7379;51.506;11.876;2023-05-24T06:39:12;13.48;;;4.38;;
14584;SDS011;7379;51.506;11.876;2023-05-24T06:41:40;10.45;;;3.88;;
14584;SDS011;7379;51.506;11.876;2023-05-24T06:44:08;10.90;;;4.25;;
14584;SDS011;7379;51.506;11.876;2023-05-24T06:46:35;8.75;;;4.20;;
14584;SDS011;7379;51.506;11.876;2023-05-24T06:49:02;12.98;;;4.13;;
14584;SDS011;7379;51.506;11.876;2023-05-24T06:51:30;14.70;;;4.38;;
14584;SDS011;7379;51.506;11.876;2023-05-24T06:53:58;13.00;;;4.68;;
14584;SDS011;7379;51.506;11.876;2023-05-24T06:56:25;10.30;;;3.95;;
14584;SDS011;7379;51.506;11.876;2023-05-24T06:58:53;12.23;;;4.20;;
14584;SDS011;7379;51.506;11.876;2023-05-24T07:01:20;10.32;;;4.50;;
14584;SDS011;7379;51.506;11.876;2023-05-24T07:03:48;10.52;;;4.07;;
14584;SDS011;7379;51.506;11.876;2023-05-24T07:06:14;12.65;;;4.78;;
14584;SDS011;7379;51.506;11.876;2023-05-24T07:08:43;15.27;;;4.40;;
14584;SDS011;7379;51.506;11.876;2023-05-24T07:11:10;13.98;;;4.80;;
14584;SDS011;7379;51.506;11.876;2023-05-24T07:13:37;11.60;;;4.47;;
14584;SDS011;7379;51.506;11.876;2023-05-24T07:16:05;13.38;;;4.40;;
14584;SDS011;7379;51.506;11.876;2023-05-24T07:18:31;11.02;;;4.53;;
14584;SDS011;7379;51.506;11.876;2023-05-24T07:20:58;15.25;;;4.30;;
14584;SDS011;7379;51.506;11.876;2023-05-24T07:23:25;13.02;;;4.82;;
14584;SDS011;7379;51.506;11.876;2023-05-24T07:25:53;13.38;;;4.68;;
14584;SDS011;7379;51.506;11.876;2023-05-24T07:28:20;10.95;;;4.22;;
14584;SDS011;7379;51.506;11.876;2023-05-24T07:30:47;13.95;;;4.63;;
14584;SDS011;7379;51.506;11.876;2023-05-24T07:33:13;14.27;;;4.45;;
14584;SDS011;7379;51.506;11.876;2023-05-24T07:35:40;11.82;;;4.32;;
14584;SDS011;7379;51.506;11.876;2023-05-24T07:38:07;13.95;;;5.03;;
14584;SDS011;7379;51.506;11.876;2023-05-24T07:40:33;16.40;;;4.75;;
14584;SDS011;7379;51.506;11.876;2023-05-24T07:43:02;16.50;;;4.80;;
14584;SDS011;7379;51.506;11.876;2023-05-24T07:45:28;13.15;;;4.55;;
14584;SDS011;7379;51.506;11.876;2023-05-24T07:47:55;11.75;;;4.60;;
14584;SDS011;7379;51.506;11.876;2023-05-24T07:50:22;19.83;;;5.78;;
14584;SDS011;7379;51.506;11.876;2023-05-24T07:52:49;14.07;;;5.10;;
14584;SDS011;7379;51.506;11.876;2023-05-24T07:55:16;23.08;;;5.60;;
14584;SDS011;7379;51.506;11.876;2023-05-24T07:57:43;20.67;;;5.65;;
14584;SDS011;7379;51.506;11.876;2023-05-24T08:00:11;16.98;;;5.80;;
14584;SDS011;7379;51.506;11.876;2023-05-24T08:02:39;16.33;;;5.60;;
14584;SDS011;7379;51.506;11.876;2023-05-24T08:05:06;16.67;;;5.50;;
14584;SDS011;7379;51.506;11.876;2023-05-24T08:07:34;14.57;;;5.10;;
14584;SDS011;7379;51.506;11.876;2023-05-24T08:10:01;16.63;;;4.70;;
14584;SDS011;7379;51.506;11.876;2023-05-24T08:12:28;12.80;;;5.00;;
14584;SDS011;7379;51.506;11.876;2023-05-24T08:14:55;13.45;;;4.50;;
14584;SDS011;7379;51.506;11.876;2023-05-24T08:17:23;14.55;;;4.97;;
14584;SDS011;7379;51.506;11.876;2023-05-24T08:19:51;15.32;;;5.25;;
14584;SDS011;7379;51.506;11.876;2023-05-24T08:22:17;14.45;;;5.68;;
14584;SDS011;7379;51.506;11.876;2023-05-24T08:24:45;14.48;;;4.68;;
14584;SDS011;7379;51.506;11.876;2023-05-24T08:27:11;13.90;;;5.13;;
14584;SDS011;7379;51.506;11.876;2023-05-24T08:29:38;11.07;;;4.60;;
14584;SDS011;7379;51.506;11.876;2023-05-24T08:32:05;13.52;;;5.38;;
14584;SDS011;7379;51.506;11.876;2023-05-24T08:34:34;17.27;;;5.28;;
14584;SDS011;7379;51.506;11.876;2023-05-24T08:37:01;13.45;;;4.85;;
14584;SDS011;7379;51.506;11.876;2023-05-24T08:39:28;17.55;;;5.05;;
14584;SDS011;7379;51.506;11.876;2023-05-24T08:41:55;12.93;;;4.53;;
14584;SDS011;7379;51.506;11.876;2023-05-24T08:44:23;14.25;;;4.72;;
14584;SDS011;7379;51.506;11.876;2023-05-24T08:46:50;12.63;;;4.85;;
14584;SDS011;7379;51.506;11.876;2023-05-24T08:49:18;13.85;;;4.97;;
14584;SDS011;7379;51.506;11.876;2023-05-24T08:51:47;12.82;;;4.95;;
14584;SDS011;7379;51.506;11.876;2023-05-24T08:54:15;13.00;;;4.90;;
14584;SDS011;7379;51.506;11.876;2023-05-24T08:56:43;10.95;;;4.95;;
14584;SDS011;7379;51.506;11.876;2023-05-24T08:59:10;13.20;;;4.70;;
14584;SDS011;7379;51.506;11.876;2023-05-24T09:01:38;15.20;;;5.05;;
14584;SDS011;7379;51.506;11.876;2023-05-24T09:04:05;13.00;;;4.15;;
14584;SDS011;7379;51.506;11.876;2023-05-24T09:06:33;11.57;;;4.40;;
14584;SDS011;7379;51.506;11.876;2023-05-24T09:09:02;15.32;;;4.90;;
14584;SDS011;7379;51.506;11.876;2023-05-24T09:11:30;13.63;;;4.85;;
14584;SDS011;7379;51.506;11.876;2023-05-24T09:13:59;12.77;;;4.75;;
14584;SDS011;7379;51.506;11.876;2023-05-24T09:16:27;12.13;;;4.45;;
14584;SDS011;7379;51.506;11.876;2023-05-24T09:18:53;13.45;;;4.47;;
14584;SDS011;7379;51.506;11.876;2023-05-24T09:21:20;12.30;;;4.93;;
14584;SDS011;7379;51.506;11.876;2023-05-24T09:23:47;14.18;;;5.15;;
14584;SDS011;7379;51.506;11.876;2023-05-24T09:26:15;13.23;;;5.20;;
14584;SDS011;7379;51.506;11.876;2023-05-24T09:28:42;11.38;;;4.18;;
14584;SDS011;7379;51.506;11.876;2023-05-24T09:31:09;11.57;;;4.80;;
14584;SDS011;7379;51.506;11.876;2023-05-24T09:33:37;14.60;;;4.80;;
14584;SDS011;7379;51.506;11.876;2023-05-24T09:36:05;13.57;;;4.78;;
14584;SDS011;7379;51.506;11.876;2023-05-24T09:38:32;12.65;;;5.00;;
14584;SDS011;7379;51.506;11.876;2023-05-24T09:41:00;12.20;;;4.70;;
14584;SDS011;7379;51.506;11.876;2023-05-24T09:43:29;12.13;;;5.05;;
14584;SDS011;7379;51.506;11.876;2023-05-24T09:45:59;11.68;;;5.05;;
14584;SDS011;7379;51.506;11.876;2023-05-24T09:48:27;13.00;;;5.13;;
14584;SDS011;7379;51.506;11.876;2023-05-24T09:50:58;10.05;;;4.35;;
14584;SDS011;7379;51.506;11.876;2023-05-24T09:53:28;15.63;;;5.10;;
14584;SDS011;7379;51.506;11.876;2023-05-24T09:55:56;16.25;;;5.13;;
14584;SDS011;7379;51.506;11.876;2023-05-24T09:58:23;12.27;;;4.65;;
14584;SDS011;7379;51.506;11.876;2023-05-24T10:01:02;11.63;;;4.45;;
14584;SDS011;7379;51.506;11.876;2023-05-24T10:03:30;10.90;;;4.45;;
14584;SDS011;7379;51.506;11.876;2023-05-24T10:05:57;12.13;;;4.60;;
14584;SDS011;7379;51.506;11.876;2023-05-24T10:08:24;12.00;;;4.60;;
14584;SDS011;7379;51.506;11.876;2023-05-24T10:10:51;9.93;;;4.53;;
14584;SDS011;7379;51.506;11.876;2023-05-24T10:13:20;9.40;;;4.68;;
14584;SDS011;7379;51.506;11.876;2023-05-24T10:15:49;12.65;;;4.57;;
14584;SDS011;7379;51.506;11.876;2023-05-24T10:18:16;15.40;;;4.82;;
14584;SDS011;7379;51.506;11.876;2023-05-24T10:20:43;9.13;;;4.32;;
14584;SDS011;7379;51.506;11.876;2023-05-24T10:23:09;13.20;;;4.50;;
14584;SDS011;7379;51.506;11.876;2023-05-24T10:25:40;10.30;;;4.68;;
14584;SDS011;7379;51.506;11.876;2023-05-24T10:28:09;13.45;;;4.65;;
14584;SDS011;7379;51.506;11.876;2023-05-24T10:30:40;13.93;;;4.97;;
14584;SDS011;7379;51.506;11.876;2023-05-24T10:33:14;14.05;;;5.00;;
14584;SDS011;7379;51.506;11.876;2023-05-24T10:35:42;11.68;;;5.05;;
14584;SDS011;7379;51.506;11.876;2023-05-24T10:38:10;11.23;;;4.47;;
14584;SDS011;7379;51.506;11.876;2023-05-24T10:40:39;9.40;;;4.65;;
14584;SDS011;7379;51.506;11.876;2023-05-24T10:43:07;10.50;;;4.45;;
14584;SDS011;7379;51.506;11.876;2023-05-24T10:45:35;11.32;;;4.60;;
14584;SDS011;7379;51.506;11.876;2023-05-24T10:48:07;13.90;;;5.88;;
14584;SDS011;7379;51.506;11.876;2023-05-24T10:50:56;10.60;;;5.07;;
14584;SDS011;7379;51.506;11.876;2023-05-24T10:53:26;11.55;;;4.90;;
14584;SDS011;7379;51.506;11.876;2023-05-24T10:55:53;11.70;;;5.05;;
14584;SDS011;7379;51.506;11.876;2023-05-24T10:58:25;10.00;;;4.85;;
14584;SDS011;7379;51.506;11.876;2023-05-24T11:00:54;11.52;;;4.90;;
14584;SDS011;7379;51.506;11.876;2023-05-24T11:03:21;10.80;;;5.15;;
14584;SDS011;7379;51.506;11.876;2023-05-24T11:05:50;11.68;;;5.07;;
14584;SDS011;7379;51.506;11.876;2023-05-24T11:08:23;12.13;;;4.90;;
14584;SDS011;7379;51.506;11.876;2023-05-24T11:11:00;10.65;;;4.97;;
14584;SDS011;7379;51.506;11.876;2023-05-24T11:13:28;14.30;;;4.88;;
14584;SDS011;7379;51.506;11.876;2023-05-24T11:15:55;11.50;;;4.65;;
14584;SDS011;7379;51.506;11.876;2023-05-24T11:18:22;13.43;;;4.97;;
14584;SDS011;7379;51.506;11.876;2023-05-24T11:20:49;14.18;;;5.15;;
14584;SDS011;7379;51.506;11.876;2023-05-24T11:23:17;14.20;;;5.20;;
14584;SDS011;7379;51.506;11.876;2023-05-24T11:25:46;12.80;;;4.97;;
14584;SDS011;7379;51.506;11.876;2023-05-24T11:28:13;13.20;;;5.18;;
14584;SDS011;7379;51.506;11.876;2023-05-24T11:30:40;13.23;;;4.95;;
14584;SDS011;7379;51.506;11.876;2023-05-24T11:33:14;14.25;;;5.25;;
14584;SDS011;7379;51.506;11.876;2023-05-24T11:35:42;12.65;;;4.80;;
14584;SDS011;7379;51.506;11.876;2023-05-24T11:38:09;13.80;;;5.40;;
14584;SDS011;7379;51.506;11.876;2023-05-24T11:40:38;15.75;;;5.35;;
14584;SDS011;7379;51.506;11.876;2023-05-24T11:43:10;16.02;;;5.53;;
14584;SDS011;7379;51.506;11.876;2023-05-24T11:45:38;12.95;;;5.57;;
14584;SDS011;7379;51.506;11.876;2023-05-24T11:48:07;10.02;;;4.70;;
14584;SDS011;7379;51.506;11.876;2023-05-24T11:50:38;12.13;;;5.47;;
14584;SDS011;7379;51.506;11.876;2023-05-24T11:53:08;9.40;;;4.57;;
14584;SDS011;7379;51.506;11.876;2023-05-24T11:55:35;11.80;;;4.88;;
14584;SDS011;7379;51.506;11.876;2023-05-24T11:58:05;14.32;;;4.97;;
14584;SDS011;7379;51.506;11.876;2023-05-24T12:00:37;11.02;;;4.95;;
14584;SDS011;7379;51.506;11.876;2023-05-24T12:03:03;10.80;;;5.30;;
14584;SDS011;7379;51.506;11.876;2023-05-24T12:05:32;13.57;;;5.20;;
14584;SDS011;7379;51.506;11.876;2023-05-24T12:08:01;11.27;;;4.60;;
14584;SDS011;7379;51.506;11.876;2023-05-24T12:10:30;10.77;;;4.72;;
14584;SDS011;7379;51.506;11.876;2023-05-24T12:12:57;11.73;;;4.60;;
14584;SDS011;7379;51.506;11.876;2023-05-24T12:15:24;11.48;;;4.70;;
14584;SDS011;7379;51.506;11.876;2023-05-24T12:17:52;11.80;;;4.55;;
14584;SDS011;7379;51.506;11.876;2023-05-24T12:20:18;10.13;;;4.50;;
14584;SDS011;7379;51.506;11.876;2023-05-24T12:22:48;8.82;;;5.03;;
14584;SDS011;7379;51.506;11.876;2023-05-24T12:25:16;9.90;;;4.60;;
14584;SDS011;7379;51.506;11.876;2023-05-24T12:27:45;13.07;;;4.07;;
14584;SDS011;7379;51.506;11.876;2023-05-24T12:30:13;10.77;;;4.50;;
14584;SDS011;7379;51.506;11.876;2023-05-24T12:32:44;10.25;;;4.53;;
14584;SDS011;7379;51.506;11.876;2023-05-24T12:35:15;9.43;;;4.10;;
14584;SDS011;7379;51.506;11.876;2023-05-24T12:37:42;7.65;;;3.90;;
14584;SDS011;7379;51.506;11.876;2023-05-24T12:40:15;8.77;;;4.00;;
14584;SDS011;7379;51.506;11.876;2023-05-24T12:42:44;8.80;;;3.88;;
14584;SDS011;7379;51.506;11.876;2023-05-24T12:45:14;9.77;;;4.00;;
14584;SDS011;7379;51.506;11.876;2023-05-24T12:47:46;11.75;;;4.13;;
14584;SDS011;7379;51.506;11.876;2023-05-24T12:50:15;8.63;;;3.90;;
14584;SDS011;7379;51.506;11.876;2023-05-24T12:52:42;7.72;;;3.63;;
14584;SDS011;7379;51.506;11.876;2023-05-24T12:55:10;8.50;;;3.85;;
14584;SDS011;7379;51.506;11.876;2023-05-24T12:57:38;14.52;;;4.55;;
14584;SDS011;7379;51.506;11.876;2023-05-24T13:00:05;9.00;;;4.00;;
14584;SDS011;7379;51.506;11.876;2023-05-24T13:02:34;8.05;;;3.80;;
14584;SDS011;7379;51.506;11.876;2023-05-24T13:05:01;7.95;;;4.03;;
14584;SDS011;7379;51.506;11.876;2023-05-24T13:07:30;8.75;;;3.55;;
14584;SDS011;7379;51.506;11.876;2023-05-24T13:09:56;6.80;;;3.60;;
14584;SDS011;7379;51.506;11.876;2023-05-24T13:12:24;7.75;;;3.47;;
14584;SDS011;7379;51.506;11.876;2023-05-24T13:14:51;9.80;;;3.58;;
14584;SDS011;7379;51.506;11.876;2023-05-24T13:17:18;9.05;;;3.22;;
14584;SDS011;7379;51.506;11.876;2023-05-24T13:19:45;6.82;;;3.10;;
14584;SDS011;7379;51.506;11.876;2023-05-24T13:22:12;8.75;;;3.40;;
14584;SDS011;7379;51.506;11.876;2023-05-24T13:24:40;8.43;;;3.60;;
14584;SDS011;7379;51.506;11.876;2023-05-24T13:27:08;7.22;;;3.05;;
14584;SDS011;7379;51.506;11.876;2023-05-24T13:29:35;7.57;;;3.10;;
14584;SDS011;7379;51.506;11.876;2023-05-24T13:32:02;7.22;;;3.45;;
14584;SDS011;7379;51.506;11.876;2023-05-24T13:34:29;6.20;;;3.53;;
14584;SDS011;7379;51.506;11.876;2023-05-24T13:36:57;7.43;;;2.90;;
14584;SDS011;7379;51.506;11.876;2023-05-24T13:39:24;7.45;;;3.08;;
14584;SDS011;7379;51.506;11.876;2023-05-24T13:41:53;6.38;;;3.00;;
14584;SDS011;7379;51.506;11.876;2023-05-24T13:44:20;5.43;;;3.20;;
14584;SDS011;7379;51.506;11.876;2023-05-24T13:46:47;7.00;;;2.92;;
14584;SDS011;7379;51.506;11.876;2023-05-24T13:49:14;6.97;;;2.92;;
14584;SDS011;7379;51.506;11.876;2023-05-24T13:51:41;7.28;;;3.03;;
14584;SDS011;7379;51.506;11.876;2023-05-24T13:54:08;6.38;;;2.90;;
14584;SDS011;7379;51.506;11.876;2023-05-24T13:56:35;5.95;;;2.80;;
14584;SDS011;7379;51.506;11.876;2023-05-24T13:59:05;6.63;;;2.90;;
14584;SDS011;7379;51.506;11.876;2023-05-24T14:01:32;5.55;;;2.80;;
14584;SDS011;7379;51.506;11.876;2023-05-24T14:04:01;4.60;;;2.78;;
14584;SDS011;7379;51.506;11.876;2023-05-24T14:06:28;5.68;;;3.03;;
14584;SDS011;7379;51.506;11.876;2023-05-24T14:08:55;4.10;;;2.70;;
14584;SDS011;7379;51.506;11.876;2023-05-24T14:11:21;6.70;;;2.85;;
14584;SDS011;7379;51.506;11.876;2023-05-24T14:13:49;5.55;;;2.95;;
14584;SDS011;7379;51.506;11.876;2023-05-24T14:16:17;4.25;;;2.47;;
14584;SDS011;7379;51.506;11.876;2023-05-24T14:18:44;5.38;;;2.83;;
14584;SDS011;7379;51.506;11.876;2023-05-24T14:21:12;3.83;;;2.70;;
14584;SDS011;7379;51.506;11.876;2023-05-24T14:23:39;4.60;;;2.45;;
14584;SDS011;7379;51.506;11.876;2023-05-24T14:26:06;3.95;;;2.45;;
14584;SDS011;7379;51.506;11.876;2023-05-24T14:28:32;4.07;;;2.42;;
14584;SDS011;7379;51.506;11.876;2023-05-24T14:30:59;5.93;;;2.83;;
14584;SDS011;7379;51.506;11.876;2023-05-24T14:33:28;4.70;;;2.70;;
14584;SDS011;7379;51.506;11.876;2023-05-24T14:35:55;3.90;;;2.55;;
14584;SDS011;7379;51.506;11.876;2023-05-24T14:38:21;5.60;;;2.50;;
14584;SDS011;7379;51.506;11.876;2023-05-24T14:40:49;6.97;;;2.88;;
14584;SDS011;7379;51.506;11.876;2023-05-24T14:43:16;5.70;;;2.92;;
14584;SDS011;7379;51.506;11.876;2023-05-24T14:45:43;5.05;;;2.50;;