sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69253;SDS011;56364;41.816;12.448;2023-09-12T00:01:10;11.73;;;5.88;;
69253;SDS011;56364;41.816;12.448;2023-09-12T00:03:36;14.45;;;6.63;;
69253;SDS011;56364;41.816;12.448;2023-09-12T00:06:02;10.07;;;6.55;;
69253;SDS011;56364;41.816;12.448;2023-09-12T00:08:29;23.38;;;7.22;;
69253;SDS011;56364;41.816;12.448;2023-09-12T00:11:05;11.52;;;7.38;;
69253;SDS011;56364;41.816;12.448;2023-09-12T00:13:35;12.68;;;6.10;;
69253;SDS011;56364;41.816;12.448;2023-09-12T00:16:01;14.65;;;7.10;;
69253;SDS011;56364;41.816;12.448;2023-09-12T00:18:27;13.90;;;6.28;;
69253;SDS011;56364;41.816;12.448;2023-09-12T00:20:54;11.70;;;7.05;;
69253;SDS011;56364;41.816;12.448;2023-09-12T00:23:20;16.60;;;6.95;;
69253;SDS011;56364;41.816;12.448;2023-09-12T00:25:48;18.17;;;7.22;;
69253;SDS011;56364;41.816;12.448;2023-09-12T00:28:14;13.85;;;7.18;;
69253;SDS011;56364;41.816;12.448;2023-09-12T00:30:40;12.07;;;7.32;;
69253;SDS011;56364;41.816;12.448;2023-09-12T00:33:06;15.13;;;7.45;;
69253;SDS011;56364;41.816;12.448;2023-09-12T00:35:32;13.20;;;7.10;;
69253;SDS011;56364;41.816;12.448;2023-09-12T00:37:58;13.00;;;7.38;;
69253;SDS011;56364;41.816;12.448;2023-09-12T00:42:55;11.65;;;6.18;;
69253;SDS011;56364;41.816;12.448;2023-09-12T00:45:22;12.73;;;7.22;;
69253;SDS011;56364;41.816;12.448;2023-09-12T00:47:48;14.85;;;8.07;;
69253;SDS011;56364;41.816;12.448;2023-09-12T00:50:15;15.82;;;8.85;;
69253;SDS011;56364;41.816;12.448;2023-09-12T00:52:41;17.10;;;8.20;;
69253;SDS011;56364;41.816;12.448;2023-09-12T00:55:08;13.63;;;7.03;;
69253;SDS011;56364;41.816;12.448;2023-09-12T01:00:01;13.70;;;6.57;;
69253;SDS011;56364;41.816;12.448;2023-09-12T01:05:30;15.73;;;6.90;;
69253;SDS011;56364;41.816;12.448;2023-09-12T01:29:14;11.48;;;6.85;;
69253;SDS011;56364;41.816;12.448;2023-09-12T01:31:41;12.60;;;6.20;;
69253;SDS011;56364;41.816;12.448;2023-09-12T01:34:09;11.55;;;6.60;;
69253;SDS011;56364;41.816;12.448;2023-09-12T01:36:36;12.25;;;6.45;;
69253;SDS011;56364;41.816;12.448;2023-09-12T01:39:02;12.45;;;7.28;;
69253;SDS011;56364;41.816;12.448;2023-09-12T01:41:29;15.27;;;6.60;;
69253;SDS011;56364;41.816;12.448;2023-09-12T01:43:56;12.38;;;6.05;;
69253;SDS011;56364;41.816;12.448;2023-09-12T01:46:23;21.35;;;7.40;;
69253;SDS011;56364;41.816;12.448;2023-09-12T01:48:49;12.65;;;6.45;;
69253;SDS011;56364;41.816;12.448;2023-09-12T01:51:16;13.40;;;5.97;;
69253;SDS011;56364;41.816;12.448;2023-09-12T01:53:44;21.10;;;6.88;;
69253;SDS011;56364;41.816;12.448;2023-09-12T01:56:14;10.23;;;6.18;;
69253;SDS011;56364;41.816;12.448;2023-09-12T01:58:40;16.05;;;7.18;;
69253;SDS011;56364;41.816;12.448;2023-09-12T02:01:06;12.75;;;7.25;;
69253;SDS011;56364;41.816;12.448;2023-09-12T02:03:32;12.68;;;6.07;;
69253;SDS011;56364;41.816;12.448;2023-09-12T02:08:24;14.43;;;5.75;;
69253;SDS011;56364;41.816;12.448;2023-09-12T02:10:50;14.90;;;7.05;;
69253;SDS011;56364;41.816;12.448;2023-09-12T02:13:16;12.93;;;6.53;;
69253;SDS011;56364;41.816;12.448;2023-09-12T02:18:08;14.88;;;6.28;;
69253;SDS011;56364;41.816;12.448;2023-09-12T02:23:00;13.07;;;6.15;;
69253;SDS011;56364;41.816;12.448;2023-09-12T02:25:26;14.88;;;5.97;;
69253;SDS011;56364;41.816;12.448;2023-09-12T02:27:52;13.07;;;6.70;;
69253;SDS011;56364;41.816;12.448;2023-09-12T02:30:18;12.77;;;6.28;;
69253;SDS011;56364;41.816;12.448;2023-09-12T02:32:44;12.60;;;6.60;;
69253;SDS011;56364;41.816;12.448;2023-09-12T02:35:10;14.23;;;7.05;;
69253;SDS011;56364;41.816;12.448;2023-09-12T02:37:36;11.38;;;6.90;;
69253;SDS011;56364;41.816;12.448;2023-09-12T02:40:03;12.40;;;6.93;;
69253;SDS011;56364;41.816;12.448;2023-09-12T02:42:30;11.68;;;6.60;;
69253;SDS011;56364;41.816;12.448;2023-09-12T02:47:22;12.25;;;7.05;;
69253;SDS011;56364;41.816;12.448;2023-09-12T02:49:48;14.60;;;6.75;;
69253;SDS011;56364;41.816;12.448;2023-09-12T02:52:15;16.40;;;6.97;;
69253;SDS011;56364;41.816;12.448;2023-09-12T02:54:41;13.77;;;6.68;;
69253;SDS011;56364;41.816;12.448;2023-09-12T02:59:33;13.77;;;6.82;;
69253;SDS011;56364;41.816;12.448;2023-09-12T03:01:59;12.98;;;7.38;;
69253;SDS011;56364;41.816;12.448;2023-09-12T03:04:26;15.45;;;7.15;;
69253;SDS011;56364;41.816;12.448;2023-09-12T03:06:54;14.85;;;7.28;;
69253;SDS011;56364;41.816;12.448;2023-09-12T03:09:22;13.88;;;7.32;;
69253;SDS011;56364;41.816;12.448;2023-09-12T03:11:49;14.50;;;7.13;;
69253;SDS011;56364;41.816;12.448;2023-09-12T03:14:15;11.35;;;6.38;;
69253;SDS011;56364;41.816;12.448;2023-09-12T03:16:41;12.05;;;6.90;;
69253;SDS011;56364;41.816;12.448;2023-09-12T03:19:07;11.75;;;7.35;;
69253;SDS011;56364;41.816;12.448;2023-09-12T03:21:33;12.68;;;7.18;;
69253;SDS011;56364;41.816;12.448;2023-09-12T03:29:11;13.98;;;6.10;;
69253;SDS011;56364;41.816;12.448;2023-09-12T03:34:03;13.85;;;6.32;;
69253;SDS011;56364;41.816;12.448;2023-09-12T03:38:55;11.80;;;6.22;;
69253;SDS011;56364;41.816;12.448;2023-09-12T03:43:50;12.07;;;6.70;;
69253;SDS011;56364;41.816;12.448;2023-09-12T03:46:16;11.05;;;6.40;;
69253;SDS011;56364;41.816;12.448;2023-09-12T03:51:08;11.95;;;6.10;;
69253;SDS011;56364;41.816;12.448;2023-09-12T03:53:34;15.65;;;7.80;;
69253;SDS011;56364;41.816;12.448;2023-09-12T03:56:00;12.38;;;6.43;;
69253;SDS011;56364;41.816;12.448;2023-09-12T03:58:26;16.17;;;7.00;;
69253;SDS011;56364;41.816;12.448;2023-09-12T04:00:54;13.60;;;6.68;;
69253;SDS011;56364;41.816;12.448;2023-09-12T04:03:20;12.55;;;6.55;;
69253;SDS011;56364;41.816;12.448;2023-09-12T04:05:47;12.32;;;6.55;;
69253;SDS011;56364;41.816;12.448;2023-09-12T04:08:13;12.35;;;6.05;;
69253;SDS011;56364;41.816;12.448;2023-09-12T04:10:39;11.57;;;6.47;;
69253;SDS011;56364;41.816;12.448;2023-09-12T04:13:05;13.48;;;7.18;;
69253;SDS011;56364;41.816;12.448;2023-09-12T04:17:58;14.90;;;6.35;;
69253;SDS011;56364;41.816;12.448;2023-09-12T04:20:24;13.32;;;6.95;;
69253;SDS011;56364;41.816;12.448;2023-09-12T04:22:50;10.93;;;6.28;;
69253;SDS011;56364;41.816;12.448;2023-09-12T04:27:45;12.18;;;6.18;;
69253;SDS011;56364;41.816;12.448;2023-09-12T04:32:37;10.98;;;6.80;;
69253;SDS011;56364;41.816;12.448;2023-09-12T04:37:29;11.30;;;6.82;;
69253;SDS011;56364;41.816;12.448;2023-09-12T04:39:55;14.43;;;6.90;;
69253;SDS011;56364;41.816;12.448;2023-09-12T04:42:22;16.08;;;7.05;;
69253;SDS011;56364;41.816;12.448;2023-09-12T04:47:14;15.65;;;6.22;;
69253;SDS011;56364;41.816;12.448;2023-09-12T04:49:40;12.40;;;6.35;;
69253;SDS011;56364;41.816;12.448;2023-09-12T04:54:32;14.18;;;6.82;;
69253;SDS011;56364;41.816;12.448;2023-09-12T04:56:58;9.75;;;6.03;;
69253;SDS011;56364;41.816;12.448;2023-09-12T05:01:50;13.52;;;6.53;;
69253;SDS011;56364;41.816;12.448;2023-09-12T05:04:16;12.93;;;5.75;;
69253;SDS011;56364;41.816;12.448;2023-09-12T05:06:42;13.98;;;6.88;;
69253;SDS011;56364;41.816;12.448;2023-09-12T05:09:08;12.93;;;6.82;;
69253;SDS011;56364;41.816;12.448;2023-09-12T05:11:36;17.83;;;7.25;;
69253;SDS011;56364;41.816;12.448;2023-09-12T05:14:02;16.95;;;6.18;;
69253;SDS011;56364;41.816;12.448;2023-09-12T05:16:31;12.70;;;7.13;;
69253;SDS011;56364;41.816;12.448;2023-09-12T05:18:57;17.48;;;6.60;;
69253;SDS011;56364;41.816;12.448;2023-09-12T05:23:49;31.92;;;8.93;;
69253;SDS011;56364;41.816;12.448;2023-09-12T05:28:43;13.40;;;6.47;;
69253;SDS011;56364;41.816;12.448;2023-09-12T05:31:10;20.80;;;6.78;;
69253;SDS011;56364;41.816;12.448;2023-09-12T05:33:36;15.48;;;6.88;;
69253;SDS011;56364;41.816;12.448;2023-09-12T05:36:03;15.88;;;7.03;;
69253;SDS011;56364;41.816;12.448;2023-09-12T05:38:29;15.88;;;6.95;;
69253;SDS011;56364;41.816;12.448;2023-09-12T05:43:21;15.73;;;6.63;;
69253;SDS011;56364;41.816;12.448;2023-09-12T05:45:49;16.83;;;6.80;;
69253;SDS011;56364;41.816;12.448;2023-09-12T05:48:15;11.43;;;7.03;;
69253;SDS011;56364;41.816;12.448;2023-09-12T05:50:41;11.20;;;6.30;;
69253;SDS011;56364;41.816;12.448;2023-09-12T05:53:08;14.10;;;6.40;;
69253;SDS011;56364;41.816;12.448;2023-09-12T05:55:34;12.98;;;6.82;;
69253;SDS011;56364;41.816;12.448;2023-09-12T06:00:26;13.77;;;6.60;;
69253;SDS011;56364;41.816;12.448;2023-09-12T06:05:21;10.02;;;6.13;;
69253;SDS011;56364;41.816;12.448;2023-09-12T06:07:47;13.23;;;6.70;;
69253;SDS011;56364;41.816;12.448;2023-09-12T06:10:13;12.70;;;6.20;;
69253;SDS011;56364;41.816;12.448;2023-09-12T06:12:39;12.90;;;5.85;;
69253;SDS011;56364;41.816;12.448;2023-09-12T06:15:06;14.45;;;5.75;;
69253;SDS011;56364;41.816;12.448;2023-09-12T06:17:32;10.90;;;5.75;;
69253;SDS011;56364;41.816;12.448;2023-09-12T06:19:58;13.38;;;6.03;;
69253;SDS011;56364;41.816;12.448;2023-09-12T06:22:34;12.38;;;5.72;;
69253;SDS011;56364;41.816;12.448;2023-09-12T06:25:00;18.55;;;5.47;;
69253;SDS011;56364;41.816;12.448;2023-09-12T06:30:12;10.07;;;5.07;;
69253;SDS011;56364;41.816;12.448;2023-09-12T06:32:38;14.75;;;5.78;;
69253;SDS011;56364;41.816;12.448;2023-09-12T06:35:05;13.32;;;5.70;;
69253;SDS011;56364;41.816;12.448;2023-09-12T06:37:31;12.18;;;5.80;;
69253;SDS011;56364;41.816;12.448;2023-09-12T06:39:57;15.27;;;5.53;;
69253;SDS011;56364;41.816;12.448;2023-09-12T06:42:23;16.63;;;6.10;;
69253;SDS011;56364;41.816;12.448;2023-09-12T06:44:49;11.32;;;5.70;;
69253;SDS011;56364;41.816;12.448;2023-09-12T06:47:24;10.15;;;5.60;;
69253;SDS011;56364;41.816;12.448;2023-09-12T06:49:53;15.13;;;5.85;;
69253;SDS011;56364;41.816;12.448;2023-09-12T06:52:19;13.65;;;5.53;;
69253;SDS011;56364;41.816;12.448;2023-09-12T06:54:45;11.68;;;5.15;;
69253;SDS011;56364;41.816;12.448;2023-09-12T06:59:37;15.00;;;4.80;;
69253;SDS011;56364;41.816;12.448;2023-09-12T07:02:07;17.27;;;5.60;;
69253;SDS011;56364;41.816;12.448;2023-09-12T07:04:34;13.05;;;5.53;;
69253;SDS011;56364;41.816;12.448;2023-09-12T07:09:26;10.75;;;4.03;;
69253;SDS011;56364;41.816;12.448;2023-09-12T07:11:55;12.63;;;5.40;;
69253;SDS011;56364;41.816;12.448;2023-09-12T07:14:21;9.85;;;5.03;;
69253;SDS011;56364;41.816;12.448;2023-09-12T07:16:50;10.52;;;5.22;;
69253;SDS011;56364;41.816;12.448;2023-09-12T07:19:16;8.65;;;4.93;;
69253;SDS011;56364;41.816;12.448;2023-09-12T07:21:42;10.43;;;5.18;;
69253;SDS011;56364;41.816;12.448;2023-09-12T07:24:08;16.13;;;6.00;;
69253;SDS011;56364;41.816;12.448;2023-09-12T07:26:34;14.07;;;5.82;;
69253;SDS011;56364;41.816;12.448;2023-09-12T07:29:00;16.00;;;5.22;;
69253;SDS011;56364;41.816;12.448;2023-09-12T07:31:27;13.35;;;6.20;;
69253;SDS011;56364;41.816;12.448;2023-09-12T07:33:54;13.00;;;5.15;;
69253;SDS011;56364;41.816;12.448;2023-09-12T07:36:20;12.57;;;5.18;;
69253;SDS011;56364;41.816;12.448;2023-09-12T07:38:46;11.20;;;4.72;;
69253;SDS011;56364;41.816;12.448;2023-09-12T07:41:12;11.95;;;5.68;;
69253;SDS011;56364;41.816;12.448;2023-09-12T07:43:38;9.82;;;5.30;;
69253;SDS011;56364;41.816;12.448;2023-09-12T07:46:05;13.90;;;4.93;;
69253;SDS011;56364;41.816;12.448;2023-09-12T07:48:31;17.83;;;5.07;;
69253;SDS011;56364;41.816;12.448;2023-09-12T07:50:58;11.70;;;5.53;;
69253;SDS011;56364;41.816;12.448;2023-09-12T07:56:00;12.52;;;5.30;;
69253;SDS011;56364;41.816;12.448;2023-09-12T07:58:26;7.07;;;4.25;;
69253;SDS011;56364;41.816;12.448;2023-09-12T08:00:52;10.65;;;5.38;;
69253;SDS011;56364;41.816;12.448;2023-09-12T08:03:18;13.68;;;5.38;;
69253;SDS011;56364;41.816;12.448;2023-09-12T08:05:53;14.07;;;5.32;;
69253;SDS011;56364;41.816;12.448;2023-09-12T08:08:19;11.02;;;5.68;;
69253;SDS011;56364;41.816;12.448;2023-09-12T08:10:45;9.50;;;4.80;;
69253;SDS011;56364;41.816;12.448;2023-09-12T08:13:12;11.27;;;5.50;;
69253;SDS011;56364;41.816;12.448;2023-09-12T08:15:38;11.55;;;4.55;;
69253;SDS011;56364;41.816;12.448;2023-09-12T08:18:04;9.57;;;4.82;;
69253;SDS011;56364;41.816;12.448;2023-09-12T08:20:30;12.13;;;5.10;;
69253;SDS011;56364;41.816;12.448;2023-09-12T08:22:56;9.57;;;5.20;;
69253;SDS011;56364;41.816;12.448;2023-09-12T08:25:22;9.45;;;4.68;;
69253;SDS011;56364;41.816;12.448;2023-09-12T08:27:49;12.90;;;5.10;;
69253;SDS011;56364;41.816;12.448;2023-09-12T08:30:16;9.20;;;5.28;;
69253;SDS011;56364;41.816;12.448;2023-09-12T08:32:42;8.98;;;5.05;;
69253;SDS011;56364;41.816;12.448;2023-09-12T08:35:11;9.88;;;5.28;;
69253;SDS011;56364;41.816;12.448;2023-09-12T08:37:38;12.55;;;5.10;;
69253;SDS011;56364;41.816;12.448;2023-09-12T08:40:05;11.65;;;5.75;;
69253;SDS011;56364;41.816;12.448;2023-09-12T08:42:34;11.52;;;5.03;;
69253;SDS011;56364;41.816;12.448;2023-09-12T08:45:05;9.50;;;5.28;;
69253;SDS011;56364;41.816;12.448;2023-09-12T08:47:31;9.90;;;5.13;;
69253;SDS011;56364;41.816;12.448;2023-09-12T08:49:59;14.32;;;5.32;;
69253;SDS011;56364;41.816;12.448;2023-09-12T08:52:26;9.02;;;4.45;;
69253;SDS011;56364;41.816;12.448;2023-09-12T08:55:01;8.93;;;4.13;;
69253;SDS011;56364;41.816;12.448;2023-09-12T08:57:29;12.77;;;4.85;;
69253;SDS011;56364;41.816;12.448;2023-09-12T08:59:55;10.60;;;4.35;;
69253;SDS011;56364;41.816;12.448;2023-09-12T09:02:22;14.10;;;5.25;;
69253;SDS011;56364;41.816;12.448;2023-09-12T09:04:48;19.60;;;6.82;;
69253;SDS011;56364;41.816;12.448;2023-09-12T09:07:15;13.27;;;4.70;;
69253;SDS011;56364;41.816;12.448;2023-09-12T09:09:42;11.02;;;5.22;;
69253;SDS011;56364;41.816;12.448;2023-09-12T09:12:08;6.90;;;4.47;;
69253;SDS011;56364;41.816;12.448;2023-09-12T09:14:35;13.40;;;4.70;;
69253;SDS011;56364;41.816;12.448;2023-09-12T09:17:01;9.55;;;4.35;;
69253;SDS011;56364;41.816;12.448;2023-09-12T09:19:40;16.67;;;6.43;;
69253;SDS011;56364;41.816;12.448;2023-09-12T09:22:07;8.52;;;4.78;;
69253;SDS011;56364;41.816;12.448;2023-09-12T09:24:33;10.45;;;5.10;;
69253;SDS011;56364;41.816;12.448;2023-09-12T09:26:59;9.75;;;4.40;;
69253;SDS011;56364;41.816;12.448;2023-09-12T09:29:26;11.18;;;4.07;;
69253;SDS011;56364;41.816;12.448;2023-09-12T09:31:59;7.28;;;3.88;;
69253;SDS011;56364;41.816;12.448;2023-09-12T09:34:26;12.00;;;4.40;;
69253;SDS011;56364;41.816;12.448;2023-09-12T09:36:55;10.13;;;4.20;;
69253;SDS011;56364;41.816;12.448;2023-09-12T09:39:25;8.98;;;4.45;;
69253;SDS011;56364;41.816;12.448;2023-09-12T09:41:56;10.55;;;4.75;;
69253;SDS011;56364;41.816;12.448;2023-09-12T09:44:23;10.05;;;4.43;;
69253;SDS011;56364;41.816;12.448;2023-09-12T09:46:52;11.23;;;4.60;;
69253;SDS011;56364;41.816;12.448;2023-09-12T09:49:19;13.25;;;4.63;;
69253;SDS011;56364;41.816;12.448;2023-09-12T09:51:48;7.53;;;4.18;;
69253;SDS011;56364;41.816;12.448;2023-09-12T09:54:16;8.65;;;5.03;;
69253;SDS011;56364;41.816;12.448;2023-09-12T09:56:46;8.88;;;3.92;;
69253;SDS011;56364;41.816;12.448;2023-09-12T09:59:16;9.95;;;4.15;;
69253;SDS011;56364;41.816;12.448;2023-09-12T10:01:43;9.73;;;4.28;;
69253;SDS011;56364;41.816;12.448;2023-09-12T10:04:10;6.65;;;3.95;;
69253;SDS011;56364;41.816;12.448;2023-09-12T10:06:36;10.13;;;4.07;;
69253;SDS011;56364;41.816;12.448;2023-09-12T10:09:09;6.90;;;4.25;;
69253;SDS011;56364;41.816;12.448;2023-09-12T10:17:01;10.90;;;4.47;;
69253;SDS011;56364;41.816;12.448;2023-09-12T10:19:35;8.13;;;4.10;;
69253;SDS011;56364;41.816;12.448;2023-09-12T10:22:10;12.15;;;4.60;;
69253;SDS011;56364;41.816;12.448;2023-09-12T10:24:38;7.20;;;3.75;;
69253;SDS011;56364;41.816;12.448;2023-09-12T10:27:05;8.63;;;4.15;;
69253;SDS011;56364;41.816;12.448;2023-09-12T10:29:31;6.72;;;4.07;;
69253;SDS011;56364;41.816;12.448;2023-09-12T10:32:00;7.90;;;3.72;;
69253;SDS011;56364;41.816;12.448;2023-09-12T10:36:55;7.22;;;4.03;;
69253;SDS011;56364;41.816;12.448;2023-09-12T10:39:21;9.18;;;4.00;;
69253;SDS011;56364;41.816;12.448;2023-09-12T10:41:48;7.95;;;4.43;;
69253;SDS011;56364;41.816;12.448;2023-09-12T10:44:16;9.40;;;4.25;;
69253;SDS011;56364;41.816;12.448;2023-09-12T10:46:43;7.45;;;4.50;;
69253;SDS011;56364;41.816;12.448;2023-09-12T10:49:10;7.22;;;4.32;;
69253;SDS011;56364;41.816;12.448;2023-09-12T10:51:46;9.52;;;4.30;;
69253;SDS011;56364;41.816;12.448;2023-09-12T10:54:25;8.20;;;4.75;;
69253;SDS011;56364;41.816;12.448;2023-09-12T10:57:04;6.90;;;3.83;;
69253;SDS011;56364;41.816;12.448;2023-09-12T10:59:31;7.30;;;3.97;;
69253;SDS011;56364;41.816;12.448;2023-09-12T11:04:45;6.78;;;3.88;;
69253;SDS011;56364;41.816;12.448;2023-09-12T11:12:51;8.02;;;3.83;;
69253;SDS011;56364;41.816;12.448;2023-09-12T11:15:21;6.78;;;3.63;;
69253;SDS011;56364;41.816;12.448;2023-09-12T11:17:48;6.88;;;4.00;;
69253;SDS011;56364;41.816;12.448;2023-09-12T11:20:15;5.90;;;3.47;;
69253;SDS011;56364;41.816;12.448;2023-09-12T11:22:42;9.27;;;3.83;;
69253;SDS011;56364;41.816;12.448;2023-09-12T11:30:22;5.88;;;3.90;;
69253;SDS011;56364;41.816;12.448;2023-09-12T11:32:50;6.00;;;4.03;;
69253;SDS011;56364;41.816;12.448;2023-09-12T11:35:17;9.10;;;4.00;;
69253;SDS011;56364;41.816;12.448;2023-09-12T11:38:09;7.47;;;3.30;;
69253;SDS011;56364;41.816;12.448;2023-09-12T11:43:02;5.40;;;3.40;;
69253;SDS011;56364;41.816;12.448;2023-09-12T11:45:28;9.00;;;3.35;;
69253;SDS011;56364;41.816;12.448;2023-09-12T11:47:55;6.18;;;3.58;;
69253;SDS011;56364;41.816;12.448;2023-09-12T11:50:33;4.65;;;2.97;;
69253;SDS011;56364;41.816;12.448;2023-09-12T11:53:05;5.93;;;3.30;;
69253;SDS011;56364;41.816;12.448;2023-09-12T11:55:37;9.40;;;4.05;;
69253;SDS011;56364;41.816;12.448;2023-09-12T11:58:04;5.55;;;3.30;;
69253;SDS011;56364;41.816;12.448;2023-09-12T12:00:30;6.95;;;3.60;;
69253;SDS011;56364;41.816;12.448;2023-09-12T12:02:56;6.50;;;3.40;;
69253;SDS011;56364;41.816;12.448;2023-09-12T12:05:23;7.10;;;3.75;;
69253;SDS011;56364;41.816;12.448;2023-09-12T12:07:49;7.40;;;3.55;;
69253;SDS011;56364;41.816;12.448;2023-09-12T12:10:16;8.90;;;3.60;;
69253;SDS011;56364;41.816;12.448;2023-09-12T12:12:44;9.40;;;3.63;;
69253;SDS011;56364;41.816;12.448;2023-09-12T12:15:11;6.70;;;3.45;;
69253;SDS011;56364;41.816;12.448;2023-09-12T12:17:37;5.80;;;3.58;;
69253;SDS011;56364;41.816;12.448;2023-09-12T12:20:06;10.13;;;3.50;;
69253;SDS011;56364;41.816;12.448;2023-09-12T12:22:34;6.63;;;3.95;;
69253;SDS011;56364;41.816;12.448;2023-09-12T12:25:05;11.55;;;3.83;;
69253;SDS011;56364;41.816;12.448;2023-09-12T12:27:32;5.18;;;3.40;;
69253;SDS011;56364;41.816;12.448;2023-09-12T12:29:58;5.38;;;3.50;;
69253;SDS011;56364;41.816;12.448;2023-09-12T12:32:32;5.78;;;3.50;;
69253;SDS011;56364;41.816;12.448;2023-09-12T12:34:58;9.10;;;3.72;;
69253;SDS011;56364;41.816;12.448;2023-09-12T12:37:28;4.47;;;3.25;;
69253;SDS011;56364;41.816;12.448;2023-09-12T12:40:01;6.07;;;3.35;;
69253;SDS011;56364;41.816;12.448;2023-09-12T12:42:35;6.93;;;3.67;;
69253;SDS011;56364;41.816;12.448;2023-09-12T12:45:06;7.82;;;4.03;;
69253;SDS011;56364;41.816;12.448;2023-09-12T12:47:36;5.63;;;3.55;;
69253;SDS011;56364;41.816;12.448;2023-09-12T12:50:02;5.72;;;3.63;;
69253;SDS011;56364;41.816;12.448;2023-09-12T12:52:33;8.23;;;3.55;;
69253;SDS011;56364;41.816;12.448;2023-09-12T12:55:03;7.03;;;3.92;;
69253;SDS011;56364;41.816;12.448;2023-09-12T12:57:29;6.28;;;3.67;;
69253;SDS011;56364;41.816;12.448;2023-09-12T12:59:55;5.90;;;3.70;;
69253;SDS011;56364;41.816;12.448;2023-09-12T13:02:21;8.93;;;4.13;;
69253;SDS011;56364;41.816;12.448;2023-09-12T13:04:48;7.57;;;3.70;;
69253;SDS011;56364;41.816;12.448;2023-09-12T13:07:14;7.10;;;4.07;;
69253;SDS011;56364;41.816;12.448;2023-09-12T13:09:40;8.93;;;3.50;;
69253;SDS011;56364;41.816;12.448;2023-09-12T13:14:46;6.63;;;3.95;;
69253;SDS011;56364;41.816;12.448;2023-09-12T13:17:31;5.82;;;3.97;;
69253;SDS011;56364;41.816;12.448;2023-09-12T13:20:01;6.70;;;3.83;;
69253;SDS011;56364;41.816;12.448;2023-09-12T13:22:31;8.73;;;3.95;;
69253;SDS011;56364;41.816;12.448;2023-09-12T13:24:58;5.70;;;3.63;;
69253;SDS011;56364;41.816;12.448;2023-09-12T13:27:24;7.00;;;3.40;;
69253;SDS011;56364;41.816;12.448;2023-09-12T13:29:52;7.63;;;3.83;;
69253;SDS011;56364;41.816;12.448;2023-09-12T13:32:18;5.20;;;3.90;;
69253;SDS011;56364;41.816;12.448;2023-09-12T13:34:47;7.97;;;3.58;;
69253;SDS011;56364;41.816;12.448;2023-09-12T13:37:31;5.43;;;3.80;;
69253;SDS011;56364;41.816;12.448;2023-09-12T13:40:00;8.15;;;4.15;;
69253;SDS011;56364;41.816;12.448;2023-09-12T13:42:38;10.02;;;3.75;;
69253;SDS011;56364;41.816;12.448;2023-09-12T13:45:22;8.02;;;3.38;;
69253;SDS011;56364;41.816;12.448;2023-09-12T14:03:43;7.25;;;3.35;;
69253;SDS011;56364;41.816;12.448;2023-09-12T14:06:12;6.63;;;3.67;;
69253;SDS011;56364;41.816;12.448;2023-09-12T14:08:39;9.52;;;4.03;;
69253;SDS011;56364;41.816;12.448;2023-09-12T14:11:05;7.10;;;3.78;;
69253;SDS011;56364;41.816;12.448;2023-09-12T14:13:33;6.57;;;3.70;;
69253;SDS011;56364;41.816;12.448;2023-09-12T14:21:39;6.80;;;3.35;;
69253;SDS011;56364;41.816;12.448;2023-09-12T14:24:12;8.20;;;3.33;;
69253;SDS011;56364;41.816;12.448;2023-09-12T14:26:43;7.18;;;4.03;;
69253;SDS011;56364;41.816;12.448;2023-09-12T14:31:46;8.43;;;4.15;;
69253;SDS011;56364;41.816;12.448;2023-09-12T14:34:19;9.02;;;4.18;;
69253;SDS011;56364;41.816;12.448;2023-09-12T15:05:41;6.57;;;3.40;;
69253;SDS011;56364;41.816;12.448;2023-09-12T15:08:08;7.10;;;3.85;;
69253;SDS011;56364;41.816;12.448;2023-09-12T15:10:36;6.43;;;4.00;;
69253;SDS011;56364;41.816;12.448;2023-09-12T15:13:03;7.82;;;4.13;;
69253;SDS011;56364;41.816;12.448;2023-09-12T15:15:30;10.50;;;3.88;;
69253;SDS011;56364;41.816;12.448;2023-09-12T15:18:05;4.55;;;3.28;;
69253;SDS011;56364;41.816;12.448;2023-09-12T15:23:02;5.40;;;3.78;;
69253;SDS011;56364;41.816;12.448;2023-09-12T15:25:34;6.90;;;3.53;;
69253;SDS011;56364;41.816;12.448;2023-09-12T15:28:01;20.30;;;3.97;;
69253;SDS011;56364;41.816;12.448;2023-09-12T15:30:37;9.30;;;3.90;;
69253;SDS011;56364;41.816;12.448;2023-09-12T15:33:09;7.10;;;3.63;;
69253;SDS011;56364;41.816;12.448;2023-09-12T15:35:35;7.85;;;3.90;;
69253;SDS011;56364;41.816;12.448;2023-09-12T15:38:01;8.07;;;3.97;;
69253;SDS011;56364;41.816;12.448;2023-09-12T15:40:29;8.18;;;3.78;;
69253;SDS011;56364;41.816;12.448;2023-09-12T15:58:49;4.75;;;3.78;;
69253;SDS011;56364;41.816;12.448;2023-09-12T16:01:28;5.07;;;3.75;;
69253;SDS011;56364;41.816;12.448;2023-09-12T16:03:54;7.15;;;4.10;;
69253;SDS011;56364;41.816;12.448;2023-09-12T16:06:24;4.97;;;3.40;;
69253;SDS011;56364;41.816;12.448;2023-09-12T16:08:56;8.63;;;4.20;;
69253;SDS011;56364;41.816;12.448;2023-09-12T16:11:23;10.15;;;4.20;;
69253;SDS011;56364;41.816;12.448;2023-09-12T16:16:45;11.77;;;4.32;;
69253;SDS011;56364;41.816;12.448;2023-09-12T16:37:16;9.75;;;3.92;;
69253;SDS011;56364;41.816;12.448;2023-09-12T16:39:48;6.80;;;4.22;;
69253;SDS011;56364;41.816;12.448;2023-09-12T16:42:17;5.88;;;3.80;;
69253;SDS011;56364;41.816;12.448;2023-09-12T16:44:48;5.75;;;4.00;;
69253;SDS011;56364;41.816;12.448;2023-09-12T16:47:22;6.10;;;3.67;;
69253;SDS011;56364;41.816;12.448;2023-09-12T16:49:48;6.75;;;3.95;;
69253;SDS011;56364;41.816;12.448;2023-09-12T16:52:17;7.07;;;3.85;;
69253;SDS011;56364;41.816;12.448;2023-09-12T16:54:43;6.50;;;4.00;;
69253;SDS011;56364;41.816;12.448;2023-09-12T16:57:12;8.32;;;4.20;;
69253;SDS011;56364;41.816;12.448;2023-09-12T17:11:00;7.80;;;4.35;;
69253;SDS011;56364;41.816;12.448;2023-09-12T17:13:50;10.13;;;4.38;;
69253;SDS011;56364;41.816;12.448;2023-09-12T17:16:17;8.55;;;3.95;;
69253;SDS011;56364;41.816;12.448;2023-09-12T17:19:09;6.00;;;4.10;;
69253;SDS011;56364;41.816;12.448;2023-09-12T17:21:38;14.93;;;5.45;;
69253;SDS011;56364;41.816;12.448;2023-09-12T17:24:05;12.32;;;4.68;;
69253;SDS011;56364;41.816;12.448;2023-09-12T17:26:31;7.68;;;4.57;;
69253;SDS011;56364;41.816;12.448;2023-09-12T17:28:57;7.72;;;4.55;;
69253;SDS011;56364;41.816;12.448;2023-09-12T17:31:24;7.00;;;4.50;;
69253;SDS011;56364;41.816;12.448;2023-09-12T17:33:51;8.73;;;4.60;;
69253;SDS011;56364;41.816;12.448;2023-09-12T17:36:17;7.18;;;4.80;;
69253;SDS011;56364;41.816;12.448;2023-09-12T17:38:43;8.18;;;4.43;;
69253;SDS011;56364;41.816;12.448;2023-09-12T17:41:18;7.53;;;4.93;;
69253;SDS011;56364;41.816;12.448;2023-09-12T17:43:44;7.13;;;4.10;;
69253;SDS011;56364;41.816;12.448;2023-09-12T17:46:11;9.35;;;4.78;;
69253;SDS011;56364;41.816;12.448;2023-09-12T17:48:37;11.38;;;4.78;;
69253;SDS011;56364;41.816;12.448;2023-09-12T17:51:05;9.73;;;4.88;;
69253;SDS011;56364;41.816;12.448;2023-09-12T17:53:31;8.90;;;5.15;;
69253;SDS011;56364;41.816;12.448;2023-09-12T17:55:58;10.38;;;5.00;;
69253;SDS011;56364;41.816;12.448;2023-09-12T17:58:24;7.07;;;4.35;;
69253;SDS011;56364;41.816;12.448;2023-09-12T18:00:57;9.38;;;5.38;;
69253;SDS011;56364;41.816;12.448;2023-09-12T18:03:27;9.38;;;5.75;;
69253;SDS011;56364;41.816;12.448;2023-09-12T18:05:59;15.82;;;8.45;;
69253;SDS011;56364;41.816;12.448;2023-09-12T18:11:06;10.00;;;5.63;;
69253;SDS011;56364;41.816;12.448;2023-09-12T18:16:43;12.88;;;8.52;;
69253;SDS011;56364;41.816;12.448;2023-09-12T18:19:12;20.17;;;12.23;;
69253;SDS011;56364;41.816;12.448;2023-09-12T18:21:38;11.30;;;6.05;;